createdAt,value
2017-05-24T00:01:34.000Z,22
2017-05-24T00:11:34.000Z,21.8
2017-05-24T00:21:34.000Z,22
2017-05-24T00:41:34.000Z,21.8
2017-05-24T01:01:34.000Z,21.8
2017-05-24T01:11:34.000Z,22
2017-05-24T01:21:34.000Z,21.8
2017-05-24T01:41:34.000Z,21.5
2017-05-24T02:01:34.000Z,21.4
2017-05-24T02:11:34.000Z,21.4
2017-05-24T02:21:34.000Z,21.3
2017-05-24T02:41:34.000Z,21.2
2017-05-24T03:01:34.000Z,21.2
2017-05-24T03:11:35.000Z,21.2
2017-05-24T03:21:35.000Z,21.1
2017-05-24T03:41:35.000Z,21.1
2017-05-24T04:01:35.000Z,21
2017-05-24T04:11:35.000Z,21
2017-05-24T04:21:35.000Z,20.6
2017-05-24T04:41:35.000Z,20.6
2017-05-24T05:01:35.000Z,20.6
2017-05-24T05:11:35.000Z,21.4
2017-05-24T05:21:35.000Z,20.7
2017-05-24T05:41:35.000Z,21.5
2017-05-24T06:01:35.000Z,21.5
2017-05-24T06:11:35.000Z,21.6
2017-05-24T06:21:35.000Z,21.5
2017-05-24T06:41:35.000Z,21.8
2017-05-24T07:01:35.000Z,22
2017-05-24T07:11:35.000Z,21.6
2017-05-24T07:21:35.000Z,21.6
2017-05-24T07:41:35.000Z,22.5
2017-05-24T08:01:35.000Z,22.8
2017-05-24T08:11:35.000Z,23
2017-05-24T08:21:35.000Z,23.1
2017-05-24T08:41:35.000Z,23.3
2017-05-24T09:01:35.000Z,23.2
2017-05-24T09:11:35.000Z,23.2
2017-05-24T09:21:35.000Z,23.2
2017-05-24T09:41:35.000Z,23.1
2017-05-24T10:01:36.000Z,23.2
2017-05-24T10:11:36.000Z,23.2
2017-05-24T10:21:36.000Z,22.8
2017-05-24T10:41:36.000Z,23.2
2017-05-24T11:01:36.000Z,23.2
2017-05-24T11:11:36.000Z,23.5
2017-05-24T11:21:36.000Z,23.2
2017-05-24T11:31:36.000Z,22.9
2017-05-24T11:41:36.000Z,23.3
2017-05-24T12:01:36.000Z,23.4
2017-05-24T12:21:36.000Z,23.5
2017-05-24T12:31:36.000Z,23.4
2017-05-24T12:41:36.000Z,23.1
2017-05-24T13:01:36.000Z,23.5
2017-05-24T13:21:36.000Z,23.3
2017-05-24T13:31:36.000Z,23.3
2017-05-24T13:41:36.000Z,23.6
2017-05-24T14:01:36.000Z,23.3
2017-05-24T14:21:36.000Z,23.4
2017-05-24T14:41:36.000Z,23.8
2017-05-24T15:01:36.000Z,24.1
2017-05-24T15:21:36.000Z,24.2
2017-05-24T15:31:36.000Z,24
2017-05-24T15:41:36.000Z,24.1
2017-05-24T16:01:37.000Z,23.6
2017-05-24T16:21:37.000Z,23.4
2017-05-24T16:31:37.000Z,23.4
2017-05-24T16:41:36.000Z,23.3
2017-05-24T17:01:37.000Z,23.3
2017-05-24T17:21:37.000Z,23.4
2017-05-24T17:31:37.000Z,23.3
2017-05-24T17:41:37.000Z,23.3
2017-05-24T18:01:37.000Z,23.3
2017-05-24T18:21:37.000Z,23.3
2017-05-24T18:41:37.000Z,23.3
2017-05-24T18:51:37.000Z,23.3
2017-05-24T19:01:38.000Z,22.9
2017-05-24T19:21:37.000Z,23.3
2017-05-24T19:51:38.000Z,23.2
2017-05-24T20:01:37.000Z,23.6
2017-05-24T20:21:37.000Z,23.3
2017-05-24T20:41:37.000Z,23.3
2017-05-24T20:51:37.000Z,23.3
2017-05-24T21:01:37.000Z,23.3
2017-05-24T21:21:37.000Z,23.3
2017-05-24T21:41:37.000Z,23.3
2017-05-24T21:51:37.000Z,23.3
2017-05-24T22:01:37.000Z,23.3
2017-05-24T22:21:37.000Z,23.3
2017-05-24T22:41:37.000Z,23
2017-05-24T22:51:37.000Z,22.7
2017-05-24T23:01:37.000Z,22.2
2017-05-24T23:21:37.000Z,21.9
2017-05-24T23:41:37.000Z,22.1
2017-05-24T23:51:38.000Z,22
