createdAt,value
2019-04-28T00:00:02.930Z,2
2019-04-28T00:05:03.068Z,1
2019-04-28T00:10:02.479Z,2
2019-04-28T00:15:03.057Z,3
2019-04-28T00:20:02.548Z,3
2019-04-28T00:25:02.993Z,2
2019-04-28T00:30:02.434Z,0
2019-04-28T00:35:02.950Z,1
2019-04-28T00:40:03.493Z,1
2019-04-28T00:45:02.960Z,3
2019-04-28T00:50:02.380Z,2
2019-04-28T00:55:02.886Z,3
2019-04-28T01:00:03.342Z,3
2019-04-28T01:05:02.746Z,3
2019-04-28T01:10:03.192Z,2
2019-04-28T01:15:04.708Z,3
2019-04-28T01:20:02.472Z,3
2019-04-28T01:25:02.890Z,3
2019-04-28T01:30:08.270Z,5
2019-04-28T01:35:02.541Z,5
2019-04-28T01:40:02.986Z,4
2019-04-28T01:45:02.402Z,4
2019-04-28T01:50:02.858Z,1
2019-04-28T01:55:03.289Z,3
2019-04-28T02:00:02.703Z,3
2019-04-28T02:05:03.247Z,0
2019-04-28T02:10:02.665Z,3
2019-04-28T02:15:03.125Z,5
2019-04-28T02:20:02.528Z,5
2019-04-28T02:25:02.981Z,5
2019-04-28T02:30:02.400Z,4
2019-04-28T02:35:02.850Z,4
2019-04-28T02:40:03.876Z,2
2019-04-28T02:45:03.414Z,5
2019-04-28T02:50:02.842Z,5
2019-04-28T02:55:03.699Z,3
2019-04-28T03:00:03.320Z,2
2019-04-28T03:05:02.799Z,4
2019-04-28T03:10:03.971Z,2
2019-04-28T03:15:01.941Z,3
2019-04-28T03:20:02.419Z,2
2019-04-28T03:25:02.947Z,3
2019-04-28T03:30:02.489Z,3
2019-04-28T03:35:03.953Z,3
2019-04-28T03:40:02.674Z,3
2019-04-28T03:45:03.114Z,3
2019-04-28T03:50:02.497Z,1
2019-04-28T03:55:02.894Z,2
2019-04-28T04:00:03.419Z,1
2019-04-28T04:05:04.043Z,0
2019-04-28T04:10:02.661Z,0
2019-04-28T04:15:04.026Z,2
2019-04-28T04:20:02.629Z,2
2019-04-28T04:25:03.085Z,0
2019-04-28T04:30:03.214Z,1
2019-04-28T04:35:02.613Z,0
2019-04-28T04:40:03.074Z,0
2019-04-28T04:45:02.483Z,0
2019-04-28T04:50:02.637Z,0
2019-04-28T04:55:03.081Z,0
2019-04-28T05:00:01.854Z,0
2019-04-28T05:05:03.342Z,3
2019-04-28T05:10:02.752Z,5
2019-04-28T05:15:02.383Z,3
2019-04-28T05:20:02.823Z,4
2019-04-28T05:25:03.255Z,3
2019-04-28T05:30:05.136Z,0
2019-04-28T05:35:02.922Z,2
2019-04-28T05:40:03.412Z,0
2019-04-28T05:45:02.904Z,0
2019-04-28T05:50:03.340Z,0
2019-04-28T05:55:02.741Z,0
2019-04-28T06:00:03.668Z,0
2019-04-28T06:05:03.241Z,0
2019-04-28T06:10:02.774Z,4
2019-04-28T06:15:03.223Z,3
2019-04-28T06:20:02.716Z,4
2019-04-28T06:25:03.171Z,3
2019-04-28T06:30:02.612Z,2
2019-04-28T06:35:03.119Z,7
2019-04-28T06:40:02.553Z,5
2019-04-28T06:45:02.992Z,4
2019-04-28T06:50:02.438Z,4
2019-04-28T06:55:02.994Z,7
2019-04-28T07:00:02.420Z,5
2019-04-28T07:05:02.981Z,5
2019-04-28T07:10:02.470Z,3
2019-04-28T07:15:02.930Z,4
2019-04-28T07:20:03.428Z,6
2019-04-28T07:25:02.849Z,4
2019-04-28T07:30:03.298Z,6
2019-04-28T07:35:02.808Z,3
2019-04-28T07:40:03.260Z,3
2019-04-28T07:45:02.675Z,7
2019-04-28T07:50:03.116Z,2
2019-04-28T07:55:02.530Z,1
2019-04-28T08:00:03.014Z,5
2019-04-28T08:05:02.417Z,3
2019-04-28T08:10:02.845Z,3
2019-04-28T08:15:03.389Z,3
2019-04-28T08:20:05.589Z,5
2019-04-28T08:25:03.260Z,3
2019-04-28T08:30:02.666Z,2
2019-04-28T08:35:03.057Z,2
2019-04-28T08:40:02.569Z,0
2019-04-28T08:45:02.977Z,0
2019-04-28T08:50:02.418Z,2
2019-04-28T08:55:02.837Z,4
2019-04-28T09:00:03.286Z,3
2019-04-28T09:05:02.743Z,0
2019-04-28T09:10:03.277Z,3
2019-04-28T09:15:02.762Z,2
2019-04-28T09:20:03.218Z,0
2019-04-28T09:25:02.725Z,2
2019-04-28T09:30:03.175Z,1
2019-04-28T09:35:20.087Z,3
2019-04-28T09:40:02.530Z,0
2019-04-28T09:45:02.979Z,2
2019-04-28T09:50:02.497Z,2
2019-04-28T09:55:02.959Z,2
2019-04-28T10:00:02.470Z,2
2019-04-28T10:05:02.911Z,2
2019-04-28T10:10:03.342Z,2
2019-04-28T10:15:02.867Z,0
2019-04-28T10:20:03.311Z,2
2019-04-28T10:25:02.748Z,2
2019-04-28T10:30:02.344Z,5
2019-04-28T10:35:01.941Z,5
2019-04-28T10:40:03.339Z,5
2019-04-28T10:45:02.785Z,6
2019-04-28T10:50:03.231Z,5
2019-04-28T10:55:02.717Z,3
2019-04-28T11:00:03.209Z,0
2019-04-28T11:05:08.632Z,0
2019-04-28T11:10:02.477Z,1
2019-04-28T11:15:03.013Z,0
2019-04-28T11:20:02.450Z,0
2019-04-28T11:25:02.953Z,6
2019-04-28T11:30:03.501Z,4
2019-04-28T11:35:02.896Z,1
2019-04-28T11:40:03.322Z,3
2019-04-28T11:45:02.715Z,4
2019-04-28T11:50:03.181Z,4
2019-04-28T11:55:02.616Z,3
2019-04-28T12:00:03.042Z,1
2019-04-28T12:05:02.470Z,6
2019-04-28T12:10:05.413Z,1
2019-04-28T12:15:02.838Z,2
2019-04-28T12:20:03.273Z,3
2019-04-28T12:25:02.692Z,2
2019-04-28T12:30:03.184Z,2
2019-04-28T12:35:02.666Z,2
2019-04-28T12:40:03.112Z,1
2019-04-28T12:45:02.524Z,0
2019-04-28T12:50:03.006Z,2
2019-04-28T12:55:02.499Z,0
2019-04-28T13:00:02.944Z,2
2019-04-28T13:05:03.337Z,2
2019-04-28T13:10:02.792Z,1
2019-04-28T13:15:03.250Z,0
2019-04-28T13:20:02.747Z,2
2019-04-28T13:25:03.212Z,0
2019-04-28T13:30:02.641Z,0
2019-04-28T13:35:03.111Z,1
2019-04-28T13:40:02.611Z,5
2019-04-28T13:45:03.173Z,4
2019-04-28T13:50:02.573Z,4
2019-04-28T13:55:03.036Z,5
2019-04-28T14:00:02.558Z,4
2019-04-28T14:05:02.987Z,0
2019-04-28T14:10:02.479Z,2
2019-04-28T14:15:02.928Z,2
2019-04-28T14:20:03.361Z,5
2019-04-28T14:25:02.810Z,0
2019-04-28T14:30:03.260Z,0
2019-04-28T14:35:02.749Z,2
2019-04-28T14:40:03.293Z,0
2019-04-28T14:45:02.799Z,2
2019-04-28T14:50:03.373Z,3
2019-04-28T14:55:02.940Z,0
2019-04-28T15:00:03.634Z,0
2019-04-28T15:05:03.077Z,0
2019-04-28T15:10:02.610Z,2
2019-04-28T15:15:03.116Z,2
2019-04-28T15:20:02.512Z,2
2019-04-28T15:25:02.968Z,0
2019-04-28T15:30:02.395Z,2
2019-04-28T15:35:02.836Z,0
2019-04-28T15:40:03.254Z,3
2019-04-28T15:45:02.699Z,2
2019-04-28T15:50:03.079Z,0
2019-04-28T15:55:02.555Z,3
2019-04-28T16:00:03.040Z,1
2019-04-28T16:05:02.560Z,0
2019-04-28T16:10:03.109Z,0
2019-04-28T16:15:02.543Z,2
2019-04-28T16:20:03.076Z,1
2019-04-28T16:25:02.574Z,2
2019-04-28T16:30:03.139Z,3
2019-04-28T16:35:02.654Z,4
2019-04-28T16:40:06.602Z,2
2019-04-28T16:45:02.711Z,0
2019-04-28T16:50:03.232Z,1
2019-04-28T16:55:02.755Z,2
2019-04-28T17:00:03.199Z,0
2019-04-28T17:05:02.714Z,2
2019-04-28T17:10:03.193Z,3
2019-04-28T17:15:02.677Z,2
2019-04-28T17:20:02.288Z,1
2019-04-28T17:25:02.735Z,0
2019-04-28T17:30:03.187Z,2
2019-04-28T17:35:02.599Z,1
2019-04-28T17:40:03.024Z,2
2019-04-28T17:45:02.467Z,0
2019-04-28T17:50:02.909Z,0
2019-04-28T17:55:03.387Z,3
2019-04-28T18:00:02.838Z,2
2019-04-28T18:05:03.275Z,2
2019-04-28T18:10:02.722Z,2
2019-04-28T18:15:03.159Z,0
2019-04-28T18:20:02.582Z,0
2019-04-28T18:25:03.042Z,0
2019-04-28T18:30:02.451Z,0
2019-04-28T18:35:02.092Z,0
2019-04-28T18:40:02.628Z,0
2019-04-28T18:45:03.077Z,0
2019-04-28T18:50:02.494Z,0
2019-04-28T18:55:02.899Z,0
2019-04-28T19:00:03.368Z,0
2019-04-28T19:05:02.783Z,0
2019-04-28T19:10:03.278Z,0
2019-04-28T19:15:02.674Z,0
2019-04-28T19:20:03.210Z,0
2019-04-28T19:25:02.611Z,0
2019-04-28T19:30:03.063Z,0
2019-04-28T19:35:02.494Z,0
2019-04-28T19:40:02.906Z,0
2019-04-28T19:45:03.371Z,0
2019-04-28T19:50:02.913Z,0
2019-04-28T19:55:03.376Z,0
2019-04-28T20:00:02.784Z,0
2019-04-28T20:05:03.299Z,0
2019-04-28T20:10:02.750Z,0
2019-04-28T20:15:03.150Z,0
2019-04-28T20:20:02.615Z,0
2019-04-28T20:25:02.222Z,0
2019-04-28T20:30:02.639Z,0
2019-04-28T20:35:03.084Z,0
2019-04-28T20:40:02.499Z,0
2019-04-28T20:45:02.957Z,0
2019-04-28T20:50:02.381Z,0
2019-04-28T20:55:02.859Z,0
2019-04-28T21:00:03.388Z,0
2019-04-28T21:05:02.855Z,0
2019-04-28T21:10:03.358Z,0
2019-04-28T21:15:02.891Z,0
2019-04-28T21:20:03.421Z,0
2019-04-28T21:25:02.848Z,0
2019-04-28T21:30:03.496Z,0
2019-04-28T21:35:02.907Z,0
2019-04-28T21:40:03.353Z,0
2019-04-28T21:45:02.768Z,0
2019-04-28T21:50:03.215Z,0
2019-04-28T21:55:02.634Z,0
2019-04-28T22:00:03.086Z,0
2019-04-28T22:05:02.507Z,0
2019-04-28T22:10:02.985Z,0
2019-04-28T22:15:02.455Z,0
2019-04-28T22:20:02.904Z,0
2019-04-28T22:25:03.354Z,0
2019-04-28T22:30:02.763Z,0
2019-04-28T22:35:03.205Z,0
2019-04-28T22:40:02.733Z,0
2019-04-28T22:45:03.182Z,0
2019-04-28T22:50:02.588Z,0
2019-04-28T22:55:03.031Z,0
2019-04-28T23:00:06.730Z,0
2019-04-28T23:05:03.584Z,0
2019-04-28T23:10:03.138Z,0
2019-04-28T23:15:02.555Z,0
2019-04-28T23:20:02.996Z,0
2019-04-28T23:25:02.431Z,0
2019-04-28T23:30:02.862Z,0
2019-04-28T23:35:03.321Z,0
2019-04-28T23:40:02.825Z,0
2019-04-28T23:45:03.279Z,0
2019-04-28T23:50:02.818Z,0
2019-04-28T23:55:03.244Z,0
