createdAt,value
2023-03-26T00:01:25.830Z,10.20
2023-03-26T00:06:18.769Z,9.50
2023-03-26T00:11:13.766Z,11.00
2023-03-26T00:16:06.890Z,11.10
2023-03-26T00:21:01.047Z,12.30
2023-03-26T00:25:54.799Z,11.20
2023-03-26T00:30:48.324Z,12.00
2023-03-26T00:35:43.428Z,9.60
2023-03-26T00:40:36.851Z,9.70
2023-03-26T00:45:29.645Z,8.30
2023-03-26T00:50:22.452Z,8.00
2023-03-26T00:55:16.232Z,9.30
2023-03-26T01:00:17.026Z,9.30
2023-03-26T01:05:35.163Z,8.50
2023-03-26T01:10:28.169Z,8.70
2023-03-26T01:15:22.237Z,9.00
2023-03-26T01:20:26.915Z,9.20
2023-03-26T01:25:21.245Z,8.40
2023-03-26T01:30:38.691Z,9.30
2023-03-26T01:35:38.561Z,10.40
2023-03-26T01:40:43.308Z,8.00
2023-03-26T01:45:40.003Z,9.10
2023-03-26T01:50:32.868Z,8.10
2023-03-26T01:55:38.270Z,7.80
2023-03-26T02:00:34.946Z,8.30
2023-03-26T02:05:46.088Z,6.60
2023-03-26T02:10:44.307Z,7.80
2023-03-26T02:15:37.353Z,8.50
2023-03-26T02:20:30.679Z,9.50
2023-03-26T02:25:24.114Z,8.70
2023-03-26T02:30:26.230Z,8.20
2023-03-26T02:35:22.869Z,9.10
2023-03-26T02:45:14.677Z,7.30
2023-03-26T02:50:26.579Z,9.80
2023-03-26T02:55:49.203Z,8.10
2023-03-26T03:00:43.787Z,8.70
2023-03-26T03:05:56.887Z,8.20
2023-03-26T03:11:21.873Z,9.70
2023-03-26T03:16:15.937Z,7.80
2023-03-26T03:21:08.850Z,7.90
2023-03-26T03:26:02.760Z,8.60
2023-03-26T03:30:57.776Z,8.00
2023-03-26T03:35:59.501Z,7.40
2023-03-26T03:40:55.572Z,7.30
2023-03-26T03:45:49.935Z,6.90
2023-03-26T03:51:02.891Z,7.30
2023-03-26T03:56:19.129Z,7.60
2023-03-26T04:01:31.874Z,8.10
2023-03-26T04:11:23.870Z,5.40
2023-03-26T04:16:42.690Z,6.10
2023-03-26T04:21:38.062Z,5.10
2023-03-26T04:26:32.030Z,7.10
2023-03-26T04:31:31.276Z,5.50
2023-03-26T04:36:29.121Z,4.00
2023-03-26T04:41:26.416Z,4.20
2023-03-26T04:46:27.422Z,6.50
2023-03-26T04:51:39.571Z,5.10
2023-03-26T04:56:48.218Z,4.00
2023-03-26T05:01:55.377Z,6.00
2023-03-26T05:06:49.497Z,4.20
2023-03-26T05:11:48.376Z,5.60
2023-03-26T05:16:41.563Z,5.40
2023-03-26T05:21:35.890Z,8.90
2023-03-26T05:26:29.330Z,7.10
2023-03-26T05:31:22.926Z,8.00
2023-03-26T05:36:19.230Z,4.80
2023-03-26T05:41:22.168Z,8.00
2023-03-26T05:46:16.311Z,5.50
2023-03-26T05:51:09.710Z,6.70
2023-03-26T05:56:05.726Z,7.50
2023-03-26T06:01:19.787Z,7.70
2023-03-26T06:06:33.373Z,6.00
2023-03-26T06:11:26.724Z,5.90
2023-03-26T06:16:26.360Z,5.60
2023-03-26T06:21:35.349Z,6.50
2023-03-26T06:26:44.189Z,4.70
2023-03-26T06:32:03.444Z,6.70
2023-03-26T06:37:09.042Z,4.40
2023-03-26T06:42:02.033Z,6.20
2023-03-26T06:47:08.393Z,4.80
2023-03-26T06:52:16.520Z,4.00
2023-03-26T06:57:12.045Z,3.10
2023-03-26T07:02:23.965Z,5.00
2023-03-26T07:07:46.368Z,3.90
2023-03-26T07:13:09.057Z,5.20
2023-03-26T07:18:34.249Z,3.40
2023-03-26T07:23:29.349Z,2.90
2023-03-26T07:29:04.569Z,7.70
2023-03-26T07:34:41.966Z,4.30
2023-03-26T07:40:00.418Z,6.20
2023-03-26T07:45:17.955Z,4.70
2023-03-26T07:50:27.167Z,3.60
2023-03-26T07:55:26.295Z,3.30
2023-03-26T08:00:45.947Z,3.10
2023-03-26T08:05:51.551Z,3.40
2023-03-26T08:11:19.693Z,3.30
2023-03-26T08:16:24.377Z,4.00
2023-03-26T08:21:23.584Z,3.20
2023-03-26T08:26:29.639Z,3.70
2023-03-26T08:31:39.219Z,2.60
2023-03-26T08:36:32.520Z,2.30
2023-03-26T08:41:40.605Z,2.80
2023-03-26T08:46:42.314Z,2.70
2023-03-26T08:51:53.028Z,3.20
2023-03-26T08:57:16.981Z,3.10
2023-03-26T09:02:37.146Z,4.00
2023-03-26T09:07:48.294Z,2.70
2023-03-26T09:12:59.776Z,2.80
2023-03-26T09:18:46.354Z,2.70
2023-03-26T09:24:01.593Z,3.40
2023-03-26T09:29:06.520Z,3.90
2023-03-26T09:34:14.364Z,2.50
2023-03-26T09:39:33.382Z,2.40
2023-03-26T09:44:38.153Z,4.20
2023-03-26T09:49:54.103Z,3.70
2023-03-26T09:55:15.576Z,3.90
2023-03-26T10:00:34.682Z,3.20
2023-03-26T10:05:47.055Z,5.00
2023-03-26T10:10:43.532Z,2.50
2023-03-26T10:15:54.720Z,2.10
2023-03-26T10:20:53.462Z,3.20
2023-03-26T10:26:14.472Z,3.10
2023-03-26T10:31:31.236Z,2.80
2023-03-26T10:36:35.838Z,2.70
2023-03-26T10:41:39.668Z,1.70
2023-03-26T10:46:41.447Z,1.80
2023-03-26T10:52:12.832Z,1.50
2023-03-26T10:57:25.007Z,1.60
2023-03-26T11:02:42.965Z,1.80
2023-03-26T11:08:13.366Z,1.90
2023-03-26T11:13:24.924Z,1.80
2023-03-26T11:18:31.565Z,1.20
2023-03-26T11:23:28.505Z,1.10
2023-03-26T11:28:40.171Z,1.00
2023-03-26T11:34:36.909Z,1.20
2023-03-26T11:39:00.885Z,1.70
2023-03-26T11:44:05.704Z,1.60
2023-03-26T11:49:01.551Z,3.00
2023-03-26T11:53:54.710Z,2.30
2023-03-26T11:58:56.445Z,1.40
2023-03-26T12:04:08.151Z,1.50
2023-03-26T12:09:01.423Z,1.60
2023-03-26T12:13:59.493Z,2.30
2023-03-26T12:20:12.026Z,1.50
2023-03-26T12:25:26.211Z,2.10
2023-03-26T12:30:25.653Z,2.80
2023-03-26T12:35:27.867Z,1.50
2023-03-26T12:40:28.556Z,1.30
2023-03-26T12:45:24.724Z,1.80
2023-03-26T12:50:18.196Z,1.70
2023-03-26T12:55:39.528Z,2.50
2023-03-26T13:00:44.709Z,2.30
2023-03-26T13:05:46.776Z,2.70
2023-03-26T13:10:43.165Z,1.50
2023-03-26T13:15:40.104Z,1.80
2023-03-26T13:20:50.050Z,2.80
2023-03-26T13:25:58.182Z,2.40
2023-03-26T13:31:00.544Z,2.50
2023-03-26T13:36:14.423Z,2.30
2023-03-26T13:41:27.645Z,1.30
2023-03-26T13:46:36.778Z,2.00
2023-03-26T13:51:41.946Z,1.20
2023-03-26T13:56:44.749Z,1.10
2023-03-26T14:01:45.533Z,1.10
2023-03-26T14:06:48.381Z,1.60
2023-03-26T14:11:41.131Z,1.60
2023-03-26T14:16:45.593Z,1.40
2023-03-26T14:22:01.026Z,1.90
2023-03-26T14:27:10.716Z,1.30
2023-03-26T14:32:24.232Z,1.60
2023-03-26T14:37:31.475Z,1.20
2023-03-26T14:42:56.498Z,2.10
2023-03-26T14:48:27.121Z,1.30
2023-03-26T14:53:40.501Z,1.50
2023-03-26T14:59:04.068Z,2.40
2023-03-26T15:04:34.714Z,1.90
2023-03-26T15:10:08.154Z,1.20
2023-03-26T15:15:13.074Z,1.30
2023-03-26T15:20:49.141Z,1.60
2023-03-26T15:26:00.717Z,1.60
2023-03-26T15:31:27.542Z,1.50
2023-03-26T15:36:45.973Z,1.50
2023-03-26T15:41:48.437Z,1.40
2023-03-26T15:47:00.193Z,1.40
2023-03-26T15:52:21.140Z,1.80
2023-03-26T15:57:26.483Z,2.10
2023-03-26T16:02:50.348Z,2.70
2023-03-26T16:07:54.241Z,4.20
2023-03-26T16:12:54.872Z,2.80
2023-03-26T16:18:12.047Z,1.60
2023-03-26T16:23:07.167Z,1.50
2023-03-26T16:28:23.601Z,1.40
2023-03-26T16:33:37.531Z,3.50
2023-03-26T16:38:55.667Z,4.10
2023-03-26T16:43:55.210Z,3.20
2023-03-26T16:49:03.829Z,3.40
2023-03-26T16:54:24.864Z,4.40
2023-03-26T17:00:05.792Z,5.00
2023-03-26T17:05:21.221Z,2.70
2023-03-26T17:10:32.128Z,3.00
2023-03-26T17:15:31.503Z,3.50
2023-03-26T17:20:26.759Z,5.10
2023-03-26T17:25:22.620Z,2.70
2023-03-26T17:30:46.563Z,3.60
2023-03-26T17:35:49.239Z,6.10
2023-03-26T17:40:58.582Z,4.20
2023-03-26T17:46:02.856Z,5.20
2023-03-26T17:51:05.365Z,3.00
2023-03-26T17:56:05.106Z,4.90
2023-03-26T18:01:36.160Z,3.70
2023-03-26T18:06:55.491Z,4.70
2023-03-26T18:12:09.396Z,5.60
2023-03-26T18:17:03.533Z,4.10
2023-03-26T18:22:04.894Z,5.20
2023-03-26T18:27:12.442Z,4.30
2023-03-26T18:37:31.823Z,6.00
2023-03-26T18:42:26.536Z,5.90
2023-03-26T18:47:20.136Z,7.80
2023-03-26T18:52:17.876Z,7.00
2023-03-26T18:57:21.774Z,9.30
2023-03-26T19:02:16.567Z,7.00
2023-03-26T19:07:14.647Z,7.90
2023-03-26T19:12:16.896Z,9.70
2023-03-26T19:17:09.979Z,6.30
2023-03-26T19:22:03.840Z,9.40
2023-03-26T19:26:57.346Z,9.10
2023-03-26T19:31:54.633Z,10.80
2023-03-26T19:37:04.380Z,11.10
2023-03-26T19:41:57.253Z,14.90
2023-03-26T19:46:52.816Z,16.80
2023-03-26T19:51:52.090Z,14.10
2023-03-26T19:56:45.484Z,13.20
2023-03-26T20:01:38.792Z,11.80
2023-03-26T20:06:42.643Z,9.90
2023-03-26T20:11:40.825Z,8.90
2023-03-26T20:16:35.423Z,10.70
2023-03-26T20:21:28.387Z,9.40
2023-03-26T20:26:22.658Z,13.10
2023-03-26T20:31:22.215Z,7.90
2023-03-26T20:36:33.820Z,9.90
2023-03-26T20:41:31.817Z,11.40
2023-03-26T20:46:31.325Z,10.00
2023-03-26T20:51:24.807Z,12.30
2023-03-26T20:56:20.756Z,12.20
2023-03-26T21:01:17.448Z,14.70
2023-03-26T21:06:14.541Z,13.20
2023-03-26T21:11:15.539Z,16.40
2023-03-26T21:16:19.788Z,19.40
2023-03-26T21:21:59.061Z,21.60
2023-03-26T21:27:06.968Z,17.00
2023-03-26T21:32:00.413Z,23.10
2023-03-26T21:36:53.588Z,17.70
2023-03-26T21:42:04.822Z,14.20
2023-03-26T21:46:58.602Z,12.00
2023-03-26T21:51:51.635Z,17.10
2023-03-26T21:56:53.468Z,13.40
2023-03-26T22:02:05.309Z,16.10
2023-03-26T22:07:15.889Z,13.30
2023-03-26T22:12:10.656Z,12.70
2023-03-26T22:17:03.638Z,13.70
2023-03-26T22:21:58.511Z,15.20
2023-03-26T22:26:51.380Z,16.40
2023-03-26T22:31:45.302Z,16.40
2023-03-26T22:36:40.403Z,14.80
2023-03-26T22:41:33.378Z,15.10
2023-03-26T22:46:26.714Z,16.10
2023-03-26T22:51:20.259Z,14.60
2023-03-26T22:56:15.452Z,13.50
2023-03-26T23:01:17.013Z,16.90
2023-03-26T23:06:12.222Z,16.60
2023-03-26T23:11:23.406Z,14.80
2023-03-26T23:16:17.590Z,16.20
2023-03-26T23:21:22.271Z,18.90
2023-03-26T23:26:15.671Z,16.60
2023-03-26T23:31:10.568Z,14.80
2023-03-26T23:36:09.252Z,14.30
2023-03-26T23:41:02.148Z,17.30
2023-03-26T23:45:57.092Z,21.10
2023-03-26T23:51:03.001Z,17.50
2023-03-26T23:55:58.152Z,17.80
