createdAt,value
2023-01-13T00:00:56.198Z,0
2023-01-13T00:03:03.255Z,0
2023-01-13T00:05:10.014Z,0
2023-01-13T00:06:12.869Z,0
2023-01-13T00:08:18.288Z,0
2023-01-13T00:10:24.138Z,0
2023-01-13T00:12:30.982Z,0
2023-01-13T00:13:34.477Z,0
2023-01-13T00:15:41.463Z,0
2023-01-13T00:17:48.685Z,0
2023-01-13T00:19:55.467Z,0
2023-01-13T00:20:58.569Z,0
2023-01-13T00:23:05.600Z,0
2023-01-13T00:25:11.255Z,0
2023-01-13T00:26:15.115Z,0
2023-01-13T00:27:18.618Z,0
2023-01-13T00:28:22.877Z,0
2023-01-13T00:30:29.922Z,0
2023-01-13T00:32:37.304Z,0
2023-01-13T00:33:40.671Z,0
2023-01-13T00:35:47.119Z,0
2023-01-13T00:37:53.791Z,0
2023-01-13T00:39:11.401Z,0
2023-01-13T00:40:14.904Z,0
2023-01-13T00:41:18.092Z,0
2023-01-13T00:42:21.202Z,0
2023-01-13T00:43:24.709Z,0
2023-01-13T00:45:31.795Z,0
2023-01-13T00:46:34.970Z,0
2023-01-13T00:47:38.450Z,0
2023-01-13T00:48:41.977Z,0
2023-01-13T00:50:48.433Z,0
2023-01-13T00:52:55.950Z,0
2023-01-13T00:53:59.423Z,0
2023-01-13T00:56:05.187Z,0
2023-01-13T00:58:11.633Z,0
2023-01-13T01:00:17.435Z,0
2023-01-13T01:01:22.128Z,0
2023-01-13T01:03:30.064Z,0
2023-01-13T01:05:36.272Z,0
2023-01-13T01:07:43.572Z,0
2023-01-13T01:08:46.696Z,0
2023-01-13T01:10:53.065Z,0
2023-01-13T01:12:58.511Z,0
2023-01-13T01:15:05.931Z,0
2023-01-13T01:16:09.314Z,0
2023-01-13T01:18:15.710Z,0
2023-01-13T01:20:23.167Z,0
2023-01-13T01:22:29.980Z,0
2023-01-13T01:23:33.162Z,0
2023-01-13T01:25:39.517Z,0
2023-01-13T01:27:46.330Z,0
2023-01-13T01:28:49.460Z,0
2023-01-13T01:29:52.429Z,0
2023-01-13T01:30:55.255Z,0
2023-01-13T01:33:00.853Z,0
2023-01-13T01:34:04.027Z,0
2023-01-13T01:35:07.946Z,0
2023-01-13T01:36:12.236Z,0
2023-01-13T01:38:20.202Z,0
2023-01-13T01:40:26.596Z,0
2023-01-13T01:41:30.792Z,0
2023-01-13T01:43:36.462Z,0
2023-01-13T01:44:39.317Z,0
2023-01-13T01:45:42.884Z,0
2023-01-13T01:46:46.284Z,0
2023-01-13T01:48:52.770Z,0
2023-01-13T01:49:54.776Z,0
2023-01-13T01:50:58.176Z,0
2023-01-13T01:52:01.352Z,0
2023-01-13T01:54:08.071Z,0
2023-01-13T01:55:11.586Z,0
2023-01-13T01:57:17.909Z,0
2023-01-13T01:59:24.022Z,0
2023-01-13T02:01:31.459Z,0
2023-01-13T02:02:35.348Z,0
2023-01-13T02:04:41.958Z,0
2023-01-13T02:06:48.736Z,0
2023-01-13T02:07:52.230Z,0
2023-01-13T02:08:55.143Z,0
2023-01-13T02:09:59.049Z,0
2023-01-13T02:12:05.723Z,0
2023-01-13T02:13:09.318Z,0
2023-01-13T02:14:12.814Z,0
2023-01-13T02:15:15.796Z,0
2023-01-13T02:17:23.255Z,0
2023-01-13T02:18:26.353Z,0
2023-01-13T02:20:32.754Z,0
2023-01-13T02:21:35.953Z,0
2023-01-13T02:23:42.577Z,0
2023-01-13T02:24:45.969Z,0
2023-01-13T02:25:50.121Z,0
2023-01-13T02:26:54.124Z,0
2023-01-13T02:29:01.307Z,0
2023-01-13T02:30:04.336Z,0
2023-01-13T02:32:10.620Z,0
2023-01-13T02:33:13.858Z,0
2023-01-13T02:35:20.347Z,0
2023-01-13T02:37:26.374Z,0
2023-01-13T02:38:29.892Z,0
2023-01-13T02:40:36.461Z,0
2023-01-13T02:41:40.024Z,0
2023-01-13T02:43:46.748Z,0
2023-01-13T02:45:53.782Z,0
2023-01-13T02:46:57.399Z,0
2023-01-13T02:49:03.769Z,0
2023-01-13T02:51:10.613Z,0
2023-01-13T02:52:14.195Z,0
2023-01-13T02:54:20.652Z,0
2023-01-13T02:56:27.449Z,0
2023-01-13T02:58:33.985Z,0
2023-01-13T02:59:37.774Z,0
2023-01-13T03:01:44.629Z,0
2023-01-13T03:03:51.150Z,0
2023-01-13T03:04:54.579Z,0
2023-01-13T03:05:57.693Z,0
2023-01-13T03:07:01.073Z,0
2023-01-13T03:08:04.477Z,0
2023-01-13T03:09:07.207Z,0
2023-01-13T03:10:09.745Z,0
2023-01-13T03:12:17.348Z,0
2023-01-13T03:13:20.874Z,0
2023-01-13T03:15:26.179Z,0
2023-01-13T03:16:30.182Z,0
2023-01-13T03:18:37.422Z,0
2023-01-13T03:19:40.142Z,0
2023-01-13T03:20:43.841Z,0
2023-01-13T03:21:47.193Z,0
2023-01-13T03:23:53.226Z,0
2023-01-13T03:24:56.725Z,0
2023-01-13T03:27:02.832Z,0
2023-01-13T03:29:09.207Z,0
2023-01-13T03:30:11.833Z,0
2023-01-13T03:32:17.313Z,0
2023-01-13T03:34:23.606Z,0
2023-01-13T03:35:25.931Z,0
2023-01-13T03:37:32.737Z,0
2023-01-13T03:39:39.923Z,0
2023-01-13T03:40:44.021Z,0
2023-01-13T03:42:50.435Z,0
2023-01-13T03:44:58.018Z,0
2023-01-13T03:46:00.956Z,0
2023-01-13T03:47:04.012Z,0
2023-01-13T03:48:07.075Z,0
2023-01-13T03:50:12.661Z,0
2023-01-13T03:51:15.786Z,0
2023-01-13T03:52:19.500Z,0
2023-01-13T03:53:22.532Z,0
2023-01-13T03:55:28.703Z,0
2023-01-13T03:56:32.016Z,0
2023-01-13T03:57:34.845Z,0
2023-01-13T03:58:38.074Z,0
2023-01-13T04:00:44.673Z,0
2023-01-13T04:01:48.546Z,0
2023-01-13T04:03:55.393Z,0
2023-01-13T04:06:00.859Z,0
2023-01-13T04:07:03.909Z,0
2023-01-13T04:09:10.155Z,0
2023-01-13T04:11:16.397Z,0
2023-01-13T04:12:19.393Z,0
2023-01-13T04:14:26.177Z,0
2023-01-13T04:16:34.788Z,0
2023-01-13T04:18:42.717Z,0
2023-01-13T04:19:46.094Z,0
2023-01-13T04:21:51.395Z,0
2023-01-13T04:23:57.952Z,0
2023-01-13T04:26:03.795Z,0
2023-01-13T04:27:06.802Z,0
2023-01-13T04:29:16.991Z,0
2023-01-13T04:31:24.599Z,0
2023-01-13T04:33:30.933Z,0
2023-01-13T04:34:34.277Z,0
2023-01-13T04:35:37.226Z,0
2023-01-13T04:36:40.312Z,0
2023-01-13T04:38:47.271Z,0
2023-01-13T04:39:50.388Z,0
2023-01-13T04:40:53.141Z,0
2023-01-13T04:41:55.928Z,0
2023-01-13T04:44:02.297Z,0
2023-01-13T04:46:08.829Z,0
2023-01-13T04:47:12.876Z,0
2023-01-13T04:49:19.044Z,0
2023-01-13T04:51:25.817Z,0
2023-01-13T04:53:31.398Z,0
2023-01-13T04:54:35.154Z,0
2023-01-13T04:56:41.699Z,0
2023-01-13T04:58:47.039Z,0
2023-01-13T05:00:53.781Z,0
2023-01-13T05:01:57.936Z,0
2023-01-13T05:04:04.769Z,0
2023-01-13T05:06:10.638Z,0
2023-01-13T05:08:17.817Z,0
2023-01-13T05:09:20.992Z,0
2023-01-13T05:11:29.581Z,0
2023-01-13T05:13:35.995Z,0
2023-01-13T05:15:42.860Z,0
2023-01-13T05:16:46.342Z,0
2023-01-13T05:18:53.581Z,0
2023-01-13T05:21:00.321Z,0
2023-01-13T05:23:05.578Z,0
2023-01-13T05:24:08.291Z,0
2023-01-13T05:25:11.450Z,0
2023-01-13T05:26:14.461Z,0
2023-01-13T05:28:20.079Z,0
2023-01-13T05:29:23.457Z,0
2023-01-13T05:30:27.213Z,0
2023-01-13T05:31:30.671Z,0
2023-01-13T05:33:38.480Z,0
2023-01-13T05:35:45.091Z,0
2023-01-13T05:36:48.542Z,0
2023-01-13T05:38:54.034Z,0
2023-01-13T05:41:02.106Z,0
2023-01-13T05:43:08.765Z,0
2023-01-13T05:44:12.405Z,0
2023-01-13T05:46:19.474Z,0
2023-01-13T05:48:25.572Z,0
2023-01-13T05:50:32.117Z,0
2023-01-13T05:51:35.883Z,0
2023-01-13T05:53:42.900Z,0
2023-01-13T05:55:48.470Z,0
2023-01-13T05:57:54.338Z,0
2023-01-13T05:58:58.405Z,0
2023-01-13T06:01:05.068Z,0
2023-01-13T06:03:11.272Z,0
2023-01-13T06:05:17.588Z,0
2023-01-13T06:06:21.340Z,0
2023-01-13T06:08:27.545Z,0
2023-01-13T06:10:33.431Z,0
2023-01-13T06:12:39.374Z,0
2023-01-13T06:13:42.832Z,0
2023-01-13T06:14:46.316Z,0
2023-01-13T06:15:49.609Z,0
2023-01-13T06:17:56.587Z,0
2023-01-13T06:18:59.027Z,0
2023-01-13T06:20:02.230Z,0
2023-01-13T06:21:05.944Z,0
2023-01-13T06:23:12.930Z,0
2023-01-13T06:24:15.717Z,0
2023-01-13T06:25:18.895Z,0
2023-01-13T06:26:22.276Z,0
2023-01-13T06:28:28.392Z,0
2023-01-13T06:29:31.400Z,0
2023-01-13T06:30:34.251Z,0
2023-01-13T06:31:37.678Z,0
2023-01-13T06:33:43.693Z,0
2023-01-13T06:34:46.985Z,0
2023-01-13T06:36:53.752Z,0
2023-01-13T06:39:00.609Z,0
2023-01-13T06:41:06.721Z,0
2023-01-13T06:42:09.732Z,0
2023-01-13T06:43:18.476Z,0
2023-01-13T06:44:22.094Z,0
2023-01-13T06:46:29.100Z,0
2023-01-13T06:48:36.806Z,0
2023-01-13T06:49:39.658Z,0
2023-01-13T06:50:42.665Z,0
2023-01-13T06:51:45.470Z,0
2023-01-13T06:53:52.077Z,0
2023-01-13T06:54:55.491Z,0
2023-01-13T06:55:58.367Z,0
2023-01-13T06:57:00.814Z,0
2023-01-13T06:59:07.199Z,0
2023-01-13T07:00:10.757Z,0
2023-01-13T07:02:18.882Z,0
2023-01-13T07:04:25.180Z,0
2023-01-13T07:06:31.648Z,0
2023-01-13T07:07:35.340Z,0
2023-01-13T07:09:42.027Z,0
2023-01-13T07:11:48.654Z,0
2023-01-13T07:13:54.363Z,1
2023-01-13T07:14:58.008Z,1
2023-01-13T07:17:04.938Z,1
2023-01-13T07:19:10.839Z,2
2023-01-13T07:21:16.970Z,2
2023-01-13T07:22:20.683Z,2
2023-01-13T07:24:28.167Z,3
2023-01-13T07:26:35.040Z,4
2023-01-13T07:28:41.407Z,5
2023-01-13T07:29:45.114Z,5
2023-01-13T07:30:47.945Z,6
2023-01-13T07:31:52.665Z,6
2023-01-13T07:33:59.865Z,7
2023-01-13T07:35:02.640Z,8
2023-01-13T07:36:05.221Z,8
2023-01-13T07:37:08.600Z,9
2023-01-13T07:39:14.843Z,10
2023-01-13T07:41:21.733Z,11
2023-01-13T07:42:25.427Z,12
2023-01-13T07:44:30.939Z,14
2023-01-13T07:46:38.500Z,15
2023-01-13T07:48:45.045Z,18
2023-01-13T07:49:48.197Z,19
2023-01-13T07:51:54.417Z,18
2023-01-13T07:54:00.055Z,15
2023-01-13T07:56:06.966Z,12
2023-01-13T07:57:10.813Z,13
2023-01-13T07:59:17.617Z,16
2023-01-13T08:01:25.640Z,18
2023-01-13T08:03:33.408Z,21
2023-01-13T08:04:36.733Z,23
2023-01-13T08:06:42.891Z,24
2023-01-13T08:08:49.618Z,23
2023-01-13T08:10:56.769Z,20
2023-01-13T08:11:59.859Z,20
2023-01-13T08:14:07.192Z,26
2023-01-13T08:16:13.967Z,27
2023-01-13T08:18:24.941Z,14
2023-01-13T08:19:28.280Z,14
2023-01-13T08:20:32.055Z,13
2023-01-13T08:21:35.378Z,11
2023-01-13T08:23:41.987Z,12
2023-01-13T08:25:48.211Z,12
2023-01-13T08:26:51.359Z,12
2023-01-13T08:28:58.321Z,14
2023-01-13T08:31:05.002Z,14
2023-01-13T08:33:11.934Z,17
2023-01-13T08:34:15.031Z,21
2023-01-13T08:36:21.773Z,27
2023-01-13T08:38:28.279Z,32
2023-01-13T08:40:34.409Z,37
2023-01-13T08:41:37.559Z,36
2023-01-13T08:43:44.230Z,45
2023-01-13T08:45:51.506Z,53
2023-01-13T08:47:57.681Z,111
2023-01-13T08:48:59.896Z,96
2023-01-13T08:51:06.358Z,79
2023-01-13T08:53:13.360Z,73
2023-01-13T08:55:19.627Z,53
2023-01-13T08:56:22.434Z,50
2023-01-13T08:58:30.000Z,44
2023-01-13T09:00:36.909Z,35
2023-01-13T09:02:44.057Z,39
2023-01-13T09:03:47.467Z,34
2023-01-13T09:05:55.088Z,28
2023-01-13T09:08:02.167Z,34
2023-01-13T09:10:08.744Z,34
2023-01-13T09:11:12.404Z,35
2023-01-13T09:13:19.119Z,55
2023-01-13T09:15:25.706Z,277
2023-01-13T09:17:33.194Z,171
2023-01-13T09:18:36.930Z,278
2023-01-13T09:19:40.303Z,246
2023-01-13T09:20:43.816Z,129
2023-01-13T09:22:50.933Z,85
2023-01-13T09:24:57.823Z,388
2023-01-13T09:26:00.569Z,401
2023-01-13T09:28:06.818Z,400
2023-01-13T09:30:12.819Z,348
2023-01-13T09:32:20.313Z,326
2023-01-13T09:33:23.884Z,389
2023-01-13T09:35:30.284Z,420
2023-01-13T09:37:37.071Z,424
2023-01-13T09:39:43.467Z,422
2023-01-13T09:40:46.831Z,452
2023-01-13T09:42:51.662Z,505
2023-01-13T09:44:58.623Z,511
2023-01-13T09:46:02.721Z,479
2023-01-13T09:48:09.690Z,560
2023-01-13T09:50:16.873Z,539
2023-01-13T09:52:28.429Z,419
2023-01-13T09:53:31.330Z,491
2023-01-13T09:55:38.134Z,478
2023-01-13T09:57:45.089Z,452
2023-01-13T09:59:51.971Z,90
2023-01-13T10:00:55.344Z,100
2023-01-13T10:01:58.708Z,96
2023-01-13T10:03:02.641Z,97
2023-01-13T10:04:09.699Z,104
2023-01-13T10:05:13.405Z,101
2023-01-13T10:06:16.529Z,95
2023-01-13T10:07:23.199Z,76
2023-01-13T10:08:26.653Z,69
2023-01-13T10:10:32.113Z,73
2023-01-13T10:12:38.068Z,120
2023-01-13T10:13:41.467Z,266
2023-01-13T10:14:45.469Z,100
2023-01-13T10:15:48.928Z,92
2023-01-13T10:16:52.200Z,96
2023-01-13T10:18:59.046Z,111
2023-01-13T10:21:06.257Z,137
2023-01-13T10:22:11.678Z,313
2023-01-13T10:24:17.272Z,162
2023-01-13T10:25:21.415Z,133
2023-01-13T10:27:27.434Z,116
2023-01-13T10:29:34.587Z,352
2023-01-13T10:30:37.831Z,518
2023-01-13T10:31:41.214Z,196
2023-01-13T10:32:44.865Z,175
2023-01-13T10:34:50.939Z,450
2023-01-13T10:35:54.193Z,197
2023-01-13T10:38:00.443Z,506
2023-01-13T10:40:06.931Z,512
2023-01-13T10:41:10.177Z,419
2023-01-13T10:42:13.612Z,523
2023-01-13T10:43:16.714Z,167
2023-01-13T10:45:23.896Z,501
2023-01-13T10:46:28.002Z,301
2023-01-13T10:48:34.548Z,432
2023-01-13T10:50:40.878Z,649
2023-01-13T10:51:44.248Z,664
2023-01-13T10:53:50.508Z,688
2023-01-13T10:54:54.099Z,707
2023-01-13T10:55:57.446Z,516
2023-01-13T10:57:00.837Z,649
2023-01-13T10:59:06.638Z,306
2023-01-13T11:00:10.115Z,496
2023-01-13T11:02:29.724Z,189
2023-01-13T11:04:36.674Z,300
2023-01-13T11:05:39.889Z,166
2023-01-13T11:07:47.261Z,123
2023-01-13T11:09:54.164Z,130
2023-01-13T11:10:57.642Z,111
2023-01-13T11:12:00.691Z,111
2023-01-13T11:13:04.714Z,107
2023-01-13T11:15:15.125Z,125
2023-01-13T11:17:22.639Z,88
2023-01-13T11:18:25.916Z,61
2023-01-13T11:20:33.144Z,38
2023-01-13T11:22:40.244Z,37
2023-01-13T11:23:43.723Z,51
2023-01-13T11:25:51.073Z,43
2023-01-13T11:26:54.455Z,46
2023-01-13T11:29:00.455Z,37
2023-01-13T11:30:03.768Z,30
2023-01-13T11:31:07.442Z,31
2023-01-13T11:32:11.237Z,30
2023-01-13T11:34:17.459Z,34
2023-01-13T11:35:20.765Z,34
2023-01-13T11:37:27.345Z,28
2023-01-13T11:38:31.142Z,35
2023-01-13T11:39:34.242Z,37
2023-01-13T11:40:37.659Z,42
2023-01-13T11:41:40.682Z,40
2023-01-13T11:43:47.870Z,36
2023-01-13T11:45:54.348Z,51
2023-01-13T11:46:57.770Z,62
2023-01-13T11:48:01.552Z,53
2023-01-13T11:49:04.562Z,48
2023-01-13T11:51:10.676Z,51
2023-01-13T11:52:13.757Z,66
2023-01-13T11:53:17.795Z,74
2023-01-13T11:54:21.226Z,69
2023-01-13T11:55:25.428Z,57
2023-01-13T11:57:32.600Z,41
2023-01-13T11:58:53.343Z,38
2023-01-13T11:59:56.353Z,28
2023-01-13T12:00:59.732Z,26
2023-01-13T12:02:03.905Z,32
2023-01-13T12:03:08.072Z,34
2023-01-13T12:04:11.325Z,41
2023-01-13T12:05:15.400Z,36
2023-01-13T12:06:19.051Z,37
2023-01-13T12:08:28.256Z,60
2023-01-13T12:09:31.611Z,72
2023-01-13T12:11:38.857Z,55
2023-01-13T12:12:42.905Z,44
2023-01-13T12:14:48.944Z,38
2023-01-13T12:16:55.310Z,50
2023-01-13T12:17:59.098Z,59
2023-01-13T12:20:06.004Z,44
2023-01-13T12:21:08.491Z,35
2023-01-13T12:23:15.663Z,38
2023-01-13T12:25:22.042Z,35
2023-01-13T12:27:29.219Z,37
2023-01-13T12:28:32.828Z,46
2023-01-13T12:30:39.390Z,53
2023-01-13T12:32:45.636Z,33
2023-01-13T12:33:48.797Z,34
2023-01-13T12:35:55.968Z,42
2023-01-13T12:38:03.579Z,52
2023-01-13T12:39:07.302Z,58
2023-01-13T12:41:13.595Z,46
2023-01-13T12:42:17.242Z,55
2023-01-13T12:44:24.092Z,61
2023-01-13T12:46:30.208Z,48
2023-01-13T12:47:33.569Z,60
2023-01-13T12:48:36.707Z,43
2023-01-13T12:49:40.266Z,36
2023-01-13T12:51:46.275Z,35
2023-01-13T12:52:49.098Z,30
2023-01-13T12:53:53.125Z,33
2023-01-13T12:54:56.921Z,37
2023-01-13T12:57:03.483Z,37
2023-01-13T12:58:07.112Z,29
2023-01-13T12:59:10.602Z,31
2023-01-13T13:00:14.153Z,45
2023-01-13T13:02:22.943Z,31
2023-01-13T13:03:26.615Z,23
2023-01-13T13:05:33.115Z,20
2023-01-13T13:07:39.245Z,19
2023-01-13T13:08:42.420Z,18
2023-01-13T13:10:48.405Z,18
2023-01-13T13:12:55.495Z,16
2023-01-13T13:13:58.839Z,22
2023-01-13T13:16:09.682Z,17
2023-01-13T13:18:16.370Z,15
2023-01-13T13:20:23.567Z,14
2023-01-13T13:21:26.638Z,16
2023-01-13T13:23:32.471Z,20
2023-01-13T13:24:35.868Z,20
2023-01-13T13:25:39.474Z,20
2023-01-13T13:26:43.319Z,20
2023-01-13T13:28:50.187Z,21
2023-01-13T13:29:54.226Z,25
2023-01-13T13:32:00.526Z,30
2023-01-13T13:33:03.401Z,29
2023-01-13T13:35:10.071Z,35
2023-01-13T13:37:16.199Z,31
2023-01-13T13:38:19.856Z,28
2023-01-13T13:40:28.582Z,30
2023-01-13T13:42:35.447Z,36
2023-01-13T13:43:39.145Z,35
2023-01-13T13:45:47.734Z,35
2023-01-13T13:47:55.133Z,26
2023-01-13T13:48:58.894Z,25
2023-01-13T13:50:02.616Z,24
2023-01-13T13:51:05.376Z,24
2023-01-13T13:53:12.498Z,22
2023-01-13T13:54:15.916Z,21
2023-01-13T13:56:22.590Z,24
2023-01-13T13:58:29.193Z,27
2023-01-13T14:00:35.932Z,23
2023-01-13T14:01:40.802Z,20
2023-01-13T14:03:48.147Z,19
2023-01-13T14:05:55.383Z,20
2023-01-13T14:06:58.481Z,17
2023-01-13T14:08:02.120Z,18
2023-01-13T14:09:05.309Z,19
2023-01-13T14:11:12.544Z,16
2023-01-13T14:12:16.267Z,17
2023-01-13T14:13:19.866Z,21
2023-01-13T14:14:23.121Z,21
2023-01-13T14:15:26.145Z,16
2023-01-13T14:16:29.874Z,14
2023-01-13T14:17:33.545Z,14
2023-01-13T14:19:41.327Z,9
2023-01-13T14:20:44.504Z,8
2023-01-13T14:22:51.990Z,10
2023-01-13T14:24:59.708Z,13
2023-01-13T14:26:03.402Z,9
2023-01-13T14:27:06.387Z,7
2023-01-13T14:28:09.469Z,6
2023-01-13T14:30:16.748Z,6
2023-01-13T14:31:20.434Z,7
2023-01-13T14:32:24.520Z,6
2023-01-13T14:33:28.559Z,7
2023-01-13T14:35:38.557Z,5
2023-01-13T14:36:41.938Z,6
2023-01-13T14:38:48.742Z,4
2023-01-13T14:40:53.922Z,5
2023-01-13T14:43:00.415Z,3
2023-01-13T14:44:04.435Z,3
2023-01-13T14:46:12.619Z,4
2023-01-13T14:48:19.164Z,5
2023-01-13T14:49:22.829Z,5
2023-01-13T14:51:33.276Z,4
2023-01-13T14:53:40.180Z,3
2023-01-13T14:54:43.555Z,3
2023-01-13T14:56:51.433Z,3
2023-01-13T14:58:58.847Z,4
2023-01-13T15:00:02.216Z,3
2023-01-13T15:02:08.645Z,2
2023-01-13T15:04:15.630Z,3
2023-01-13T15:05:18.782Z,3
2023-01-13T15:06:22.304Z,3
2023-01-13T15:07:25.428Z,2
2023-01-13T15:09:31.921Z,2
2023-01-13T15:10:35.028Z,2
2023-01-13T15:12:41.684Z,1
2023-01-13T15:13:55.327Z,1
2023-01-13T15:14:58.182Z,1
2023-01-13T15:16:02.377Z,1
2023-01-13T15:18:09.638Z,1
2023-01-13T15:20:15.912Z,1
2023-01-13T15:22:23.497Z,0
2023-01-13T15:23:26.000Z,0
2023-01-13T15:25:32.209Z,0
2023-01-13T15:26:35.288Z,0
2023-01-13T15:27:38.075Z,0
2023-01-13T15:28:42.133Z,0
2023-01-13T15:30:49.545Z,0
2023-01-13T15:31:53.329Z,0
2023-01-13T15:32:57.096Z,0
2023-01-13T15:34:00.163Z,0
2023-01-13T15:36:06.113Z,0
2023-01-13T15:38:12.700Z,0
2023-01-13T15:39:16.717Z,0
2023-01-13T15:41:22.459Z,0
2023-01-13T15:43:28.578Z,0
2023-01-13T15:45:36.328Z,0
2023-01-13T15:46:40.883Z,0
2023-01-13T15:48:56.574Z,0
2023-01-13T15:51:08.084Z,0
2023-01-13T15:53:16.484Z,0
2023-01-13T15:54:19.891Z,0
2023-01-13T15:55:23.114Z,0
2023-01-13T15:56:26.790Z,0
2023-01-13T15:58:33.834Z,0
2023-01-13T15:59:36.954Z,0
2023-01-13T16:01:44.249Z,0
2023-01-13T16:03:51.464Z,0
2023-01-13T16:05:57.773Z,0
2023-01-13T16:07:01.214Z,0
2023-01-13T16:09:08.353Z,0
2023-01-13T16:11:14.325Z,0
2023-01-13T16:13:20.847Z,0
2023-01-13T16:14:24.210Z,0
2023-01-13T16:16:31.255Z,0
2023-01-13T16:18:37.821Z,0
2023-01-13T16:19:40.999Z,0
2023-01-13T16:20:44.757Z,0
2023-01-13T16:21:48.187Z,0
2023-01-13T16:23:55.605Z,0
2023-01-13T16:24:59.368Z,0
2023-01-13T16:26:02.811Z,0
2023-01-13T16:27:05.812Z,0
2023-01-13T16:29:11.873Z,0
2023-01-13T16:30:14.900Z,0
2023-01-13T16:32:22.317Z,0
2023-01-13T16:34:29.486Z,0
2023-01-13T16:36:36.746Z,0
2023-01-13T16:37:40.148Z,0
2023-01-13T16:39:48.130Z,0
2023-01-13T16:41:55.247Z,0
2023-01-13T16:42:58.625Z,0
2023-01-13T16:44:02.008Z,0
2023-01-13T16:45:06.031Z,0
2023-01-13T16:47:13.002Z,0
2023-01-13T16:48:16.169Z,0
2023-01-13T16:49:18.666Z,0
2023-01-13T16:50:24.880Z,0
2023-01-13T16:52:31.605Z,0
2023-01-13T16:54:37.629Z,0
2023-01-13T16:55:41.089Z,0
2023-01-13T16:56:44.776Z,0
2023-01-13T16:57:47.939Z,0
2023-01-13T16:59:53.892Z,0
2023-01-13T17:02:00.528Z,0
2023-01-13T17:03:03.669Z,0
2023-01-13T17:05:10.117Z,0
2023-01-13T17:07:16.215Z,0
2023-01-13T17:09:23.220Z,0
2023-01-13T17:10:25.969Z,0
2023-01-13T17:12:33.026Z,0
2023-01-13T17:14:40.115Z,0
2023-01-13T17:15:43.468Z,0
2023-01-13T17:16:47.984Z,0
2023-01-13T17:17:50.829Z,0
2023-01-13T17:19:56.963Z,0
2023-01-13T17:22:02.777Z,0
2023-01-13T17:23:06.554Z,0
2023-01-13T17:25:13.046Z,0
2023-01-13T17:27:19.017Z,0
2023-01-13T17:29:25.558Z,0
2023-01-13T17:30:29.300Z,0
2023-01-13T17:32:35.749Z,0
2023-01-13T17:34:42.188Z,0
2023-01-13T17:36:48.277Z,0
2023-01-13T17:37:51.551Z,0
2023-01-13T17:39:58.163Z,0
2023-01-13T17:42:04.864Z,0
2023-01-13T17:44:10.990Z,0
2023-01-13T17:45:13.935Z,0
2023-01-13T17:47:20.575Z,0
2023-01-13T17:49:26.840Z,0
2023-01-13T17:51:33.404Z,0
2023-01-13T17:52:36.495Z,0
2023-01-13T17:54:42.629Z,0
2023-01-13T17:56:48.277Z,0
2023-01-13T17:58:54.577Z,0
2023-01-13T17:59:57.965Z,0
2023-01-13T18:02:06.595Z,0
2023-01-13T18:04:13.050Z,0
2023-01-13T18:06:19.267Z,0
2023-01-13T18:07:22.381Z,0
2023-01-13T18:09:29.788Z,0
2023-01-13T18:11:35.486Z,0
2023-01-13T18:13:42.267Z,0
2023-01-13T18:14:45.666Z,0
2023-01-13T18:16:53.493Z,0
2023-01-13T18:19:01.279Z,0
2023-01-13T18:21:06.813Z,0
2023-01-13T18:22:10.295Z,0
2023-01-13T18:23:14.030Z,0
2023-01-13T18:24:17.096Z,0
2023-01-13T18:26:26.913Z,0
2023-01-13T18:27:30.009Z,0
2023-01-13T18:28:32.878Z,0
2023-01-13T18:29:36.231Z,0
2023-01-13T18:31:43.315Z,0
2023-01-13T18:32:46.742Z,0
2023-01-13T18:33:49.519Z,0
2023-01-13T18:35:08.709Z,0
2023-01-13T18:36:12.084Z,0
2023-01-13T18:37:15.561Z,0
2023-01-13T18:39:22.054Z,0
2023-01-13T18:40:25.054Z,0
2023-01-13T18:41:28.123Z,0
2023-01-13T18:42:31.508Z,0
2023-01-13T18:44:38.590Z,0
2023-01-13T18:45:41.695Z,0
2023-01-13T18:47:49.271Z,0
2023-01-13T18:49:56.385Z,0
2023-01-13T18:52:02.548Z,0
2023-01-13T18:53:05.750Z,0
2023-01-13T18:54:08.821Z,0
2023-01-13T18:55:11.909Z,0
2023-01-13T18:57:17.228Z,0
2023-01-13T18:58:20.326Z,0
2023-01-13T18:59:22.769Z,0
2023-01-13T19:00:26.227Z,0
2023-01-13T19:02:33.558Z,0
2023-01-13T19:03:36.718Z,0
2023-01-13T19:04:40.004Z,0
2023-01-13T19:05:42.747Z,0
2023-01-13T19:07:49.312Z,0
2023-01-13T19:09:54.515Z,0
2023-01-13T19:10:57.579Z,0
2023-01-13T19:13:04.354Z,0
2023-01-13T19:15:11.060Z,0
2023-01-13T19:17:18.012Z,0
2023-01-13T19:18:21.318Z,0
2023-01-13T19:20:28.188Z,0
2023-01-13T19:22:34.417Z,0
2023-01-13T19:24:39.990Z,0
2023-01-13T19:25:43.258Z,0
2023-01-13T19:27:50.036Z,0
2023-01-13T19:29:58.284Z,0
2023-01-13T19:31:01.714Z,0
2023-01-13T19:32:05.801Z,0
2023-01-13T19:33:08.896Z,0
2023-01-13T19:35:15.852Z,0
2023-01-13T19:37:22.390Z,0
2023-01-13T19:38:25.724Z,0
2023-01-13T19:40:31.866Z,0
2023-01-13T19:42:37.736Z,0
2023-01-13T19:44:44.278Z,0
2023-01-13T19:45:47.904Z,0
2023-01-13T19:47:53.460Z,0
2023-01-13T19:50:00.086Z,0
2023-01-13T19:52:06.390Z,0
2023-01-13T19:53:10.113Z,0
2023-01-13T19:55:16.048Z,0
2023-01-13T19:57:23.292Z,0
2023-01-13T19:59:29.551Z,0
2023-01-13T20:00:32.560Z,0
2023-01-13T20:02:40.723Z,0
2023-01-13T20:04:47.326Z,0
2023-01-13T20:06:55.110Z,0
2023-01-13T20:07:58.087Z,0
2023-01-13T20:10:04.323Z,0
2023-01-13T20:12:10.247Z,0
2023-01-13T20:14:16.684Z,0
2023-01-13T20:15:19.979Z,0
2023-01-13T20:17:25.975Z,0
2023-01-13T20:19:32.081Z,0
2023-01-13T20:21:39.982Z,0
2023-01-13T20:22:43.688Z,0
2023-01-13T20:24:49.996Z,0
2023-01-13T20:26:56.204Z,0
2023-01-13T20:29:02.349Z,0
2023-01-13T20:30:05.404Z,0
2023-01-13T20:32:12.361Z,0
2023-01-13T20:34:18.758Z,0
2023-01-13T20:36:25.947Z,0
2023-01-13T20:37:29.741Z,0
2023-01-13T20:39:35.822Z,0
2023-01-13T20:41:42.227Z,0
2023-01-13T20:43:49.225Z,0
2023-01-13T20:44:52.352Z,0
2023-01-13T20:46:58.564Z,0
2023-01-13T20:49:05.286Z,0
2023-01-13T20:51:11.716Z,0
2023-01-13T20:52:14.165Z,0
2023-01-13T20:54:22.124Z,0
2023-01-13T20:56:27.982Z,0
2023-01-13T20:58:34.452Z,0
2023-01-13T20:59:38.094Z,0
2023-01-13T21:01:44.672Z,0
2023-01-13T21:03:51.264Z,0
2023-01-13T21:05:57.179Z,0
2023-01-13T21:07:00.439Z,0
2023-01-13T21:09:07.638Z,0
2023-01-13T21:11:14.272Z,0
2023-01-13T21:13:20.414Z,0
2023-01-13T21:14:23.779Z,0
2023-01-13T21:15:27.021Z,0
2023-01-13T21:16:30.977Z,0
2023-01-13T21:18:36.832Z,0
2023-01-13T21:19:39.336Z,0
2023-01-13T21:20:42.530Z,0
2023-01-13T21:21:45.506Z,0
2023-01-13T21:23:51.969Z,0
2023-01-13T21:25:58.893Z,0
2023-01-13T21:27:02.160Z,0
2023-01-13T21:28:05.312Z,0
2023-01-13T21:29:08.135Z,0
2023-01-13T21:31:15.237Z,0
2023-01-13T21:33:21.709Z,0
2023-01-13T21:34:24.523Z,0
2023-01-13T21:35:27.587Z,0
2023-01-13T21:36:31.211Z,0
2023-01-13T21:38:37.244Z,0
2023-01-13T21:40:44.248Z,0
2023-01-13T21:41:47.939Z,0
2023-01-13T21:43:54.635Z,0
2023-01-13T21:46:01.073Z,0
2023-01-13T21:48:07.114Z,0
2023-01-13T21:49:10.501Z,0
2023-01-13T21:51:17.330Z,0
2023-01-13T21:53:23.462Z,0
2023-01-13T21:55:30.354Z,0
2023-01-13T21:56:33.602Z,0
2023-01-13T21:58:40.469Z,0
2023-01-13T22:00:50.292Z,0
2023-01-13T22:02:27.738Z,0
2023-01-13T22:03:31.454Z,0
2023-01-13T22:05:37.870Z,0
2023-01-13T22:06:41.416Z,0
2023-01-13T22:08:48.081Z,0
2023-01-13T22:10:58.749Z,0
2023-01-13T22:12:02.666Z,0
2023-01-13T22:13:06.107Z,0
2023-01-13T22:14:09.428Z,0
2023-01-13T22:15:12.247Z,0
2023-01-13T22:16:16.097Z,0
2023-01-13T22:18:23.802Z,0
2023-01-13T22:19:27.459Z,0
2023-01-13T22:20:31.158Z,0
2023-01-13T22:21:35.548Z,0
2023-01-13T22:23:41.761Z,0
2023-01-13T22:25:47.525Z,0
2023-01-13T22:26:50.632Z,0
2023-01-13T22:28:58.460Z,0
2023-01-13T22:31:04.680Z,0
2023-01-13T22:33:10.650Z,0
2023-01-13T22:34:13.417Z,0
2023-01-13T22:36:19.518Z,0
2023-01-13T22:38:25.353Z,0
2023-01-13T22:40:31.762Z,0
2023-01-13T22:41:34.556Z,0
2023-01-13T22:43:42.051Z,0
2023-01-13T22:45:48.082Z,0
2023-01-13T22:47:54.482Z,0
2023-01-13T22:48:57.588Z,0
2023-01-13T22:51:03.969Z,0
2023-01-13T22:53:09.550Z,0
2023-01-13T22:55:15.497Z,0
2023-01-13T22:56:18.298Z,0
2023-01-13T22:58:28.078Z,0
2023-01-13T23:00:35.595Z,0
2023-01-13T23:02:42.105Z,0
2023-01-13T23:03:46.601Z,0
2023-01-13T23:05:53.424Z,0
2023-01-13T23:07:59.691Z,0
2023-01-13T23:10:05.661Z,0
2023-01-13T23:11:09.705Z,0
2023-01-13T23:13:15.204Z,0
2023-01-13T23:15:21.916Z,0
2023-01-13T23:16:25.821Z,0
2023-01-13T23:17:28.850Z,0
2023-01-13T23:18:31.827Z,0
2023-01-13T23:20:38.299Z,0
2023-01-13T23:21:56.295Z,0
2023-01-13T23:22:59.297Z,0
2023-01-13T23:24:02.735Z,0
2023-01-13T23:26:09.528Z,0
2023-01-13T23:28:17.234Z,0
2023-01-13T23:30:23.411Z,0
2023-01-13T23:31:27.654Z,0
2023-01-13T23:33:33.889Z,0
2023-01-13T23:35:40.106Z,0
2023-01-13T23:38:01.302Z,0
2023-01-13T23:40:07.746Z,0
2023-01-13T23:41:11.168Z,0
2023-01-13T23:43:17.034Z,0