createdAt,value
2018-12-03T00:01:37.856Z,13.00
2018-12-03T00:04:17.706Z,12.97
2018-12-03T00:06:48.442Z,12.95
2018-12-03T00:09:19.357Z,12.85
2018-12-03T00:11:50.282Z,12.83
2018-12-03T00:14:20.874Z,12.79
2018-12-03T00:16:51.490Z,12.81
2018-12-03T00:19:23.026Z,12.82
2018-12-03T00:21:53.747Z,12.79
2018-12-03T00:24:24.493Z,12.75
2018-12-03T00:26:55.257Z,12.76
2018-12-03T00:29:26.386Z,12.77
2018-12-03T00:31:56.978Z,12.77
2018-12-03T00:34:27.547Z,12.79
2018-12-03T00:36:58.125Z,12.77
2018-12-03T00:39:28.748Z,12.79
2018-12-03T00:41:59.337Z,12.77
2018-12-03T00:44:29.931Z,12.76
2018-12-03T00:47:00.499Z,12.74
2018-12-03T00:49:31.082Z,12.76
2018-12-03T00:52:01.713Z,12.80
2018-12-03T00:54:32.437Z,12.76
2018-12-03T00:57:03.057Z,12.80
2018-12-03T00:59:33.647Z,12.79
2018-12-03T01:02:04.623Z,12.75
2018-12-03T01:04:35.263Z,12.73
2018-12-03T01:07:06.723Z,12.73
2018-12-03T01:09:37.450Z,12.71
2018-12-03T01:12:08.179Z,12.72
2018-12-03T01:14:38.754Z,12.67
2018-12-03T01:17:09.339Z,12.70
2018-12-03T01:19:39.948Z,12.74
2018-12-03T01:22:10.611Z,12.68
2018-12-03T01:24:42.064Z,12.68
2018-12-03T01:27:12.662Z,12.75
2018-12-03T01:29:43.429Z,12.72
2018-12-03T01:32:14.673Z,12.74
2018-12-03T01:34:45.724Z,12.74
2018-12-03T01:37:16.306Z,12.76
2018-12-03T01:39:46.983Z,12.79
2018-12-03T01:42:17.590Z,12.70
2018-12-03T01:44:48.205Z,12.80
2018-12-03T01:47:18.793Z,12.85
2018-12-03T01:49:49.374Z,12.87
2018-12-03T01:52:26.538Z,12.89
2018-12-03T01:54:57.629Z,12.90
2018-12-03T01:57:28.296Z,12.85
2018-12-03T01:59:59.178Z,12.83
2018-12-03T02:02:29.830Z,12.81
2018-12-03T02:05:00.777Z,12.79
2018-12-03T02:07:31.155Z,12.76
2018-12-03T02:10:02.124Z,12.73
2018-12-03T02:12:32.982Z,12.71
2018-12-03T02:15:03.757Z,12.75
2018-12-03T02:17:34.702Z,12.80
2018-12-03T02:20:09.978Z,12.75
2018-12-03T02:22:41.125Z,12.79
2018-12-03T02:25:12.556Z,12.78
2018-12-03T02:27:43.197Z,12.80
2018-12-03T02:30:15.822Z,12.76
2018-12-03T02:32:46.370Z,12.74
2018-12-03T02:35:18.028Z,12.74
2018-12-03T02:37:48.701Z,12.72
2018-12-03T02:40:19.338Z,12.74
2018-12-03T02:42:50.378Z,12.69
2018-12-03T02:45:20.938Z,12.67
2018-12-03T02:47:51.556Z,12.68
2018-12-03T02:50:22.147Z,12.69
2018-12-03T02:52:52.931Z,12.69
2018-12-03T02:55:23.504Z,12.74
2018-12-03T02:57:54.088Z,12.69
2018-12-03T03:00:24.666Z,12.66
2018-12-03T03:02:55.262Z,12.72
2018-12-03T03:05:25.842Z,12.70
2018-12-03T03:07:57.307Z,12.73
2018-12-03T03:10:27.944Z,12.73
2018-12-03T03:12:58.526Z,12.71
2018-12-03T03:15:29.113Z,12.74
2018-12-03T03:17:59.714Z,12.74
2018-12-03T03:20:30.323Z,12.73
2018-12-03T03:23:00.881Z,12.72
2018-12-03T03:25:31.577Z,12.75
2018-12-03T03:28:02.189Z,12.74
2018-12-03T03:30:33.481Z,12.73
2018-12-03T03:33:05.759Z,12.74
2018-12-03T03:35:36.534Z,12.68
2018-12-03T03:38:07.275Z,12.75
2018-12-03T03:40:37.942Z,12.78
2018-12-03T03:43:08.551Z,12.78
2018-12-03T03:45:39.285Z,12.80
2018-12-03T03:48:09.848Z,12.84
2018-12-03T03:50:40.446Z,12.87
2018-12-03T03:53:11.201Z,12.88
2018-12-03T03:55:42.047Z,12.87
2018-12-03T03:58:13.518Z,12.88
2018-12-03T04:00:44.833Z,12.79
2018-12-03T04:03:15.684Z,12.80
2018-12-03T04:05:46.343Z,12.82
2018-12-03T04:08:17.072Z,12.86
2018-12-03T04:10:47.765Z,12.86
2018-12-03T04:13:18.764Z,12.92
2018-12-03T04:15:49.586Z,12.96
2018-12-03T04:18:20.470Z,12.93
2018-12-03T04:20:52.356Z,12.95
2018-12-03T04:23:22.947Z,12.95
2018-12-03T04:25:54.674Z,12.96
2018-12-03T04:28:25.203Z,12.93
2018-12-03T04:30:55.776Z,12.88
2018-12-03T04:33:26.709Z,12.88
2018-12-03T04:35:57.338Z,12.76
2018-12-03T04:38:27.923Z,12.73
2018-12-03T04:40:58.584Z,12.71
2018-12-03T04:43:29.542Z,12.68
2018-12-03T04:46:00.398Z,12.67
2018-12-03T04:48:31.110Z,12.64
2018-12-03T04:51:01.726Z,12.63
2018-12-03T04:53:32.369Z,12.62
2018-12-03T04:56:02.946Z,12.65
2018-12-03T04:58:33.522Z,12.65
2018-12-03T05:01:04.710Z,12.61
2018-12-03T05:03:35.339Z,12.65
2018-12-03T05:06:06.346Z,12.69
2018-12-03T05:08:36.926Z,12.68
2018-12-03T05:11:07.726Z,12.69
2018-12-03T05:13:38.363Z,12.72
2018-12-03T05:16:10.014Z,12.68
2018-12-03T05:18:40.573Z,12.69
2018-12-03T05:21:11.190Z,12.69
2018-12-03T05:23:41.783Z,12.68
2018-12-03T05:26:12.387Z,12.64
2018-12-03T05:28:43.029Z,12.61
2018-12-03T05:31:13.655Z,12.59
2018-12-03T05:33:43.977Z,12.56
2018-12-03T05:36:14.611Z,12.60
2018-12-03T05:38:45.259Z,12.59
2018-12-03T05:41:16.387Z,12.59
2018-12-03T05:43:46.976Z,12.57
2018-12-03T05:46:17.802Z,12.59
2018-12-03T05:48:48.406Z,12.55
2018-12-03T05:51:19.022Z,12.58
2018-12-03T05:53:50.209Z,12.56
2018-12-03T05:56:20.890Z,12.52
2018-12-03T05:58:51.639Z,12.52
2018-12-03T06:01:22.221Z,12.51
2018-12-03T06:03:53.002Z,12.47
2018-12-03T06:06:23.591Z,12.51
2018-12-03T06:08:54.270Z,12.53
2018-12-03T06:11:24.825Z,12.55
2018-12-03T06:13:55.448Z,12.56
2018-12-03T06:16:26.031Z,12.60
2018-12-03T06:18:56.880Z,12.65
2018-12-03T06:21:27.497Z,12.68
2018-12-03T06:23:58.694Z,12.68
2018-12-03T06:26:29.278Z,12.71
2018-12-03T06:29:00.131Z,12.72
2018-12-03T06:31:30.754Z,12.73
2018-12-03T06:34:01.403Z,12.71
2018-12-03T06:36:31.942Z,12.71
2018-12-03T06:39:02.639Z,12.74
2018-12-03T06:41:33.230Z,12.77
2018-12-03T06:44:03.863Z,12.81
2018-12-03T06:46:34.481Z,12.83
2018-12-03T06:49:05.281Z,12.85
2018-12-03T06:51:35.846Z,12.87
2018-12-03T06:54:06.434Z,12.88
2018-12-03T06:56:37.053Z,12.83
2018-12-03T06:59:07.937Z,12.89
2018-12-03T07:01:38.518Z,12.90
2018-12-03T07:04:09.082Z,12.96
2018-12-03T07:06:39.690Z,12.99
2018-12-03T07:09:12.589Z,13.07
2018-12-03T07:11:43.369Z,13.01
2018-12-03T07:14:13.902Z,12.93
2018-12-03T07:16:44.300Z,12.92
2018-12-03T07:19:14.984Z,12.86
2018-12-03T07:21:46.146Z,12.93
2018-12-03T07:24:16.702Z,12.93
2018-12-03T07:26:47.426Z,12.93
2018-12-03T07:29:19.204Z,12.92
2018-12-03T07:31:49.865Z,12.92
2018-12-03T07:34:20.753Z,12.97
2018-12-03T07:36:51.425Z,13.00
2018-12-03T07:39:22.070Z,13.02
2018-12-03T07:41:54.314Z,13.03
2018-12-03T07:44:25.173Z,13.03
2018-12-03T07:46:55.852Z,13.04
2018-12-03T07:49:26.570Z,13.12
2018-12-03T07:51:57.808Z,13.22
2018-12-03T07:54:28.414Z,13.27
2018-12-03T07:57:00.083Z,13.36
2018-12-03T07:59:30.671Z,13.44
2018-12-03T08:02:02.205Z,13.41
2018-12-03T08:04:32.967Z,13.48
2018-12-03T08:07:03.678Z,13.51
2018-12-03T08:09:34.254Z,13.53
2018-12-03T08:12:04.891Z,13.55
2018-12-03T08:14:35.528Z,13.52
2018-12-03T08:17:06.710Z,13.47
2018-12-03T08:19:37.307Z,13.43
2018-12-03T08:22:10.721Z,13.43
2018-12-03T08:24:41.320Z,13.45
2018-12-03T08:27:12.937Z,13.46
2018-12-03T08:29:43.518Z,13.47
2018-12-03T08:32:14.078Z,13.50
2018-12-03T08:34:44.700Z,13.54
2018-12-03T08:37:15.334Z,13.60
2018-12-03T08:39:45.900Z,13.65
2018-12-03T08:42:16.558Z,13.68
2018-12-03T08:44:47.299Z,13.68
2018-12-03T08:47:24.130Z,13.70
2018-12-03T08:49:54.733Z,13.78
2018-12-03T08:52:25.326Z,13.78
2018-12-03T08:54:56.322Z,13.79
2018-12-03T08:57:26.911Z,13.86
2018-12-03T08:59:57.551Z,13.98
2018-12-03T09:02:28.142Z,14.08
2018-12-03T09:04:58.761Z,14.01
2018-12-03T09:07:29.370Z,13.95
2018-12-03T09:10:00.060Z,14.02
2018-12-03T09:12:30.749Z,14.04
2018-12-03T09:15:01.315Z,14.10
2018-12-03T09:17:31.617Z,14.14
2018-12-03T09:20:02.433Z,14.15
2018-12-03T09:22:33.770Z,14.08
2018-12-03T09:25:09.114Z,14.11
2018-12-03T09:27:39.734Z,14.05
2018-12-03T09:30:10.661Z,14.02
2018-12-03T09:32:44.200Z,13.99
2018-12-03T09:35:16.575Z,13.95
2018-12-03T09:37:47.243Z,13.85
2018-12-03T09:40:21.296Z,13.84
2018-12-03T09:42:52.057Z,13.84
2018-12-03T09:45:22.981Z,13.79
2018-12-03T09:47:54.494Z,13.74
2018-12-03T09:50:26.402Z,13.74
2018-12-03T09:52:58.818Z,13.74
2018-12-03T09:55:32.432Z,13.70
2018-12-03T09:58:22.282Z,13.68
2018-12-03T10:00:52.912Z,13.57
2018-12-03T10:03:27.747Z,13.54
2018-12-03T10:06:06.559Z,13.43
2018-12-03T10:08:37.143Z,13.41
2018-12-03T10:11:08.067Z,13.38
2018-12-03T10:13:38.730Z,13.38
2018-12-03T10:16:09.360Z,13.30
2018-12-03T10:18:40.018Z,13.26
2018-12-03T10:21:10.602Z,13.17
2018-12-03T10:23:41.482Z,13.11
2018-12-03T10:26:14.365Z,13.07
2018-12-03T10:28:44.938Z,13.11
2018-12-03T10:31:15.815Z,13.17
2018-12-03T10:33:46.799Z,13.22
2018-12-03T10:36:18.402Z,13.29
2018-12-03T10:38:50.007Z,13.41
2018-12-03T10:41:30.166Z,13.52
2018-12-03T10:44:02.718Z,13.63
2018-12-03T10:46:33.663Z,13.67
2018-12-03T10:49:08.924Z,13.73
2018-12-03T10:51:39.732Z,13.82
2018-12-03T10:54:10.330Z,13.88
2018-12-03T10:56:40.941Z,13.96
2018-12-03T10:59:11.538Z,14.04
2018-12-03T11:01:47.222Z,14.10
2018-12-03T11:04:22.791Z,14.16
2018-12-03T11:06:53.440Z,14.18
2018-12-03T11:09:32.974Z,14.21
2018-12-03T11:11:59.658Z,14.25
2018-12-03T11:14:30.478Z,14.24
2018-12-03T11:17:01.490Z,14.08
2018-12-03T11:19:32.154Z,13.99
2018-12-03T11:22:02.930Z,14.01
2018-12-03T11:24:33.663Z,13.94
2018-12-03T11:27:04.430Z,13.76
2018-12-03T11:29:41.090Z,13.60
2018-12-03T11:32:11.666Z,13.46
2018-12-03T11:34:42.462Z,13.38
2018-12-03T11:37:17.653Z,13.29
2018-12-03T11:39:54.571Z,13.20
2018-12-03T11:42:28.704Z,13.18
2018-12-03T11:44:59.490Z,13.10
2018-12-03T11:47:30.644Z,13.11
2018-12-03T11:50:02.522Z,13.00
2018-12-03T11:52:33.334Z,12.96
2018-12-03T11:55:04.340Z,13.02
2018-12-03T11:57:35.546Z,13.07
2018-12-03T12:00:10.739Z,13.06
2018-12-03T12:02:41.538Z,12.99
2018-12-03T12:05:12.183Z,12.98
2018-12-03T12:07:43.547Z,12.91
2018-12-03T12:10:14.114Z,12.87
2018-12-03T12:12:45.507Z,12.92
2018-12-03T12:15:57.874Z,12.94
2018-12-03T12:18:29.054Z,12.93
2018-12-03T12:20:59.655Z,12.98
2018-12-03T12:23:30.495Z,13.02
2018-12-03T12:26:01.327Z,13.04
2018-12-03T12:28:31.950Z,13.08
2018-12-03T12:31:02.753Z,13.12
2018-12-03T12:33:33.530Z,13.12
2018-12-03T12:36:04.186Z,13.09
2018-12-03T12:38:34.848Z,13.05
2018-12-03T12:41:06.139Z,13.05
2018-12-03T12:43:38.010Z,13.11
2018-12-03T12:46:12.026Z,13.17
2018-12-03T12:48:43.054Z,13.21
2018-12-03T12:51:13.675Z,13.24
2018-12-03T12:53:45.329Z,13.28
2018-12-03T12:56:15.957Z,13.28
2018-12-03T12:58:46.862Z,13.28
2018-12-03T13:01:17.522Z,13.29
2018-12-03T13:03:49.050Z,13.28
2018-12-03T13:06:19.619Z,13.25
2018-12-03T13:08:50.285Z,13.20
2018-12-03T13:11:20.897Z,13.22
2018-12-03T13:13:52.006Z,13.22
2018-12-03T13:16:22.720Z,13.18
2018-12-03T13:18:53.581Z,13.18
2018-12-03T13:21:24.210Z,13.18
2018-12-03T13:23:54.986Z,13.14
2018-12-03T13:26:25.770Z,13.09
2018-12-03T13:28:56.735Z,13.06
2018-12-03T13:31:27.323Z,13.07
2018-12-03T13:33:59.113Z,13.02
2018-12-03T13:36:29.674Z,12.96
2018-12-03T13:39:00.368Z,12.93
2018-12-03T13:41:31.050Z,12.96
2018-12-03T13:44:01.622Z,12.98
2018-12-03T13:46:32.577Z,13.01
2018-12-03T13:49:03.178Z,13.02
2018-12-03T13:51:35.976Z,13.00
2018-12-03T13:54:08.695Z,13.01
2018-12-03T13:56:39.692Z,13.05
2018-12-03T13:59:11.426Z,13.08
2018-12-03T14:01:42.140Z,13.09
2018-12-03T14:04:15.703Z,13.11
2018-12-03T14:06:56.148Z,13.11
2018-12-03T14:11:15.527Z,13.14
2018-12-03T14:14:19.038Z,13.05
2018-12-03T14:17:04.307Z,13.01
2018-12-03T14:19:35.247Z,12.98
2018-12-03T14:22:11.640Z,12.95
2018-12-03T14:24:42.245Z,12.92
2018-12-03T14:27:14.160Z,12.89
2018-12-03T14:29:45.804Z,12.92
2018-12-03T14:32:16.812Z,12.99
2018-12-03T14:34:48.432Z,13.05
2018-12-03T14:37:19.066Z,13.04
2018-12-03T14:39:49.814Z,13.03
2018-12-03T14:42:20.924Z,13.07
2018-12-03T14:44:51.935Z,13.06
2018-12-03T14:47:22.538Z,13.14
2018-12-03T14:49:53.226Z,13.13
2018-12-03T14:52:23.899Z,13.08
2018-12-03T14:54:54.586Z,13.02
2018-12-03T14:57:25.230Z,13.03
2018-12-03T14:59:56.451Z,13.07
2018-12-03T15:02:27.446Z,13.12
2018-12-03T15:04:58.673Z,13.17
2018-12-03T15:07:29.307Z,13.20
2018-12-03T15:10:00.049Z,13.26
2018-12-03T15:12:30.625Z,13.30
2018-12-03T15:15:01.375Z,13.32
2018-12-03T15:17:32.010Z,13.35
2018-12-03T15:20:02.887Z,13.40
2018-12-03T15:22:33.485Z,13.43
2018-12-03T15:25:05.062Z,13.45
2018-12-03T15:27:35.997Z,13.46
2018-12-03T15:30:09.732Z,13.38
2018-12-03T15:32:40.323Z,13.41
2018-12-03T15:35:12.203Z,13.46
2018-12-03T15:37:42.796Z,13.49
2018-12-03T15:40:16.428Z,13.52
2018-12-03T15:42:47.080Z,13.56
2018-12-03T15:45:18.569Z,13.57
2018-12-03T15:47:49.172Z,13.59
2018-12-03T15:50:19.813Z,13.59
2018-12-03T15:52:50.392Z,13.59
2018-12-03T15:55:21.103Z,13.60
2018-12-03T15:57:51.753Z,13.58
2018-12-03T16:00:22.393Z,13.60
2018-12-03T16:02:53.074Z,13.61
2018-12-03T16:05:26.230Z,13.61
2018-12-03T16:07:56.990Z,13.57
2018-12-03T16:10:27.626Z,13.55
2018-12-03T16:12:58.230Z,13.59
2018-12-03T16:15:28.927Z,13.60
2018-12-03T16:17:59.607Z,13.55
2018-12-03T16:20:31.231Z,13.54
2018-12-03T16:23:02.415Z,13.57
2018-12-03T16:25:33.073Z,13.59
2018-12-03T16:28:03.768Z,13.64
2018-12-03T16:30:35.607Z,13.64
2018-12-03T16:33:06.801Z,13.64
2018-12-03T16:35:41.282Z,13.65
2018-12-03T16:38:11.873Z,13.59
2018-12-03T16:40:43.268Z,13.48
2018-12-03T16:43:13.890Z,13.45
2018-12-03T16:45:44.643Z,13.45
2018-12-03T16:48:15.217Z,13.47
2018-12-03T16:50:46.547Z,13.47
2018-12-03T16:53:17.226Z,13.47
2018-12-03T16:55:47.894Z,13.52
2018-12-03T16:58:18.661Z,13.53
2018-12-03T17:00:49.270Z,13.55
2018-12-03T17:03:19.897Z,13.58
2018-12-03T17:05:50.583Z,13.57
2018-12-03T17:08:21.217Z,13.53
2018-12-03T17:10:52.150Z,13.52
2018-12-03T17:13:22.758Z,13.53
2018-12-03T17:15:53.354Z,13.53
2018-12-03T17:18:26.078Z,13.52
2018-12-03T17:21:13.130Z,13.53
2018-12-03T17:23:58.798Z,13.48
2018-12-03T17:26:29.403Z,13.47
2018-12-03T17:29:00.160Z,13.45
2018-12-03T17:31:31.330Z,13.47
2018-12-03T17:34:02.246Z,13.45
2018-12-03T17:36:32.946Z,13.47
2018-12-03T17:39:17.679Z,13.43
2018-12-03T17:41:50.468Z,13.39
2018-12-03T17:44:21.179Z,13.33
2018-12-03T17:46:51.949Z,13.24
2018-12-03T17:49:22.646Z,13.19
2018-12-03T17:51:53.345Z,13.19
2018-12-03T17:54:24.011Z,13.15
2018-12-03T17:56:54.622Z,13.10
2018-12-03T17:59:25.269Z,13.11
2018-12-03T18:01:56.265Z,13.05
2018-12-03T18:04:27.002Z,13.04
2018-12-03T18:06:58.067Z,13.06
2018-12-03T18:09:28.744Z,13.04
2018-12-03T18:11:59.445Z,13.00
2018-12-03T18:14:30.123Z,13.02
2018-12-03T18:17:01.235Z,12.99
2018-12-03T18:19:32.087Z,12.99
2018-12-03T18:22:02.941Z,12.96
2018-12-03T18:24:33.875Z,12.92
2018-12-03T18:27:04.614Z,12.91
2018-12-03T18:29:35.210Z,12.86
2018-12-03T18:32:05.846Z,12.88
2018-12-03T18:34:36.545Z,12.88
2018-12-03T18:37:07.218Z,12.88
2018-12-03T18:39:37.883Z,12.85
2018-12-03T18:42:09.030Z,12.89
2018-12-03T18:44:40.772Z,12.93
2018-12-03T18:47:11.322Z,12.91
2018-12-03T18:49:46.487Z,12.83
2018-12-03T18:52:18.827Z,12.81
2018-12-03T18:54:50.145Z,12.85
2018-12-03T18:57:20.754Z,12.84
2018-12-03T18:59:51.498Z,12.81
2018-12-03T19:02:22.196Z,12.83
2018-12-03T19:04:52.774Z,12.85
2018-12-03T19:07:23.409Z,12.80
2018-12-03T19:09:54.474Z,12.73
2018-12-03T19:12:25.102Z,12.66
2018-12-03T19:14:55.742Z,12.62
2018-12-03T19:17:27.351Z,12.62
2018-12-03T19:19:57.994Z,12.60
2018-12-03T19:22:28.636Z,12.53
2018-12-03T19:24:59.253Z,12.58
2018-12-03T19:27:29.914Z,12.54
2018-12-03T19:30:00.522Z,12.57
2018-12-03T19:32:32.907Z,12.55
2018-12-03T19:35:20.971Z,12.65
2018-12-03T19:37:53.316Z,12.70
2018-12-03T19:40:23.926Z,12.77
2018-12-03T19:42:55.606Z,12.83
2018-12-03T19:48:06.069Z,12.93
2018-12-03T19:50:36.958Z,12.97
2018-12-03T19:53:08.610Z,13.01
2018-12-03T19:55:39.726Z,13.06
2018-12-03T19:58:21.690Z,13.07
2018-12-03T20:00:52.314Z,13.12
2018-12-03T20:03:23.187Z,13.00
2018-12-03T20:05:54.893Z,12.75
2018-12-03T20:08:25.651Z,12.75
2018-12-03T20:10:56.932Z,12.66
2018-12-03T20:13:27.714Z,12.49
2018-12-03T20:15:58.702Z,12.37
2018-12-03T20:18:29.342Z,12.31
2018-12-03T20:21:15.394Z,12.23
2018-12-03T20:24:05.810Z,12.17
2018-12-03T20:26:50.968Z,12.12
2018-12-03T20:29:31.354Z,12.04
2018-12-03T20:32:57.000Z,12.01
2018-12-03T20:36:13.304Z,11.97
2018-12-03T20:39:35.914Z,12.02
2018-12-03T20:42:07.758Z,12.06
2018-12-03T20:45:06.691Z,11.93
2018-12-03T20:47:48.038Z,11.88
2018-12-03T20:50:44.645Z,11.90
2018-12-03T20:53:20.364Z,11.94
2018-12-03T20:55:52.246Z,11.96
2018-12-03T20:58:22.939Z,12.02
2018-12-03T21:00:54.974Z,12.00
2018-12-03T21:03:25.671Z,12.06
2018-12-03T21:05:56.366Z,12.10
2018-12-03T21:08:27.089Z,12.06
2018-12-03T21:10:57.805Z,12.09
2018-12-03T21:13:29.376Z,12.08
2018-12-03T21:16:02.463Z,12.05
2018-12-03T21:18:33.095Z,12.04
2018-12-03T21:21:06.254Z,12.05
2018-12-03T21:23:36.906Z,11.99
2018-12-03T21:26:07.492Z,11.97
2018-12-03T21:28:38.155Z,11.97
2018-12-03T21:31:08.784Z,11.96
2018-12-03T21:33:39.654Z,12.03
2018-12-03T21:36:10.275Z,11.97
2018-12-03T21:38:41.136Z,11.95
2018-12-03T21:41:11.901Z,11.94
2018-12-03T21:43:43.680Z,11.96
2018-12-03T21:46:14.293Z,12.01
2018-12-03T21:48:45.062Z,11.97
2018-12-03T21:51:15.637Z,12.01
2018-12-03T21:53:46.257Z,11.96
2018-12-03T21:56:17.177Z,11.94
2018-12-03T21:58:48.102Z,11.91
2018-12-03T22:01:18.950Z,11.88
2018-12-03T22:03:49.582Z,11.89
2018-12-03T22:06:20.691Z,11.86
2018-12-03T22:08:51.737Z,11.82
2018-12-03T22:11:22.338Z,11.81
2018-12-03T22:13:52.989Z,11.80
2018-12-03T22:16:23.560Z,11.81
2018-12-03T22:18:54.325Z,11.76
2018-12-03T22:21:24.942Z,11.76
2018-12-03T22:23:55.629Z,11.80
2018-12-03T22:26:26.338Z,11.76
2018-12-03T22:28:57.015Z,11.77
2018-12-03T22:31:27.918Z,11.81
2018-12-03T22:33:58.578Z,11.87
2018-12-03T22:36:29.245Z,11.90
2018-12-03T22:39:00.322Z,11.97
2018-12-03T22:41:31.263Z,12.02
2018-12-03T22:44:02.431Z,12.04
2018-12-03T22:46:33.174Z,12.07
2018-12-03T22:49:04.393Z,12.08
2018-12-03T22:51:34.995Z,12.10
2018-12-03T22:54:05.924Z,12.04
2018-12-03T22:56:36.538Z,12.03
2018-12-03T22:59:07.244Z,12.00
2018-12-03T23:01:38.555Z,12.01
2018-12-03T23:04:09.291Z,11.98
2018-12-03T23:06:39.972Z,12.02
2018-12-03T23:09:10.662Z,12.00
2018-12-03T23:11:41.362Z,11.96
2018-12-03T23:14:12.462Z,11.95
2018-12-03T23:16:49.741Z,11.95
2018-12-03T23:19:20.382Z,11.97
2018-12-03T23:21:51.443Z,11.95
2018-12-03T23:24:22.290Z,11.87
2018-12-03T23:26:53.402Z,11.88
2018-12-03T23:29:23.979Z,11.87
2018-12-03T23:31:54.662Z,11.94
2018-12-03T23:34:25.409Z,11.87
2018-12-03T23:36:56.408Z,11.84
2018-12-03T23:39:27.114Z,11.85
2018-12-03T23:41:58.070Z,11.80
2018-12-03T23:44:28.912Z,11.83
2018-12-03T23:46:59.618Z,11.86
2018-12-03T23:49:30.195Z,11.91
2018-12-03T23:52:02.128Z,11.92
2018-12-03T23:54:32.785Z,11.93
2018-12-03T23:57:04.621Z,11.96
2018-12-03T23:59:35.253Z,11.97
