createdAt,value
2018-12-12T00:01:55.687Z,13.13
2018-12-12T00:04:23.359Z,12.20
2018-12-12T00:06:51.705Z,13.73
2018-12-12T00:09:19.287Z,12.73
2018-12-12T00:11:46.898Z,12.70
2018-12-12T00:14:14.505Z,10.83
2018-12-12T00:16:42.137Z,13.93
2018-12-12T00:19:09.720Z,9.97
2018-12-12T00:21:37.361Z,13.43
2018-12-12T00:24:04.923Z,13.53
2018-12-12T00:26:32.508Z,13.20
2018-12-12T00:29:00.119Z,11.13
2018-12-12T00:31:27.944Z,13.33
2018-12-12T00:33:55.585Z,13.27
2018-12-12T00:36:23.153Z,13.50
2018-12-12T00:38:50.832Z,12.53
2018-12-12T00:41:18.468Z,12.53
2018-12-12T00:43:46.099Z,12.93
2018-12-12T00:46:13.698Z,12.23
2018-12-12T00:48:41.347Z,14.07
2018-12-12T00:51:08.919Z,13.83
2018-12-12T00:53:36.485Z,14.37
2018-12-12T00:56:04.123Z,14.00
2018-12-12T00:58:31.640Z,14.13
2018-12-12T01:00:59.311Z,15.13
2018-12-12T01:03:27.243Z,14.20
2018-12-12T01:05:54.878Z,13.57
2018-12-12T01:08:22.507Z,14.00
2018-12-12T01:10:54.666Z,12.23
2018-12-12T01:13:22.241Z,14.17
2018-12-12T01:15:49.869Z,14.10
2018-12-12T01:18:17.719Z,13.37
2018-12-12T01:20:45.314Z,13.10
2018-12-12T01:23:12.907Z,13.33
2018-12-12T01:25:40.737Z,13.87
2018-12-12T01:28:08.319Z,12.63
2018-12-12T01:30:35.913Z,12.80
2018-12-12T01:33:03.612Z,13.33
2018-12-12T01:35:31.206Z,13.50
2018-12-12T01:37:59.189Z,13.07
2018-12-12T01:40:26.760Z,12.73
2018-12-12T01:42:54.326Z,13.30
2018-12-12T01:45:21.981Z,14.80
2018-12-12T01:47:49.591Z,14.23
2018-12-12T01:50:17.211Z,15.33
2018-12-12T01:52:44.869Z,13.70
2018-12-12T01:55:12.834Z,15.03
2018-12-12T01:57:40.396Z,15.47
2018-12-12T02:00:08.017Z,16.30
2018-12-12T02:02:35.612Z,15.47
2018-12-12T02:05:03.203Z,13.53
2018-12-12T02:07:33.638Z,15.93
2018-12-12T02:10:01.227Z,15.20
2018-12-12T02:12:29.131Z,13.37
2018-12-12T02:14:56.702Z,15.77
2018-12-12T02:17:24.240Z,16.67
2018-12-12T02:19:51.867Z,15.23
2018-12-12T02:22:19.440Z,15.77
2018-12-12T02:24:48.026Z,14.83
2018-12-12T02:27:15.649Z,16.37
2018-12-12T02:29:43.208Z,17.70
2018-12-12T02:32:10.803Z,16.77
2018-12-12T02:34:38.429Z,16.97
2018-12-12T02:37:06.434Z,15.57
2018-12-12T02:39:34.079Z,17.33
2018-12-12T02:42:01.749Z,16.83
2018-12-12T02:44:29.475Z,18.07
2018-12-12T02:46:57.375Z,16.90
2018-12-12T02:49:24.954Z,17.57
2018-12-12T02:51:52.515Z,18.00
2018-12-12T02:54:20.108Z,16.60
2018-12-12T02:56:47.701Z,17.17
2018-12-12T02:59:15.329Z,18.67
2018-12-12T03:01:42.961Z,18.67
2018-12-12T03:04:10.604Z,19.77
2018-12-12T03:06:38.167Z,18.17
2018-12-12T03:09:06.330Z,20.20
2018-12-12T03:11:33.909Z,20.10
2018-12-12T03:14:01.526Z,19.17
2018-12-12T03:16:30.081Z,18.30
2018-12-12T03:18:57.738Z,18.57
2018-12-12T03:21:25.504Z,17.93
2018-12-12T03:23:53.104Z,19.40
2018-12-12T03:26:20.697Z,20.57
2018-12-12T03:28:50.648Z,21.97
2018-12-12T03:31:18.270Z,19.87
2018-12-12T03:33:45.996Z,21.97
2018-12-12T03:36:14.117Z,19.40
2018-12-12T03:38:41.787Z,20.40
2018-12-12T03:41:09.397Z,19.37
2018-12-12T03:43:37.012Z,21.83
2018-12-12T03:46:04.782Z,22.47
2018-12-12T03:48:32.607Z,20.10
2018-12-12T03:51:01.127Z,20.17
2018-12-12T03:53:28.696Z,20.13
2018-12-12T03:55:56.346Z,19.97
2018-12-12T03:58:23.915Z,15.03
2018-12-12T04:00:51.478Z,19.67
2018-12-12T04:03:19.382Z,20.87
2018-12-12T04:05:46.957Z,19.13
2018-12-12T04:08:14.542Z,19.37
2018-12-12T04:10:42.480Z,23.13
2018-12-12T04:13:10.044Z,17.53
2018-12-12T04:15:37.697Z,21.73
2018-12-12T04:18:05.254Z,18.77
2018-12-12T04:20:32.850Z,21.20
2018-12-12T04:23:00.511Z,18.43
2018-12-12T04:25:28.091Z,21.30
2018-12-12T04:27:55.640Z,23.43
2018-12-12T04:30:23.358Z,22.07
2018-12-12T04:32:50.927Z,22.80
2018-12-12T04:35:18.516Z,22.50
2018-12-12T04:37:46.105Z,22.90
2018-12-12T04:40:13.707Z,24.67
2018-12-12T04:42:41.316Z,23.20
2018-12-12T04:45:09.216Z,23.40
2018-12-12T04:47:36.808Z,24.17
2018-12-12T04:50:04.428Z,25.90
2018-12-12T04:52:32.035Z,25.80
2018-12-12T04:54:59.746Z,26.73
2018-12-12T04:57:27.301Z,25.43
2018-12-12T04:59:54.920Z,24.80
2018-12-12T05:02:25.683Z,26.60
2018-12-12T05:04:54.262Z,23.53
2018-12-12T05:07:24.431Z,25.63
2018-12-12T05:09:52.148Z,24.47
2018-12-12T05:12:19.736Z,26.00
2018-12-12T05:14:47.297Z,27.37
2018-12-12T05:17:15.120Z,23.77
2018-12-12T05:19:43.001Z,27.37
2018-12-12T05:22:10.570Z,25.33
2018-12-12T05:24:38.174Z,26.23
2018-12-12T05:27:05.782Z,25.23
2018-12-12T05:29:33.337Z,26.87
2018-12-12T05:32:00.948Z,26.40
2018-12-12T05:34:28.600Z,25.70
2018-12-12T05:36:56.736Z,25.30
2018-12-12T05:39:25.007Z,29.47
2018-12-12T05:41:52.621Z,26.63
2018-12-12T05:44:20.328Z,22.40
2018-12-12T05:46:47.923Z,23.73
2018-12-12T05:49:15.554Z,24.20
2018-12-12T05:51:43.176Z,24.93
2018-12-12T05:54:10.768Z,24.03
2018-12-12T05:56:38.416Z,25.83
2018-12-12T05:59:06.015Z,26.03
2018-12-12T06:01:33.619Z,25.73
2018-12-12T06:04:01.185Z,27.60
2018-12-12T06:06:28.806Z,27.23
2018-12-12T06:08:56.563Z,27.47
2018-12-12T06:11:24.157Z,28.23
2018-12-12T06:13:51.803Z,27.70
2018-12-12T06:16:19.488Z,26.17
2018-12-12T06:18:47.117Z,27.53
2018-12-12T06:21:14.882Z,28.00
2018-12-12T06:23:42.510Z,26.47
2018-12-12T06:26:10.690Z,28.20
2018-12-12T06:28:38.343Z,28.87
2018-12-12T06:31:05.929Z,28.27
2018-12-12T06:33:33.541Z,29.07
2018-12-12T06:36:01.178Z,28.73
2018-12-12T06:38:28.778Z,29.43
2018-12-12T06:40:56.409Z,29.33
2018-12-12T06:43:24.076Z,28.20
2018-12-12T06:45:51.750Z,25.93
2018-12-12T06:48:19.336Z,29.10
2018-12-12T06:50:46.999Z,29.10
2018-12-12T06:53:14.589Z,29.47
2018-12-12T06:55:42.266Z,29.77
2018-12-12T06:58:10.039Z,27.83
2018-12-12T07:00:37.658Z,27.27
2018-12-12T07:03:05.341Z,27.37
2018-12-12T07:05:32.919Z,25.27
2018-12-12T07:08:00.547Z,25.23
2018-12-12T07:10:28.200Z,25.00
2018-12-12T07:12:55.921Z,24.47
2018-12-12T07:15:24.490Z,24.13
2018-12-12T07:17:53.466Z,25.00
2018-12-12T07:20:22.739Z,24.33
2018-12-12T07:22:51.807Z,24.00
2018-12-12T07:25:19.512Z,24.20
2018-12-12T07:27:47.086Z,22.23
2018-12-12T07:30:14.737Z,22.07
2018-12-12T07:32:42.847Z,22.03
2018-12-12T07:35:10.519Z,23.50
2018-12-12T07:37:38.139Z,22.63
2018-12-12T07:40:05.762Z,19.80
2018-12-12T07:42:33.351Z,22.10
2018-12-12T07:45:00.999Z,21.80
2018-12-12T07:47:28.650Z,24.60
2018-12-12T07:49:56.232Z,27.23
2018-12-12T07:52:24.064Z,25.70
2018-12-12T07:54:51.856Z,26.47
2018-12-12T07:57:19.454Z,27.67
2018-12-12T07:59:47.105Z,28.00
2018-12-12T08:02:15.028Z,27.50
2018-12-12T08:04:42.630Z,25.20
2018-12-12T08:07:10.264Z,26.20
2018-12-12T08:09:37.863Z,26.47
2018-12-12T08:12:05.432Z,27.00
2018-12-12T08:14:33.066Z,26.67
2018-12-12T08:17:00.643Z,25.93
2018-12-12T08:19:28.192Z,26.17
2018-12-12T08:21:56.071Z,24.97
2018-12-12T08:24:23.686Z,27.20
2018-12-12T08:26:51.294Z,24.27
2018-12-12T08:29:18.949Z,25.13
2018-12-12T08:31:46.576Z,23.40
2018-12-12T08:34:14.275Z,24.67
2018-12-12T08:36:41.988Z,22.70
2018-12-12T08:39:09.620Z,22.37
2018-12-12T08:41:37.285Z,21.07
2018-12-12T08:44:04.906Z,22.17
2018-12-12T08:46:32.541Z,23.00
2018-12-12T08:49:00.169Z,21.53
2018-12-12T08:51:27.745Z,21.20
2018-12-12T08:53:55.423Z,21.00
2018-12-12T08:56:23.075Z,22.10
2018-12-12T08:58:50.758Z,20.50
2018-12-12T09:01:18.341Z,20.83
2018-12-12T09:03:45.960Z,20.17
2018-12-12T09:06:13.606Z,18.13
2018-12-12T09:08:41.207Z,20.87
2018-12-12T09:11:08.781Z,18.70
2018-12-12T09:13:36.360Z,19.60
2018-12-12T09:16:03.946Z,17.53
2018-12-12T09:18:31.782Z,24.87
2018-12-12T09:20:59.390Z,17.27
2018-12-12T09:23:27.001Z,17.03
2018-12-12T09:25:54.611Z,15.40
2018-12-12T09:28:22.205Z,15.83
2018-12-12T09:30:49.901Z,17.50
2018-12-12T09:33:24.415Z,15.87
2018-12-12T09:35:47.148Z,17.13
2018-12-12T09:38:14.830Z,16.37
2018-12-12T09:40:42.611Z,16.17
2018-12-12T09:43:10.198Z,17.10
2018-12-12T09:45:37.878Z,16.80
2018-12-12T09:48:05.539Z,18.43
2018-12-12T09:50:33.445Z,16.07
2018-12-12T09:53:01.021Z,16.33
2018-12-12T09:55:28.662Z,15.70
2018-12-12T09:57:56.315Z,15.47
2018-12-12T10:00:24.038Z,14.93
2018-12-12T10:02:51.713Z,13.13
2018-12-12T10:05:19.319Z,13.33
2018-12-12T10:07:46.901Z,14.43
2018-12-12T10:10:14.507Z,14.13
2018-12-12T10:12:42.097Z,14.63
2018-12-12T10:15:09.693Z,15.47
2018-12-12T10:17:37.360Z,15.17
2018-12-12T10:20:05.059Z,14.30
2018-12-12T10:22:32.671Z,12.10
2018-12-12T10:25:00.346Z,13.73
2018-12-12T10:29:54.397Z,12.97
2018-12-12T10:32:22.052Z,14.77
2018-12-12T10:34:49.695Z,13.20
2018-12-12T10:37:17.336Z,13.30
2018-12-12T10:39:44.955Z,17.97
2018-12-12T10:42:12.578Z,12.00
2018-12-12T10:44:40.219Z,13.57
2018-12-12T10:47:07.915Z,13.73
2018-12-12T10:49:35.630Z,14.67
2018-12-12T10:52:03.262Z,13.77
2018-12-12T10:54:30.882Z,12.40
2018-12-12T10:56:58.473Z,12.40
2018-12-12T10:59:28.888Z,12.83
2018-12-12T11:02:59.656Z,10.73
2018-12-12T11:05:27.715Z,12.33
2018-12-12T11:07:55.363Z,13.80
2018-12-12T11:10:23.136Z,12.27
2018-12-12T11:12:50.819Z,10.33
2018-12-12T11:15:18.454Z,11.40
2018-12-12T11:20:13.187Z,13.27
2018-12-12T11:22:40.810Z,12.50
2018-12-12T11:25:08.519Z,11.03
2018-12-12T11:27:36.182Z,11.53
2018-12-12T11:30:05.007Z,11.07
2018-12-12T11:32:32.614Z,10.83
2018-12-12T11:35:00.229Z,11.33
2018-12-12T11:37:27.907Z,9.90
2018-12-12T11:39:55.528Z,9.40
2018-12-12T11:42:23.180Z,10.77
2018-12-12T11:44:50.802Z,10.90
2018-12-12T11:47:18.508Z,9.90
2018-12-12T11:49:46.096Z,10.70
2018-12-12T11:52:13.723Z,9.53
2018-12-12T11:54:41.367Z,10.30
2018-12-12T11:57:09.121Z,10.40
2018-12-12T11:59:36.738Z,9.23
2018-12-12T12:02:04.420Z,9.43
2018-12-12T12:04:32.001Z,10.10
2018-12-12T12:06:59.664Z,10.13
2018-12-12T12:09:27.278Z,9.60
2018-12-12T12:11:54.916Z,10.23
2018-12-12T12:14:22.569Z,10.07
2018-12-12T12:16:50.177Z,9.60
2018-12-12T12:19:17.786Z,9.50
2018-12-12T12:21:45.409Z,10.33
2018-12-12T12:24:13.011Z,9.67
2018-12-12T12:26:40.815Z,10.53
2018-12-12T12:29:08.599Z,10.13
2018-12-12T12:31:36.475Z,7.67
2018-12-12T12:34:04.285Z,6.40
2018-12-12T12:36:31.873Z,6.07
2018-12-12T12:38:59.466Z,7.90
2018-12-12T12:41:27.219Z,8.17
2018-12-12T12:43:54.865Z,7.90
2018-12-12T12:46:22.501Z,8.07
2018-12-12T12:48:50.155Z,6.37
2018-12-12T12:51:17.799Z,4.97
2018-12-12T12:53:45.446Z,4.23
2018-12-12T12:56:13.130Z,5.00
2018-12-12T12:58:40.747Z,4.03
2018-12-12T13:01:08.339Z,4.53
2018-12-12T13:03:35.984Z,5.07
2018-12-12T13:06:03.580Z,4.90
2018-12-12T13:08:31.232Z,5.10
2018-12-12T13:10:58.908Z,4.27
2018-12-12T13:13:26.715Z,5.07
2018-12-12T13:15:54.717Z,5.33
2018-12-12T13:18:22.364Z,5.27
2018-12-12T13:20:49.965Z,4.87
2018-12-12T13:23:17.598Z,4.40
2018-12-12T13:25:45.251Z,4.07
2018-12-12T13:28:13.016Z,4.67
2018-12-12T13:30:40.656Z,4.80
2018-12-12T13:33:08.304Z,4.67
2018-12-12T13:35:35.946Z,5.13
2018-12-12T13:38:03.573Z,4.07
2018-12-12T13:40:31.179Z,4.50
2018-12-12T13:42:58.821Z,5.07
2018-12-12T13:45:26.462Z,3.90
2018-12-12T13:47:54.041Z,4.33
2018-12-12T13:50:21.725Z,4.57
2018-12-12T13:52:49.729Z,4.97
2018-12-12T13:55:17.321Z,5.07
2018-12-12T13:57:44.958Z,4.23
2018-12-12T14:00:13.572Z,4.63
2018-12-12T14:02:41.174Z,4.10
2018-12-12T14:05:08.875Z,4.03
2018-12-12T14:07:36.513Z,4.43
2018-12-12T14:10:04.282Z,3.67
2018-12-12T14:12:31.967Z,3.80
2018-12-12T14:14:59.972Z,4.00
2018-12-12T14:17:27.618Z,3.63
2018-12-12T14:19:55.237Z,3.60
2018-12-12T14:22:22.850Z,4.03
2018-12-12T14:24:50.449Z,4.57
2018-12-12T14:27:18.037Z,4.30
2018-12-12T14:32:12.215Z,4.03
2018-12-12T14:34:39.964Z,6.33
2018-12-12T14:37:07.601Z,3.70
2018-12-12T14:39:35.236Z,3.50
2018-12-12T14:42:02.819Z,3.47
2018-12-12T14:44:30.804Z,4.20
2018-12-12T14:46:58.404Z,3.57
2018-12-12T14:49:25.968Z,4.47
2018-12-12T14:51:53.633Z,3.43
2018-12-12T14:54:21.263Z,3.57
2018-12-12T14:56:50.645Z,3.80
2018-12-12T14:59:18.283Z,4.20
2018-12-12T15:01:46.026Z,4.00
2018-12-12T15:04:13.595Z,3.37
2018-12-12T15:06:41.249Z,3.20
2018-12-12T15:09:08.846Z,3.90
2018-12-12T15:11:36.449Z,3.33
2018-12-12T15:14:05.909Z,4.40
2018-12-12T15:16:35.250Z,4.50
2018-12-12T15:19:03.554Z,4.20
2018-12-12T15:21:31.209Z,3.93
2018-12-12T15:23:58.823Z,3.87
2018-12-12T15:26:26.639Z,4.37
2018-12-12T15:28:54.265Z,4.10
2018-12-12T15:31:21.878Z,4.20
2018-12-12T15:33:50.258Z,4.63
2018-12-12T15:36:17.941Z,3.70
2018-12-12T15:38:45.560Z,3.87
2018-12-12T15:41:14.453Z,4.17
2018-12-12T15:43:42.073Z,3.60
2018-12-12T15:46:09.660Z,4.07
2018-12-12T15:48:37.794Z,4.00
2018-12-12T15:51:05.374Z,4.13
2018-12-12T15:53:33.290Z,4.10
2018-12-12T15:56:00.966Z,3.63
2018-12-12T15:58:28.586Z,25.37
2018-12-12T16:00:56.583Z,5.70
2018-12-12T16:03:24.335Z,4.13
2018-12-12T16:05:51.908Z,8.87
2018-12-12T16:08:19.521Z,6.50
2018-12-12T16:10:47.186Z,5.17
2018-12-12T16:13:14.789Z,3.97
2018-12-12T16:15:42.829Z,3.97
2018-12-12T16:18:10.614Z,3.63
2018-12-12T16:20:38.296Z,3.77
2018-12-12T16:23:05.900Z,3.70
2018-12-12T16:25:33.597Z,4.83
2018-12-12T16:28:01.227Z,5.27
2018-12-12T16:30:28.907Z,5.43
2018-12-12T16:32:56.624Z,4.83
2018-12-12T16:35:24.211Z,4.13
2018-12-12T16:37:51.822Z,4.10
2018-12-12T16:40:19.397Z,4.33
2018-12-12T16:42:47.013Z,6.00
2018-12-12T16:45:14.622Z,4.70
2018-12-12T16:47:43.199Z,5.10
2018-12-12T16:50:11.051Z,5.30
2018-12-12T16:52:38.708Z,6.40
2018-12-12T16:55:06.301Z,7.93
2018-12-12T16:57:34.006Z,5.70
2018-12-12T17:00:01.626Z,4.07
2018-12-12T17:02:29.276Z,4.27
2018-12-12T17:05:02.263Z,4.10
2018-12-12T17:07:26.644Z,3.80
2018-12-12T17:09:54.954Z,5.10
2018-12-12T17:12:22.557Z,5.13
2018-12-12T17:14:50.178Z,5.67
2018-12-12T17:17:17.817Z,5.50
2018-12-12T17:19:45.454Z,4.87
2018-12-12T17:22:13.098Z,6.10
2018-12-12T17:24:40.732Z,7.60
2018-12-12T17:27:08.327Z,7.00
2018-12-12T17:29:35.996Z,6.90
2018-12-12T17:32:03.614Z,6.53
2018-12-12T17:34:31.244Z,6.87
2018-12-12T17:36:58.869Z,7.37
2018-12-12T17:39:26.505Z,7.70
2018-12-12T17:41:54.933Z,8.10
2018-12-12T17:44:22.573Z,7.83
2018-12-12T17:46:50.252Z,6.93
2018-12-12T17:49:17.822Z,7.27
2018-12-12T17:51:45.487Z,6.97
2018-12-12T17:54:13.081Z,7.40
2018-12-12T17:56:40.712Z,7.50
2018-12-12T17:59:08.345Z,7.70
2018-12-12T18:01:36.150Z,7.03
2018-12-12T18:04:03.774Z,7.03
2018-12-12T18:06:31.445Z,6.87
2018-12-12T18:08:59.059Z,7.63
2018-12-12T18:11:26.679Z,6.70
2018-12-12T18:13:54.328Z,8.00
2018-12-12T18:16:21.947Z,6.70
2018-12-12T18:18:49.624Z,7.33
2018-12-12T18:21:17.273Z,7.07
2018-12-12T18:23:44.961Z,6.60
2018-12-12T18:26:12.571Z,6.30
2018-12-12T18:28:40.162Z,6.10
2018-12-12T18:31:07.836Z,7.27
2018-12-12T18:33:35.456Z,7.57
2018-12-12T18:36:03.366Z,7.30
2018-12-12T18:38:30.994Z,7.80
2018-12-12T18:40:58.621Z,6.63
2018-12-12T18:43:26.277Z,7.20
2018-12-12T18:45:53.918Z,7.33
2018-12-12T18:48:21.840Z,7.93
2018-12-12T18:50:49.491Z,8.07
2018-12-12T18:53:17.133Z,7.63
2018-12-12T18:55:44.809Z,7.20
2018-12-12T18:58:12.404Z,8.00
2018-12-12T19:00:40.407Z,9.80
2018-12-12T19:03:08.046Z,9.43
2018-12-12T19:05:35.662Z,8.30
2018-12-12T19:08:04.517Z,7.13
2018-12-12T19:10:32.158Z,8.10
2018-12-12T19:12:59.784Z,8.07
2018-12-12T19:15:27.490Z,8.03
2018-12-12T19:17:55.140Z,8.60
2018-12-12T19:20:23.139Z,8.73
2018-12-12T19:22:50.799Z,9.03
2018-12-12T19:25:18.401Z,9.13
2018-12-12T19:27:46.070Z,9.53
2018-12-12T19:30:14.394Z,9.80
2018-12-12T19:32:42.669Z,9.60
2018-12-12T19:35:10.455Z,8.80
2018-12-12T19:37:38.113Z,9.07
2018-12-12T19:40:06.826Z,8.73
2018-12-12T19:42:34.482Z,7.93
2018-12-12T19:45:02.147Z,8.17
2018-12-12T19:47:29.825Z,10.03
2018-12-12T19:49:57.475Z,8.27
2018-12-12T19:52:25.091Z,10.10
2018-12-12T19:54:52.782Z,9.87
2018-12-12T19:57:20.443Z,10.50
2018-12-12T19:59:48.059Z,9.13
2018-12-12T20:02:15.744Z,9.60
2018-12-12T20:04:43.343Z,10.27
2018-12-12T20:07:10.970Z,10.03
2018-12-12T20:09:38.624Z,11.17
2018-12-12T20:12:06.260Z,11.73
2018-12-12T20:14:33.866Z,11.47
2018-12-12T20:17:01.508Z,11.80
2018-12-12T20:19:29.194Z,10.90
2018-12-12T20:21:56.903Z,10.23
2018-12-12T20:24:24.569Z,10.30
2018-12-12T20:26:52.172Z,11.10
2018-12-12T20:29:20.069Z,10.30
2018-12-12T20:31:47.755Z,10.70
2018-12-12T20:34:15.430Z,10.70
2018-12-12T20:36:43.402Z,10.67
2018-12-12T20:39:11.048Z,11.43
2018-12-12T20:41:38.734Z,11.90
2018-12-12T20:44:06.388Z,11.10
2018-12-12T20:46:34.015Z,10.60
2018-12-12T20:49:01.695Z,12.80
2018-12-12T20:51:29.375Z,13.43
2018-12-12T20:53:57.006Z,11.03
2018-12-12T20:56:24.641Z,10.83
2018-12-12T20:58:52.332Z,51.23
2018-12-12T21:01:19.922Z,16.53
2018-12-12T21:03:47.554Z,10.63
2018-12-12T21:06:15.219Z,9.43
2018-12-12T21:08:42.940Z,8.63
2018-12-12T21:11:10.573Z,8.97
2018-12-12T21:13:38.188Z,8.57
2018-12-12T21:16:06.138Z,9.20
2018-12-12T21:18:33.803Z,8.40
2018-12-12T21:21:01.479Z,8.60
2018-12-12T21:25:55.374Z,9.00
2018-12-12T21:28:22.977Z,8.77
2018-12-12T21:30:50.571Z,9.43
2018-12-12T21:33:18.217Z,9.17
2018-12-12T21:35:45.827Z,8.80
2018-12-12T21:38:13.406Z,9.07
2018-12-12T21:40:41.059Z,8.73
2018-12-12T21:43:08.630Z,8.60
2018-12-12T21:45:36.248Z,7.90
2018-12-12T21:48:03.907Z,8.97
2018-12-12T21:50:31.556Z,9.13
2018-12-12T21:52:59.169Z,9.93
2018-12-12T21:55:26.848Z,9.57
2018-12-12T21:57:54.496Z,9.13
2018-12-12T22:02:48.026Z,8.93
2018-12-12T22:05:15.684Z,8.80
2018-12-12T22:07:43.283Z,9.60
2018-12-12T22:10:10.860Z,9.83
2018-12-12T22:12:38.789Z,9.17
2018-12-12T22:15:06.430Z,10.67
2018-12-12T22:17:34.023Z,9.93
2018-12-12T22:20:01.658Z,10.13
2018-12-12T22:22:29.261Z,9.47
2018-12-12T22:24:56.878Z,9.07
2018-12-12T22:27:24.563Z,9.23
2018-12-12T22:29:52.197Z,8.17
2018-12-12T22:32:19.803Z,7.60
2018-12-12T22:34:47.439Z,9.17
2018-12-12T22:37:15.113Z,8.70
2018-12-12T22:39:42.848Z,8.73
2018-12-12T22:42:10.451Z,9.27
2018-12-12T22:44:38.070Z,8.10
2018-12-12T22:47:05.762Z,10.13
2018-12-12T22:49:33.383Z,9.77
2018-12-12T22:52:00.960Z,9.67
2018-12-12T22:54:28.575Z,9.60
2018-12-12T22:56:56.236Z,8.97
2018-12-12T22:59:23.825Z,9.63
2018-12-12T23:01:51.483Z,9.07
2018-12-12T23:04:19.094Z,9.40
2018-12-12T23:06:46.721Z,10.73
2018-12-12T23:09:14.350Z,9.90
2018-12-12T23:11:42.013Z,10.27
2018-12-12T23:14:09.625Z,10.37
2018-12-12T23:16:37.183Z,9.80
2018-12-12T23:19:04.893Z,10.07
2018-12-12T23:21:32.482Z,11.03
2018-12-12T23:24:00.099Z,12.07
2018-12-12T23:26:27.705Z,10.17
2018-12-12T23:28:55.307Z,10.20
2018-12-12T23:31:22.969Z,11.37
2018-12-12T23:33:50.561Z,11.07
2018-12-12T23:36:18.195Z,10.57
2018-12-12T23:38:45.817Z,12.13
2018-12-12T23:41:13.429Z,10.23
2018-12-12T23:43:41.066Z,10.00
2018-12-12T23:46:08.684Z,11.20
2018-12-12T23:48:36.329Z,10.97
2018-12-12T23:51:04.253Z,10.40
2018-12-12T23:53:31.864Z,10.80
2018-12-12T23:55:59.421Z,9.63
2018-12-12T23:58:27.085Z,9.80
