createdAt,value
2023-05-08T00:01:58.478Z,13.90
2023-05-08T00:04:25.321Z,13.90
2023-05-08T00:06:53.062Z,13.90
2023-05-08T00:09:19.856Z,13.90
2023-05-08T00:11:46.700Z,13.80
2023-05-08T00:14:13.570Z,13.80
2023-05-08T00:16:40.361Z,13.80
2023-05-08T00:19:07.495Z,13.80
2023-05-08T00:21:34.175Z,13.80
2023-05-08T00:24:01.101Z,13.80
2023-05-08T00:26:27.796Z,13.80
2023-05-08T00:28:54.639Z,13.70
2023-05-08T00:31:21.361Z,13.70
2023-05-08T00:33:48.273Z,13.70
2023-05-08T00:36:15.879Z,13.60
2023-05-08T00:38:42.664Z,13.60
2023-05-08T00:41:09.400Z,13.60
2023-05-08T00:43:37.650Z,13.50
2023-05-08T00:46:05.226Z,13.50
2023-05-08T00:48:32.021Z,13.40
2023-05-08T00:50:58.719Z,13.40
2023-05-08T00:53:25.564Z,13.30
2023-05-08T00:55:52.877Z,13.30
2023-05-08T00:58:22.711Z,13.30
2023-05-08T01:00:49.698Z,13.30
2023-05-08T01:03:16.593Z,13.20
2023-05-08T01:05:43.486Z,13.20
2023-05-08T01:08:10.664Z,13.20
2023-05-08T01:10:37.427Z,13.10
2023-05-08T01:13:04.164Z,13.10
2023-05-08T01:15:31.055Z,13.10
2023-05-08T01:17:57.992Z,13.10
2023-05-08T01:20:24.932Z,13.10
2023-05-08T01:22:51.623Z,13.10
2023-05-08T01:25:18.403Z,13.10
2023-05-08T01:27:45.096Z,13.00
2023-05-08T01:30:12.188Z,13.00
2023-05-08T01:32:39.280Z,13.00
2023-05-08T01:35:06.105Z,12.90
2023-05-08T01:37:32.855Z,12.90
2023-05-08T01:39:59.666Z,12.90
2023-05-08T01:42:26.522Z,12.80
2023-05-08T01:44:53.299Z,12.80
2023-05-08T01:47:19.980Z,12.80
2023-05-08T01:49:46.783Z,12.80
2023-05-08T01:52:13.625Z,12.70
2023-05-08T01:54:40.504Z,12.70
2023-05-08T01:57:07.190Z,12.70
2023-05-08T01:59:34.670Z,12.70
2023-05-08T02:02:01.367Z,12.60
2023-05-08T02:04:28.241Z,12.60
2023-05-08T02:06:55.002Z,12.60
2023-05-08T02:09:22.714Z,12.60
2023-05-08T02:11:49.481Z,12.60
2023-05-08T02:14:17.991Z,12.50
2023-05-08T02:16:44.766Z,12.50
2023-05-08T02:19:11.557Z,12.50
2023-05-08T02:21:38.276Z,12.50
2023-05-08T02:24:05.513Z,12.40
2023-05-08T02:26:32.197Z,12.50
2023-05-08T02:28:59.043Z,12.40
2023-05-08T02:31:25.813Z,12.40
2023-05-08T02:33:52.828Z,12.40
2023-05-08T02:36:19.930Z,12.30
2023-05-08T02:38:47.195Z,12.30
2023-05-08T02:41:14.392Z,12.30
2023-05-08T02:43:41.921Z,12.30
2023-05-08T02:46:08.700Z,12.20
2023-05-08T02:48:36.161Z,12.20
2023-05-08T02:51:02.903Z,12.20
2023-05-08T02:53:29.695Z,12.20
2023-05-08T02:55:58.130Z,12.10
2023-05-08T02:58:24.928Z,12.10
2023-05-08T03:00:51.615Z,12.10
2023-05-08T03:03:18.417Z,12.00
2023-05-08T03:05:45.223Z,12.00
2023-05-08T03:08:11.993Z,12.00
2023-05-08T03:10:38.680Z,12.00
2023-05-08T03:13:05.583Z,11.90
2023-05-08T03:15:32.419Z,11.90
2023-05-08T03:18:00.035Z,11.90
2023-05-08T03:20:26.740Z,11.90
2023-05-08T03:22:53.600Z,11.90
2023-05-08T03:25:20.464Z,11.80
2023-05-08T03:27:47.363Z,11.80
2023-05-08T03:30:14.239Z,11.70
2023-05-08T03:32:43.660Z,11.70
2023-05-08T03:35:10.517Z,11.70
2023-05-08T03:37:37.288Z,11.70
2023-05-08T03:40:04.286Z,11.70
2023-05-08T03:42:31.095Z,11.60
2023-05-08T03:44:58.642Z,11.60
2023-05-08T03:47:28.669Z,11.60
2023-05-08T03:49:56.316Z,11.60
2023-05-08T03:52:24.972Z,11.60
2023-05-08T03:54:52.456Z,11.60
2023-05-08T03:57:19.241Z,11.60
2023-05-08T03:59:46.400Z,11.50
2023-05-08T04:02:13.983Z,11.50
2023-05-08T04:04:40.979Z,11.50
2023-05-08T04:07:10.732Z,11.50
2023-05-08T04:09:45.737Z,11.40
2023-05-08T04:12:12.606Z,11.40
2023-05-08T04:14:39.393Z,11.40
2023-05-08T04:17:07.426Z,11.40
2023-05-08T04:19:34.149Z,11.40
2023-05-08T04:22:01.066Z,11.40
2023-05-08T04:24:28.460Z,11.40
2023-05-08T04:26:55.235Z,11.40
2023-05-08T04:29:22.275Z,11.40
2023-05-08T04:31:50.966Z,11.50
2023-05-08T04:34:18.074Z,11.50
2023-05-08T04:36:45.270Z,11.50
2023-05-08T04:39:12.045Z,11.50
2023-05-08T04:41:39.082Z,11.50
2023-05-08T04:44:06.244Z,11.60
2023-05-08T04:46:33.076Z,11.60
2023-05-08T04:48:59.823Z,11.70
2023-05-08T04:51:29.546Z,11.70
2023-05-08T04:53:56.494Z,11.80
2023-05-08T04:56:23.269Z,12.00
2023-05-08T04:58:51.259Z,12.10
2023-05-08T05:01:18.838Z,12.10
2023-05-08T05:03:45.799Z,12.10
2023-05-08T05:06:13.152Z,12.20
2023-05-08T05:08:39.913Z,12.20
2023-05-08T05:11:06.969Z,12.20
2023-05-08T05:13:33.783Z,12.20
2023-05-08T05:16:00.703Z,12.30
2023-05-08T05:18:27.561Z,12.30
2023-05-08T05:20:54.876Z,12.50
2023-05-08T05:23:21.920Z,12.60
2023-05-08T05:25:48.701Z,12.70
2023-05-08T05:28:16.066Z,12.70
2023-05-08T05:30:42.828Z,12.80
2023-05-08T05:33:09.656Z,12.90
2023-05-08T05:35:36.855Z,12.90
2023-05-08T05:38:03.675Z,13.00
2023-05-08T05:40:30.523Z,13.10
2023-05-08T05:42:57.800Z,13.10
2023-05-08T05:45:25.114Z,13.10
2023-05-08T05:47:54.351Z,13.20
2023-05-08T05:50:23.661Z,13.20
2023-05-08T05:52:50.964Z,13.20
2023-05-08T05:55:17.839Z,13.20
2023-05-08T05:57:46.674Z,13.20
2023-05-08T06:00:13.410Z,13.20
2023-05-08T06:02:47.196Z,13.20
2023-05-08T06:05:16.016Z,13.30
2023-05-08T06:07:42.688Z,13.30
2023-05-08T06:10:09.515Z,13.40
2023-05-08T06:12:36.454Z,13.40
2023-05-08T06:15:05.127Z,13.40
2023-05-08T06:17:32.361Z,13.50
2023-05-08T06:19:59.223Z,13.50
2023-05-08T06:22:25.974Z,13.60
2023-05-08T06:24:57.296Z,13.70
2023-05-08T06:27:24.130Z,13.70
2023-05-08T06:29:53.884Z,13.80
2023-05-08T06:32:20.858Z,13.90
2023-05-08T06:34:47.816Z,14.00
2023-05-08T06:37:14.797Z,14.00
2023-05-08T06:39:41.586Z,14.10
2023-05-08T06:42:08.961Z,14.20
2023-05-08T06:44:38.837Z,14.20
2023-05-08T06:47:05.696Z,14.30
2023-05-08T06:49:32.569Z,14.40
2023-05-08T06:51:59.362Z,14.40
2023-05-08T06:54:26.123Z,14.50
2023-05-08T06:56:52.851Z,14.50
2023-05-08T06:59:19.646Z,14.70
2023-05-08T07:01:46.493Z,14.70
2023-05-08T07:04:13.996Z,14.80
2023-05-08T07:06:40.757Z,14.90
2023-05-08T07:09:07.453Z,14.90
2023-05-08T07:11:34.257Z,15.00
2023-05-08T07:14:00.958Z,15.10
2023-05-08T07:16:27.795Z,15.10
2023-05-08T07:18:54.535Z,15.20
2023-05-08T07:21:21.666Z,15.20
2023-05-08T07:23:51.831Z,15.20
2023-05-08T07:26:18.818Z,15.20
2023-05-08T07:28:45.594Z,15.20
2023-05-08T07:31:12.607Z,15.20
2023-05-08T07:33:39.354Z,15.30
2023-05-08T07:36:06.134Z,15.30
2023-05-08T07:38:33.015Z,15.30
2023-05-08T07:41:02.015Z,15.30
2023-05-08T07:43:28.882Z,15.30
2023-05-08T07:45:55.689Z,15.40
2023-05-08T07:48:22.434Z,15.40
2023-05-08T07:50:49.170Z,15.40
2023-05-08T07:53:15.885Z,15.40
2023-05-08T07:55:42.675Z,15.50
2023-05-08T07:58:09.504Z,15.60
2023-05-08T08:00:36.619Z,15.70
2023-05-08T08:03:03.689Z,15.60
2023-05-08T08:05:30.624Z,15.70
2023-05-08T08:07:57.372Z,15.70
2023-05-08T08:10:24.092Z,15.70
2023-05-08T08:12:51.005Z,15.80
2023-05-08T08:15:17.942Z,15.80
2023-05-08T08:17:44.747Z,15.80
2023-05-08T08:20:11.556Z,15.80
2023-05-08T08:22:39.160Z,15.80
2023-05-08T08:25:06.161Z,15.80
2023-05-08T08:27:32.922Z,15.80
2023-05-08T08:30:12.665Z,15.80
2023-05-08T08:32:42.895Z,15.80
2023-05-08T08:35:09.624Z,15.80
2023-05-08T08:37:36.364Z,15.70
2023-05-08T08:40:03.550Z,15.70
2023-05-08T08:42:30.686Z,15.80
2023-05-08T08:44:57.568Z,15.90
2023-05-08T08:47:24.794Z,15.90
2023-05-08T08:49:54.126Z,16.00
2023-05-08T08:52:20.868Z,16.10
2023-05-08T08:54:47.592Z,16.20
2023-05-08T08:57:14.448Z,16.30
2023-05-08T08:59:41.297Z,16.30
2023-05-08T09:02:08.245Z,16.40
2023-05-08T09:04:35.008Z,16.50
2023-05-08T09:07:05.312Z,16.50
2023-05-08T09:09:33.893Z,16.60
2023-05-08T09:12:00.702Z,16.70
2023-05-08T09:14:27.638Z,16.70
2023-05-08T09:16:54.638Z,16.90
2023-05-08T09:19:24.395Z,17.00
2023-05-08T09:21:53.167Z,17.10
2023-05-08T09:24:20.748Z,17.10
2023-05-08T09:26:47.479Z,17.20
2023-05-08T09:29:14.297Z,17.10
2023-05-08T09:31:41.146Z,17.00
2023-05-08T09:34:07.914Z,17.10
2023-05-08T09:36:35.092Z,17.10
2023-05-08T09:39:01.900Z,17.10
2023-05-08T09:41:28.684Z,17.20
2023-05-08T09:43:55.415Z,17.20
2023-05-08T09:46:22.508Z,17.30
2023-05-08T09:48:49.317Z,17.30
2023-05-08T09:51:16.332Z,17.30
2023-05-08T09:53:43.096Z,17.20
2023-05-08T09:56:09.926Z,17.20
2023-05-08T09:58:36.604Z,17.20
2023-05-08T10:01:03.352Z,17.30
2023-05-08T10:03:30.166Z,17.40
2023-05-08T10:05:56.902Z,17.40
2023-05-08T10:08:23.619Z,17.40
2023-05-08T10:10:50.355Z,17.30
2023-05-08T10:13:17.246Z,17.30
2023-05-08T10:15:44.089Z,17.30
2023-05-08T10:18:12.211Z,17.40
2023-05-08T10:20:39.131Z,17.50
2023-05-08T10:23:05.992Z,17.60
2023-05-08T10:25:32.733Z,17.60
2023-05-08T10:27:59.395Z,17.60
2023-05-08T10:30:26.121Z,17.60
2023-05-08T10:32:56.239Z,17.70
2023-05-08T10:35:23.516Z,17.60
2023-05-08T10:37:50.182Z,17.70
2023-05-08T10:40:17.009Z,17.60
2023-05-08T10:42:43.845Z,17.70
2023-05-08T10:45:10.754Z,17.70
2023-05-08T10:47:37.744Z,17.80
2023-05-08T10:50:04.460Z,17.80
2023-05-08T10:52:31.192Z,17.90
2023-05-08T10:54:59.171Z,18.00
2023-05-08T10:57:26.003Z,18.10
2023-05-08T10:59:52.745Z,18.30
2023-05-08T11:02:19.468Z,18.40
2023-05-08T11:04:46.424Z,18.40
2023-05-08T11:07:13.208Z,18.50
2023-05-08T11:09:40.070Z,18.50
2023-05-08T11:12:06.874Z,18.50
2023-05-08T11:14:33.622Z,18.50
2023-05-08T11:17:00.444Z,18.60
2023-05-08T11:19:27.914Z,18.70
2023-05-08T11:21:54.609Z,18.80
2023-05-08T11:24:22.227Z,18.80
2023-05-08T11:26:49.022Z,18.70
2023-05-08T11:29:15.849Z,18.70
2023-05-08T11:31:42.654Z,18.60
2023-05-08T11:34:09.397Z,18.50
2023-05-08T11:36:36.298Z,18.40
2023-05-08T11:39:03.019Z,18.40
2023-05-08T11:41:29.662Z,18.30
2023-05-08T11:43:56.452Z,18.50
2023-05-08T11:46:23.270Z,18.50
2023-05-08T11:48:50.027Z,18.60
2023-05-08T11:51:16.786Z,18.60
2023-05-08T11:53:43.640Z,18.50
2023-05-08T11:56:10.374Z,18.40
2023-05-08T11:58:37.149Z,18.20
2023-05-08T12:01:04.021Z,18.10
2023-05-08T12:03:31.158Z,17.90
2023-05-08T12:05:58.044Z,17.80
2023-05-08T12:08:24.808Z,17.70
2023-05-08T12:10:54.438Z,17.70
2023-05-08T12:13:21.342Z,17.70
2023-05-08T12:15:48.245Z,17.60
2023-05-08T12:18:15.188Z,17.50
2023-05-08T12:20:42.004Z,17.40
2023-05-08T12:23:10.169Z,17.40
2023-05-08T12:25:36.910Z,17.50
2023-05-08T12:28:03.674Z,17.70
2023-05-08T12:30:30.434Z,17.80
2023-05-08T12:32:57.157Z,17.90
2023-05-08T12:35:24.249Z,18.00
2023-05-08T12:37:51.220Z,18.00
2023-05-08T12:40:18.189Z,18.00
2023-05-08T12:42:45.034Z,18.00
2023-05-08T12:45:11.719Z,17.90
2023-05-08T12:47:38.517Z,17.70
2023-05-08T12:50:05.567Z,17.60
2023-05-08T12:52:32.449Z,17.40
2023-05-08T12:54:59.164Z,17.40
2023-05-08T12:57:25.928Z,17.30
2023-05-08T12:59:53.156Z,17.40
2023-05-08T13:02:21.432Z,17.50
2023-05-08T13:04:48.241Z,17.80
2023-05-08T13:07:15.355Z,18.10
2023-05-08T13:09:42.133Z,18.30
2023-05-08T13:12:08.947Z,18.40
2023-05-08T13:14:35.858Z,18.60
2023-05-08T13:17:02.639Z,18.50
2023-05-08T13:19:29.394Z,18.40
2023-05-08T13:21:56.157Z,18.40
2023-05-08T13:24:22.976Z,18.40
2023-05-08T13:26:49.772Z,18.30
2023-05-08T13:29:17.249Z,18.40
2023-05-08T13:31:44.149Z,18.60
2023-05-08T13:34:11.007Z,18.70
2023-05-08T13:36:37.749Z,18.90
2023-05-08T13:39:04.464Z,18.90
2023-05-08T13:41:31.233Z,19.00
2023-05-08T13:43:57.987Z,19.00
2023-05-08T13:46:25.160Z,19.20
2023-05-08T13:48:51.887Z,19.30
2023-05-08T13:51:18.687Z,19.40
2023-05-08T13:53:45.474Z,19.60
2023-05-08T13:56:12.253Z,19.60
2023-05-08T13:58:38.995Z,19.50
2023-05-08T14:01:21.953Z,19.40
2023-05-08T14:03:52.328Z,19.50
2023-05-08T14:06:20.523Z,19.50
2023-05-08T14:08:50.172Z,19.60
2023-05-08T14:11:18.413Z,19.60
2023-05-08T14:13:45.101Z,19.50
2023-05-08T14:16:13.088Z,19.40
2023-05-08T14:18:40.401Z,19.40
2023-05-08T14:21:07.106Z,19.30
2023-05-08T14:23:35.185Z,19.40
2023-05-08T14:26:01.939Z,19.50
2023-05-08T14:28:28.610Z,19.40
2023-05-08T14:30:56.144Z,19.40
2023-05-08T14:33:22.872Z,19.50
2023-05-08T14:35:49.602Z,19.50
2023-05-08T14:38:16.327Z,19.50
2023-05-08T14:40:43.115Z,19.50
2023-05-08T14:43:09.863Z,19.40
2023-05-08T14:45:36.602Z,19.30
2023-05-08T14:48:03.316Z,19.30
2023-05-08T14:50:30.546Z,19.30
2023-05-08T14:52:57.286Z,19.30
2023-05-08T14:55:24.326Z,19.20
2023-05-08T14:57:51.152Z,19.20
2023-05-08T15:00:18.219Z,19.10
2023-05-08T15:02:45.095Z,19.00
2023-05-08T15:05:19.031Z,19.00
2023-05-08T15:07:47.185Z,18.90
2023-05-08T15:10:13.902Z,18.80
2023-05-08T15:12:40.700Z,18.80
2023-05-08T15:15:07.565Z,18.80
2023-05-08T15:17:37.482Z,18.90
2023-05-08T15:20:04.548Z,18.90
2023-05-08T15:22:31.407Z,18.90
2023-05-08T15:25:02.514Z,18.90
2023-05-08T15:27:29.393Z,18.80
2023-05-08T15:29:56.125Z,18.50
2023-05-08T15:32:22.922Z,18.30
2023-05-08T15:34:49.655Z,18.20
2023-05-08T15:37:16.487Z,18.10
2023-05-08T15:39:43.426Z,18.00
2023-05-08T15:42:10.195Z,17.90
2023-05-08T15:44:53.785Z,17.90
2023-05-08T15:47:23.193Z,17.80
2023-05-08T15:49:50.442Z,17.70
2023-05-08T15:52:18.845Z,17.60
2023-05-08T15:54:45.589Z,17.60
2023-05-08T15:57:12.333Z,17.60
2023-05-08T15:59:39.031Z,17.60
2023-05-08T16:02:05.908Z,17.50
2023-05-08T16:04:32.624Z,17.40
2023-05-08T16:06:59.367Z,17.30
2023-05-08T16:09:26.207Z,17.20
2023-05-08T16:11:53.108Z,17.10
2023-05-08T16:14:20.203Z,17.00
2023-05-08T16:16:46.983Z,16.90
2023-05-08T16:19:14.938Z,16.80
2023-05-08T16:21:41.712Z,16.70
2023-05-08T16:24:08.532Z,16.70
2023-05-08T16:26:35.339Z,16.70
2023-05-08T16:29:02.194Z,16.70
2023-05-08T16:31:29.206Z,16.70
2023-05-08T16:33:55.974Z,16.60
2023-05-08T16:36:22.797Z,16.60
2023-05-08T16:38:49.490Z,16.60
2023-05-08T16:41:16.297Z,16.60
2023-05-08T16:43:42.990Z,16.60
2023-05-08T16:46:09.820Z,16.60
2023-05-08T16:48:36.600Z,16.50
2023-05-08T16:51:03.360Z,16.60
2023-05-08T16:53:31.937Z,16.50
2023-05-08T16:55:58.640Z,16.50
2023-05-08T16:58:27.115Z,16.40
2023-05-08T17:00:53.941Z,16.40
2023-05-08T17:03:20.882Z,16.30
2023-05-08T17:05:47.663Z,16.30
2023-05-08T17:08:14.340Z,16.30
2023-05-08T17:10:41.422Z,16.30
2023-05-08T17:13:08.166Z,16.30
2023-05-08T17:15:34.930Z,16.30
2023-05-08T17:18:01.803Z,16.30
2023-05-08T17:20:28.584Z,16.30
2023-05-08T17:22:55.408Z,16.30
2023-05-08T17:25:25.173Z,16.30
2023-05-08T17:27:51.958Z,16.20
2023-05-08T17:30:18.765Z,16.20
2023-05-08T17:32:46.352Z,16.10
2023-05-08T17:35:13.278Z,16.10
2023-05-08T17:37:40.000Z,16.10
2023-05-08T17:40:06.702Z,16.10
2023-05-08T17:42:33.545Z,16.10
2023-05-08T17:45:00.284Z,16.10
2023-05-08T17:47:27.175Z,16.00
2023-05-08T17:49:53.967Z,16.00
2023-05-08T17:52:20.882Z,16.00
2023-05-08T17:54:47.813Z,16.10
2023-05-08T17:57:14.619Z,16.10
2023-05-08T17:59:41.565Z,16.10
2023-05-08T18:02:08.447Z,16.10
2023-05-08T18:04:35.143Z,16.10
2023-05-08T18:07:01.962Z,16.00
2023-05-08T18:09:28.839Z,16.00
2023-05-08T18:12:02.065Z,16.00
2023-05-08T18:14:29.301Z,15.90
2023-05-08T18:16:56.238Z,15.90
2023-05-08T18:19:23.148Z,15.90
2023-05-08T18:21:49.897Z,15.80
2023-05-08T18:24:16.686Z,15.80
2023-05-08T18:26:43.452Z,15.80
2023-05-08T18:29:10.382Z,15.80
2023-05-08T18:31:37.125Z,15.80
2023-05-08T18:34:03.980Z,15.80
2023-05-08T18:36:30.665Z,15.80
2023-05-08T18:38:57.499Z,15.70
2023-05-08T18:41:24.315Z,15.70
2023-05-08T18:43:51.240Z,15.70
2023-05-08T18:46:19.395Z,15.60
2023-05-08T18:48:46.719Z,15.60
2023-05-08T18:51:13.490Z,15.60
2023-05-08T18:53:40.804Z,15.60
2023-05-08T18:56:07.545Z,15.60
2023-05-08T18:58:34.345Z,15.60
2023-05-08T19:01:01.424Z,15.60
2023-05-08T19:03:28.383Z,15.60
2023-05-08T19:05:55.170Z,15.60
2023-05-08T19:08:21.911Z,15.50
2023-05-08T19:10:48.694Z,15.50
2023-05-08T19:13:15.615Z,15.50
2023-05-08T19:15:42.339Z,15.50
2023-05-08T19:18:09.312Z,15.50
2023-05-08T19:20:36.094Z,15.50
2023-05-08T19:23:02.837Z,15.40
2023-05-08T19:25:29.495Z,15.40
2023-05-08T19:27:57.425Z,15.40
2023-05-08T19:30:24.198Z,15.40
2023-05-08T19:32:51.154Z,15.40
2023-05-08T19:35:17.890Z,15.30
2023-05-08T19:37:45.270Z,15.30
2023-05-08T19:40:12.304Z,15.30
2023-05-08T19:42:39.252Z,15.30
2023-05-08T19:45:05.994Z,15.30
2023-05-08T19:47:32.888Z,15.30
2023-05-08T19:49:59.600Z,15.30
2023-05-08T19:52:26.401Z,15.30
2023-05-08T19:54:53.126Z,15.30
2023-05-08T19:57:19.964Z,15.20
2023-05-08T19:59:46.654Z,15.20
2023-05-08T20:02:13.555Z,15.20
2023-05-08T20:04:54.598Z,15.20
2023-05-08T20:07:27.101Z,15.30
2023-05-08T20:09:53.852Z,15.20
2023-05-08T20:12:20.732Z,15.20
2023-05-08T20:14:47.756Z,15.20
2023-05-08T20:17:14.569Z,15.10
2023-05-08T20:19:41.451Z,15.20
2023-05-08T20:22:08.284Z,15.10
2023-05-08T20:24:34.997Z,15.10
2023-05-08T20:27:01.848Z,15.20
2023-05-08T20:29:28.831Z,15.10
2023-05-08T20:31:55.714Z,15.10
2023-05-08T20:34:22.583Z,15.10
2023-05-08T20:36:49.450Z,15.00
2023-05-08T20:39:16.144Z,15.00
2023-05-08T20:41:42.986Z,15.00
2023-05-08T20:44:11.272Z,15.00
2023-05-08T20:46:38.179Z,15.00
2023-05-08T20:49:06.086Z,15.00
2023-05-08T20:51:32.835Z,15.00
2023-05-08T20:53:59.785Z,15.00
2023-05-08T20:56:26.536Z,15.00
2023-05-08T20:58:53.205Z,15.00
2023-05-08T21:01:21.018Z,15.00
2023-05-08T21:03:48.157Z,15.00
2023-05-08T21:06:14.956Z,14.90
2023-05-08T21:08:41.792Z,15.00
2023-05-08T21:11:08.593Z,15.00
2023-05-08T21:13:35.327Z,15.00
2023-05-08T21:16:02.312Z,15.00
2023-05-08T21:18:29.061Z,15.00
2023-05-08T21:20:55.905Z,15.00
2023-05-08T21:23:22.680Z,15.00
2023-05-08T21:25:49.400Z,15.00
2023-05-08T21:28:16.448Z,15.00
2023-05-08T21:30:43.214Z,15.00
2023-05-08T21:33:14.049Z,15.00
2023-05-08T21:35:41.487Z,15.00
2023-05-08T21:38:08.216Z,15.00
2023-05-08T21:40:35.036Z,14.90
2023-05-08T21:43:01.712Z,14.90
2023-05-08T21:45:28.429Z,14.90
2023-05-08T21:47:55.129Z,14.90
2023-05-08T21:50:21.895Z,14.90
2023-05-08T21:52:48.633Z,14.90
2023-05-08T21:55:16.731Z,14.90
2023-05-08T21:57:43.746Z,14.90
2023-05-08T22:00:10.604Z,14.80
2023-05-08T22:02:46.409Z,14.90
2023-05-08T22:05:13.553Z,14.90
2023-05-08T22:07:40.456Z,14.90
2023-05-08T22:10:09.194Z,14.90
2023-05-08T22:12:35.925Z,14.90
2023-05-08T22:15:03.071Z,14.90
2023-05-08T22:17:29.978Z,14.80
2023-05-08T22:19:57.822Z,14.80
2023-05-08T22:22:24.585Z,14.80
2023-05-08T22:24:51.365Z,14.80
2023-05-08T22:27:18.121Z,14.80
2023-05-08T22:29:44.893Z,14.80
2023-05-08T22:32:11.716Z,14.80
2023-05-08T22:34:38.478Z,14.80
2023-05-08T22:37:05.151Z,14.70
2023-05-08T22:39:32.153Z,14.80
2023-05-08T22:41:58.840Z,14.80
2023-05-08T22:44:25.885Z,14.80
2023-05-08T22:46:52.642Z,14.70
2023-05-08T22:49:19.350Z,14.80
2023-05-08T22:51:46.157Z,14.80
2023-05-08T22:54:13.008Z,14.70
2023-05-08T22:56:39.687Z,14.80
2023-05-08T22:59:06.853Z,14.80
2023-05-08T23:01:33.763Z,14.80
2023-05-08T23:04:00.619Z,14.80
2023-05-08T23:06:27.848Z,14.80
2023-05-08T23:08:54.605Z,14.80
2023-05-08T23:11:21.576Z,14.80
2023-05-08T23:13:48.310Z,14.80
2023-05-08T23:16:15.049Z,14.80
2023-05-08T23:18:41.972Z,14.80
2023-05-08T23:21:08.680Z,14.80
2023-05-08T23:23:35.559Z,14.80
2023-05-08T23:26:04.963Z,14.70
2023-05-08T23:28:32.096Z,14.70
2023-05-08T23:30:58.892Z,14.70
2023-05-08T23:33:25.656Z,14.70
2023-05-08T23:35:52.364Z,14.70
2023-05-08T23:38:19.096Z,14.70
2023-05-08T23:40:45.984Z,14.80
2023-05-08T23:43:12.696Z,14.70
2023-05-08T23:45:39.315Z,14.80
2023-05-08T23:48:06.092Z,14.70
2023-05-08T23:50:32.778Z,14.80
2023-05-08T23:52:59.518Z,14.70
2023-05-08T23:55:26.182Z,14.70
2023-05-08T23:57:53.055Z,14.70
