createdAt,value
2022-10-05T00:00:32.588Z,100912.00
2022-10-05T00:02:59.325Z,100913.00
2022-10-05T00:05:30.090Z,100912.00
2022-10-05T00:08:02.106Z,100921.00
2022-10-05T00:10:29.363Z,100924.00
2022-10-05T00:12:55.822Z,100915.00
2022-10-05T00:15:23.173Z,100913.00
2022-10-05T00:17:49.664Z,100918.00
2022-10-05T00:20:22.916Z,100917.00
2022-10-05T00:22:51.927Z,100918.00
2022-10-05T00:25:21.129Z,100910.00
2022-10-05T00:27:58.682Z,100902.00
2022-10-05T00:30:27.338Z,100888.00
2022-10-05T00:32:58.652Z,100883.00
2022-10-05T00:35:28.169Z,100899.00
2022-10-05T00:37:55.445Z,100904.00
2022-10-05T00:40:44.835Z,100911.00
2022-10-05T00:43:26.919Z,100908.00
2022-10-05T00:46:07.831Z,100908.00
2022-10-05T00:49:03.514Z,100908.00
2022-10-05T00:51:30.317Z,100910.00
2022-10-05T00:54:02.878Z,100905.00
2022-10-05T00:56:54.087Z,100911.00
2022-10-05T01:00:02.465Z,100904.00
2022-10-05T01:02:52.181Z,100889.00
2022-10-05T01:05:27.633Z,100886.00
2022-10-05T01:08:05.470Z,100888.00
2022-10-05T01:11:04.368Z,100891.00
2022-10-05T01:13:51.487Z,100881.00
2022-10-05T01:16:44.505Z,100882.00
2022-10-05T01:19:31.240Z,100881.00
2022-10-05T01:22:10.471Z,100873.00
2022-10-05T01:24:43.445Z,100886.00
2022-10-05T01:28:08.948Z,100888.00
2022-10-05T01:30:43.389Z,100880.00
2022-10-05T01:33:20.902Z,100872.00
2022-10-05T01:36:16.693Z,100859.00
2022-10-05T01:38:48.773Z,100853.00
2022-10-05T01:41:57.494Z,100846.00
2022-10-05T01:44:46.435Z,100855.00
2022-10-05T01:47:22.890Z,100861.00
2022-10-05T01:50:00.679Z,100866.00
2022-10-05T01:52:33.083Z,100864.00
2022-10-05T01:55:07.989Z,100867.00
2022-10-05T01:57:44.625Z,100862.00
2022-10-05T02:00:13.434Z,100856.00
2022-10-05T02:02:56.008Z,100856.00
2022-10-05T02:05:34.375Z,100857.00
2022-10-05T02:08:04.029Z,100864.00
2022-10-05T02:10:34.993Z,100865.00
2022-10-05T02:13:10.701Z,100874.00
2022-10-05T02:15:44.196Z,100870.00
2022-10-05T02:18:18.121Z,100874.00
2022-10-05T02:20:46.153Z,100873.00
2022-10-05T02:23:17.175Z,100877.00
2022-10-05T02:25:46.084Z,100883.00
2022-10-05T02:28:23.647Z,100879.00
2022-10-05T02:30:55.493Z,100886.00
2022-10-05T02:33:30.082Z,100883.00
2022-10-05T02:36:38.541Z,100872.00
2022-10-05T02:39:23.878Z,100872.00
2022-10-05T02:42:25.863Z,100871.00
2022-10-05T02:45:11.147Z,100869.00
2022-10-05T02:47:44.140Z,100874.00
2022-10-05T02:50:17.270Z,100865.00
2022-10-05T02:53:14.882Z,100862.00
2022-10-05T02:55:57.143Z,100870.00
2022-10-05T02:58:39.138Z,100874.00
2022-10-05T03:01:21.786Z,100866.00
2022-10-05T03:04:15.409Z,100876.00
2022-10-05T03:06:50.251Z,100872.00
2022-10-05T03:09:18.908Z,100870.00
2022-10-05T03:12:07.916Z,100861.00
2022-10-05T03:14:46.726Z,100856.00
2022-10-05T03:17:21.422Z,100857.00
2022-10-05T03:20:04.138Z,100858.00
2022-10-05T03:22:44.354Z,100860.00
2022-10-05T03:25:29.512Z,100855.00
2022-10-05T03:28:01.497Z,100860.00
2022-10-05T03:30:46.731Z,100860.00
2022-10-05T03:33:19.105Z,100855.00
2022-10-05T03:35:56.085Z,100844.00
2022-10-05T03:38:42.002Z,100838.00
2022-10-05T03:41:29.051Z,100843.00
2022-10-05T03:44:21.950Z,100847.00
2022-10-05T03:46:58.037Z,100835.00
2022-10-05T03:49:24.596Z,100839.00
2022-10-05T03:52:00.989Z,100834.00
2022-10-05T03:54:59.269Z,100834.00
2022-10-05T03:57:35.104Z,100825.00
2022-10-05T04:00:12.732Z,100822.00
2022-10-05T04:02:56.124Z,100822.00
2022-10-05T04:05:27.488Z,100813.00
2022-10-05T04:08:00.478Z,100808.00
2022-10-05T04:10:54.517Z,100810.00
2022-10-05T04:13:37.645Z,100810.00
2022-10-05T04:16:08.717Z,100807.00
2022-10-05T04:18:42.290Z,100804.00
2022-10-05T04:21:23.654Z,100805.00
2022-10-05T04:24:31.021Z,100810.00
2022-10-05T04:27:00.178Z,100811.00
2022-10-05T04:29:47.192Z,100815.00
2022-10-05T04:32:15.354Z,100815.00
2022-10-05T04:34:45.715Z,100819.00
2022-10-05T04:37:46.740Z,100819.00
2022-10-05T04:40:40.808Z,100820.00
2022-10-05T04:43:16.502Z,100813.00
2022-10-05T04:46:15.049Z,100806.00
2022-10-05T04:49:10.981Z,100801.00
2022-10-05T04:51:50.979Z,100799.00
2022-10-05T04:54:43.286Z,100802.00
2022-10-05T04:57:18.582Z,100797.00
2022-10-05T04:59:54.195Z,100814.00
2022-10-05T05:02:20.899Z,100814.00
2022-10-05T05:05:02.529Z,100810.00
2022-10-05T05:07:31.651Z,100818.00
2022-10-05T05:10:17.874Z,100819.00
2022-10-05T05:12:49.377Z,100824.00
2022-10-05T05:15:25.112Z,100816.00
2022-10-05T05:18:03.827Z,100817.00
2022-10-05T05:20:46.130Z,100819.00
2022-10-05T05:23:15.030Z,100811.00
2022-10-05T05:26:02.910Z,100810.00
2022-10-05T05:28:44.659Z,100809.00
2022-10-05T05:31:24.979Z,100806.00
2022-10-05T05:34:07.315Z,100805.00
2022-10-05T05:36:56.191Z,100798.00
2022-10-05T05:39:28.061Z,100807.00
2022-10-05T05:42:00.764Z,100813.00
2022-10-05T05:44:38.902Z,100802.00
2022-10-05T05:47:20.260Z,100793.00
2022-10-05T05:49:59.298Z,100792.00
2022-10-05T05:52:32.051Z,100795.00
2022-10-05T05:55:00.066Z,100790.00
2022-10-05T05:57:38.997Z,100789.00
2022-10-05T06:00:14.810Z,100786.00
2022-10-05T06:03:03.905Z,100786.00
2022-10-05T06:05:33.968Z,100792.00
2022-10-05T06:08:29.027Z,100788.00
2022-10-05T06:11:09.521Z,100798.00
2022-10-05T06:13:39.806Z,100796.00
2022-10-05T06:16:15.559Z,100798.00
2022-10-05T06:18:44.834Z,100791.00
2022-10-05T06:21:30.109Z,100789.00
2022-10-05T06:24:03.727Z,100790.00
2022-10-05T06:27:08.123Z,100798.00
2022-10-05T06:29:47.336Z,100796.00
2022-10-05T06:32:48.024Z,100798.00
2022-10-05T06:35:36.412Z,100801.00
2022-10-05T06:38:25.681Z,100807.00
2022-10-05T06:41:11.668Z,100812.00
2022-10-05T06:43:58.840Z,100812.00
2022-10-05T06:47:16.280Z,100810.00
2022-10-05T06:50:11.242Z,100806.00
2022-10-05T06:53:38.598Z,100807.00
2022-10-05T06:56:08.539Z,100820.00
2022-10-05T06:59:04.821Z,100821.00
2022-10-05T07:01:53.778Z,100813.00
2022-10-05T07:04:55.948Z,100822.00
2022-10-05T07:07:37.972Z,100827.00
2022-10-05T07:10:17.199Z,100833.00
2022-10-05T07:13:02.987Z,100818.00
2022-10-05T07:15:57.435Z,100816.00
2022-10-05T07:18:34.739Z,100808.00
2022-10-05T07:21:35.646Z,100811.00
2022-10-05T07:24:27.175Z,100814.00
2022-10-05T07:27:06.726Z,100817.00
2022-10-05T07:29:59.455Z,100811.00
2022-10-05T07:32:36.407Z,100814.00
2022-10-05T07:35:29.829Z,100822.00
2022-10-05T07:37:58.853Z,100822.00
2022-10-05T07:40:37.981Z,100812.00
2022-10-05T07:44:01.101Z,100811.00
2022-10-05T07:46:42.522Z,100815.00
2022-10-05T07:49:26.811Z,100811.00
2022-10-05T07:52:01.912Z,100813.00
2022-10-05T07:54:45.114Z,100814.00
2022-10-05T07:57:32.499Z,100809.00
2022-10-05T08:00:22.395Z,100825.00
2022-10-05T08:02:53.917Z,100827.00
2022-10-05T08:05:29.524Z,100803.00
2022-10-05T08:08:06.844Z,100812.00
2022-10-05T08:10:40.831Z,100804.00
2022-10-05T08:13:29.690Z,100806.00
2022-10-05T08:16:00.932Z,100818.00
2022-10-05T08:18:49.846Z,100822.00
2022-10-05T08:21:20.917Z,100822.00
2022-10-05T08:23:51.659Z,100820.00
2022-10-05T08:26:35.038Z,100804.00
2022-10-05T08:29:21.339Z,100791.00
2022-10-05T08:31:50.677Z,100778.00
2022-10-05T08:34:34.778Z,100781.00
2022-10-05T08:37:35.033Z,100777.00
2022-10-05T08:40:31.806Z,100782.00
2022-10-05T08:43:08.742Z,100777.00
2022-10-05T08:45:51.030Z,100769.00
2022-10-05T08:48:17.500Z,100760.00
2022-10-05T08:51:02.674Z,100764.00
2022-10-05T08:53:50.314Z,100755.00
2022-10-05T08:56:22.190Z,100749.00
2022-10-05T08:59:06.230Z,100755.00
2022-10-05T09:01:32.704Z,100747.00
2022-10-05T09:04:20.696Z,100744.00
2022-10-05T09:07:19.693Z,100755.00
2022-10-05T09:10:01.741Z,100745.00
2022-10-05T09:12:43.347Z,100750.00
2022-10-05T09:15:51.985Z,100747.00
2022-10-05T09:18:55.284Z,100744.00
2022-10-05T09:21:43.823Z,100747.00
2022-10-05T09:24:13.418Z,100742.00
2022-10-05T09:26:48.831Z,100739.00
2022-10-05T09:29:47.683Z,100735.00
2022-10-05T09:32:36.004Z,100745.00
2022-10-05T09:35:24.520Z,100734.00
2022-10-05T09:38:26.379Z,100749.00
2022-10-05T09:41:28.765Z,100746.00
2022-10-05T09:44:33.196Z,100736.00
2022-10-05T09:47:14.818Z,100725.00
2022-10-05T09:50:03.280Z,100737.00
2022-10-05T09:52:57.841Z,100726.00
2022-10-05T09:55:39.138Z,100727.00
2022-10-05T09:58:15.087Z,100728.00
2022-10-05T10:01:32.165Z,100723.00
2022-10-05T10:04:09.996Z,100720.00
2022-10-05T10:07:05.188Z,100724.00
2022-10-05T10:10:01.422Z,100722.00
2022-10-05T10:12:43.040Z,100717.00
2022-10-05T10:15:12.528Z,100718.00
2022-10-05T10:17:55.899Z,100706.00
2022-10-05T10:21:29.345Z,100715.00
2022-10-05T10:24:14.810Z,100722.00
2022-10-05T10:27:04.750Z,100720.00
2022-10-05T10:29:59.085Z,100710.00
2022-10-05T10:32:34.298Z,100710.00
2022-10-05T10:35:25.746Z,100710.00
2022-10-05T10:38:07.218Z,100716.00
2022-10-05T10:40:38.805Z,100700.00
2022-10-05T10:43:24.316Z,100708.00
2022-10-05T10:45:50.722Z,100722.00
2022-10-05T10:48:29.274Z,100715.00
2022-10-05T10:51:04.408Z,100719.00
2022-10-05T10:53:39.833Z,100728.00
2022-10-05T10:56:41.391Z,100725.00
2022-10-05T10:59:17.238Z,100729.00
2022-10-05T11:02:21.561Z,100730.00
2022-10-05T11:04:53.822Z,100722.00
2022-10-05T11:07:42.071Z,100717.00
2022-10-05T11:10:37.841Z,100712.00
2022-10-05T11:13:45.698Z,100705.00
2022-10-05T11:16:19.591Z,100708.00
2022-10-05T11:19:20.327Z,100708.00
2022-10-05T11:22:21.027Z,100699.00
2022-10-05T11:24:59.690Z,100699.00
2022-10-05T11:27:38.250Z,100687.00
2022-10-05T11:30:31.230Z,100684.00
2022-10-05T11:33:16.062Z,100700.00
2022-10-05T11:36:10.461Z,100695.00
2022-10-05T11:38:54.003Z,100682.00
2022-10-05T11:41:38.069Z,100682.00
2022-10-05T11:44:38.640Z,100675.00
2022-10-05T11:47:37.609Z,100677.00
2022-10-05T11:50:14.268Z,100668.00
2022-10-05T11:53:06.459Z,100666.00
2022-10-05T11:55:44.984Z,100660.00
2022-10-05T11:58:29.696Z,100661.00
2022-10-05T12:01:19.470Z,100659.00
2022-10-05T12:04:20.643Z,100669.00
2022-10-05T12:06:50.518Z,100665.00
2022-10-05T12:09:35.606Z,100662.00
2022-10-05T12:12:22.385Z,100665.00
2022-10-05T12:14:55.020Z,100663.00
2022-10-05T12:17:28.362Z,100655.00
2022-10-05T12:19:58.569Z,100662.00
2022-10-05T12:22:30.990Z,100659.00
2022-10-05T12:25:17.183Z,100655.00
2022-10-05T12:27:46.269Z,100656.00
2022-10-05T12:30:12.970Z,100646.00
2022-10-05T12:32:49.042Z,100641.00
2022-10-05T12:35:46.751Z,100641.00
2022-10-05T12:38:28.461Z,100636.00
2022-10-05T12:41:17.840Z,100633.00
2022-10-05T12:44:12.481Z,100628.00
2022-10-05T12:46:54.121Z,100632.00
2022-10-05T12:49:27.029Z,100627.00
2022-10-05T12:51:58.199Z,100623.00
2022-10-05T12:54:29.183Z,100618.00
2022-10-05T12:57:01.878Z,100621.00
2022-10-05T12:59:31.425Z,100626.00
2022-10-05T13:02:23.781Z,100611.00
2022-10-05T13:05:03.384Z,100614.00
2022-10-05T13:07:48.866Z,100616.00
2022-10-05T13:10:18.587Z,100613.00
2022-10-05T13:13:23.486Z,100607.00
2022-10-05T13:16:04.577Z,100605.00
2022-10-05T13:18:34.173Z,100618.00
2022-10-05T13:21:06.799Z,100620.00
2022-10-05T13:23:59.969Z,100622.00
2022-10-05T13:26:32.569Z,100614.00
2022-10-05T13:29:17.538Z,100608.00
2022-10-05T13:31:51.114Z,100608.00
2022-10-05T13:34:28.755Z,100613.00
2022-10-05T13:37:13.906Z,100617.00
2022-10-05T13:39:51.973Z,100611.00
2022-10-05T13:42:22.686Z,100604.00
2022-10-05T13:45:11.086Z,100606.00
2022-10-05T13:47:56.066Z,100604.00
2022-10-05T13:50:33.710Z,100595.00
2022-10-05T13:53:21.440Z,100594.00
2022-10-05T13:55:59.971Z,100580.00
2022-10-05T13:58:35.178Z,100597.00
2022-10-05T14:01:05.412Z,100590.00
2022-10-05T14:03:37.733Z,100591.00
2022-10-05T14:06:15.169Z,100591.00
2022-10-05T14:08:53.738Z,100587.00
2022-10-05T14:11:34.918Z,100589.00
2022-10-05T14:14:10.106Z,100588.00
2022-10-05T14:16:57.509Z,100579.00
2022-10-05T14:19:24.193Z,100591.00
2022-10-05T14:22:10.494Z,100570.00
2022-10-05T14:24:47.552Z,100578.00
2022-10-05T14:27:25.664Z,100576.00
2022-10-05T14:29:56.714Z,100582.00
2022-10-05T14:32:24.904Z,100579.00
2022-10-05T14:35:00.013Z,100587.00
2022-10-05T14:37:32.707Z,100568.00
2022-10-05T14:40:20.108Z,100570.00
2022-10-05T14:42:47.535Z,100568.00
2022-10-05T14:45:17.813Z,100563.00
2022-10-05T14:47:50.817Z,100568.00
2022-10-05T14:50:26.067Z,100557.00
2022-10-05T14:53:16.686Z,100560.00
2022-10-05T14:56:10.907Z,100547.00
2022-10-05T14:58:50.597Z,100547.00
2022-10-05T15:01:31.662Z,100547.00
2022-10-05T15:04:13.803Z,100535.00
2022-10-05T15:07:05.274Z,100536.00
2022-10-05T15:09:51.033Z,100536.00
2022-10-05T15:12:24.633Z,100534.00
2022-10-05T15:14:52.785Z,100538.00
2022-10-05T15:17:30.137Z,100528.00
2022-10-05T15:20:07.398Z,100524.00
2022-10-05T15:22:58.029Z,100539.00
2022-10-05T15:25:40.390Z,100526.00
2022-10-05T15:28:13.035Z,100535.00
2022-10-05T15:31:03.504Z,100539.00
2022-10-05T15:33:34.405Z,100540.00
2022-10-05T15:36:11.889Z,100530.00
2022-10-05T15:38:41.600Z,100536.00
2022-10-05T15:41:20.589Z,100534.00
2022-10-05T15:44:06.442Z,100534.00
2022-10-05T15:46:39.325Z,100536.00
2022-10-05T15:49:34.305Z,100527.00
2022-10-05T15:52:25.597Z,100534.00
2022-10-05T15:55:20.019Z,100534.00
2022-10-05T15:58:12.309Z,100535.00
2022-10-05T16:00:52.158Z,100541.00
2022-10-05T16:03:49.525Z,100541.00
2022-10-05T16:06:50.120Z,100547.00
2022-10-05T16:09:52.896Z,100541.00
2022-10-05T16:12:42.866Z,100542.00
2022-10-05T16:15:17.906Z,100536.00
2022-10-05T16:17:56.115Z,100540.00
2022-10-05T16:20:47.508Z,100540.00
2022-10-05T16:23:33.658Z,100528.00
2022-10-05T16:26:15.385Z,100534.00
2022-10-05T16:29:11.704Z,100535.00
2022-10-05T16:31:56.939Z,100533.00
2022-10-05T16:34:59.206Z,100525.00
2022-10-05T16:38:00.968Z,100528.00
2022-10-05T16:41:05.080Z,100515.00
2022-10-05T16:43:49.223Z,100519.00
2022-10-05T16:46:32.230Z,100514.00
2022-10-05T16:49:04.237Z,100519.00
2022-10-05T16:51:59.744Z,100516.00
2022-10-05T16:54:37.305Z,100515.00
2022-10-05T16:57:15.220Z,100511.00
2022-10-05T17:00:12.171Z,100518.00
2022-10-05T17:02:56.910Z,100520.00
2022-10-05T17:05:38.597Z,100525.00
2022-10-05T17:08:21.510Z,100526.00
2022-10-05T17:10:56.887Z,100526.00
2022-10-05T17:13:43.495Z,100528.00
2022-10-05T17:16:28.560Z,100529.00
2022-10-05T17:19:25.639Z,100527.00
2022-10-05T17:22:40.468Z,100534.00
2022-10-05T17:25:22.276Z,100530.00
2022-10-05T17:28:22.364Z,100536.00
2022-10-05T17:31:21.587Z,100534.00
2022-10-05T17:34:10.524Z,100524.00
2022-10-05T17:36:44.877Z,100533.00
2022-10-05T17:39:18.824Z,100528.00
2022-10-05T17:41:45.736Z,100527.00
2022-10-05T17:44:21.461Z,100531.00
2022-10-05T17:46:53.994Z,100532.00
2022-10-05T17:49:46.878Z,100531.00
2022-10-05T17:52:44.457Z,100541.00
2022-10-05T17:55:44.410Z,100530.00
2022-10-05T17:58:54.675Z,100546.00
2022-10-05T18:01:38.317Z,100543.00
2022-10-05T18:04:11.021Z,100537.00
2022-10-05T18:07:01.334Z,100533.00
2022-10-05T18:09:31.340Z,100545.00
2022-10-05T18:12:19.086Z,100542.00
2022-10-05T18:15:07.581Z,100536.00
2022-10-05T18:17:33.998Z,100532.00
2022-10-05T18:20:18.134Z,100526.00
2022-10-05T18:22:46.924Z,100531.00
2022-10-05T18:25:29.423Z,100531.00
2022-10-05T18:28:08.193Z,100523.00
2022-10-05T18:31:09.667Z,100524.00
2022-10-05T18:33:55.038Z,100532.00
2022-10-05T18:37:09.572Z,100531.00
2022-10-05T18:39:59.522Z,100530.00
2022-10-05T18:42:51.646Z,100540.00
2022-10-05T18:45:33.280Z,100532.00
2022-10-05T18:48:42.764Z,100536.00
2022-10-05T18:51:24.019Z,100524.00
2022-10-05T18:53:59.659Z,100529.00
2022-10-05T18:56:45.514Z,100533.00
2022-10-05T18:59:37.046Z,100526.00
2022-10-05T19:02:14.219Z,100527.00
2022-10-05T19:04:59.861Z,100535.00
2022-10-05T19:08:05.321Z,100536.00
2022-10-05T19:10:44.017Z,100532.00
2022-10-05T19:13:37.569Z,100533.00
2022-10-05T19:16:19.370Z,100529.00
2022-10-05T19:19:01.076Z,100534.00
2022-10-05T19:21:33.058Z,100533.00
2022-10-05T19:24:11.626Z,100530.00
2022-10-05T19:27:08.564Z,100537.00
2022-10-05T19:30:04.613Z,100536.00
2022-10-05T19:32:41.860Z,100541.00
2022-10-05T19:35:12.639Z,100548.00
2022-10-05T19:38:01.515Z,100548.00
2022-10-05T19:40:35.530Z,100556.00
2022-10-05T19:43:30.115Z,100556.00
2022-10-05T19:46:36.673Z,100567.00
2022-10-05T19:49:11.953Z,100569.00
2022-10-05T19:51:51.925Z,100579.00
2022-10-05T19:54:29.329Z,100578.00
2022-10-05T19:57:03.511Z,100586.00
2022-10-05T19:59:38.016Z,100579.00
2022-10-05T20:02:04.971Z,100578.00
2022-10-05T20:04:41.110Z,100581.00
2022-10-05T20:07:17.317Z,100594.00
2022-10-05T20:09:58.671Z,100581.00
2022-10-05T20:13:18.552Z,100591.00
2022-10-05T20:16:25.870Z,100586.00
2022-10-05T20:19:12.188Z,100592.00
2022-10-05T20:21:42.808Z,100592.00
2022-10-05T20:24:23.697Z,100606.00
2022-10-05T20:27:09.520Z,100611.00
2022-10-05T20:29:39.004Z,100616.00
2022-10-05T20:32:12.816Z,100617.00
2022-10-05T20:34:51.349Z,100621.00
2022-10-05T20:37:22.465Z,100620.00
2022-10-05T20:39:51.747Z,100623.00
2022-10-05T20:42:30.046Z,100633.00
2022-10-05T20:45:00.082Z,100630.00
2022-10-05T20:47:28.367Z,100639.00
2022-10-05T20:49:55.608Z,100641.00
2022-10-05T20:52:23.330Z,100644.00
2022-10-05T20:54:56.427Z,100638.00
2022-10-05T20:57:26.860Z,100651.00
2022-10-05T21:00:01.754Z,100646.00
2022-10-05T21:02:28.906Z,100652.00
2022-10-05T21:04:59.663Z,100652.00
2022-10-05T21:07:27.606Z,100660.00
2022-10-05T21:09:58.285Z,100662.00
2022-10-05T21:12:29.264Z,100661.00
2022-10-05T21:14:56.797Z,100669.00
2022-10-05T21:17:23.812Z,100670.00
2022-10-05T21:19:50.544Z,100663.00
2022-10-05T21:22:20.290Z,100668.00
2022-10-05T21:24:48.160Z,100666.00
2022-10-05T21:27:15.676Z,100673.00
2022-10-05T21:29:44.552Z,100668.00
2022-10-05T21:32:11.427Z,100668.00
2022-10-05T21:34:39.619Z,100663.00
2022-10-05T21:37:07.606Z,100663.00
2022-10-05T21:39:35.111Z,100671.00
2022-10-05T21:42:01.908Z,100683.00
2022-10-05T21:44:28.495Z,100679.00
2022-10-05T21:46:55.520Z,100674.00
2022-10-05T21:49:22.186Z,100685.00
2022-10-05T21:51:48.787Z,100688.00
2022-10-05T21:54:18.352Z,100679.00
2022-10-05T21:56:47.692Z,100688.00
2022-10-05T21:59:16.433Z,100683.00
2022-10-05T22:01:43.311Z,100693.00
2022-10-05T22:04:09.938Z,100692.00
2022-10-05T22:06:36.523Z,100695.00
2022-10-05T22:09:04.915Z,100699.00
2022-10-05T22:11:32.270Z,100699.00
2022-10-05T22:14:02.537Z,100687.00
2022-10-05T22:16:43.461Z,100690.00
2022-10-05T22:19:16.925Z,100693.00
2022-10-05T22:21:43.592Z,100691.00
2022-10-05T22:24:11.509Z,100704.00
2022-10-05T22:26:39.319Z,100700.00
2022-10-05T22:29:05.899Z,100689.00
2022-10-05T22:31:32.497Z,100700.00
2022-10-05T22:33:59.147Z,100699.00
2022-10-05T22:36:25.662Z,100709.00
2022-10-05T22:38:52.220Z,100707.00
2022-10-05T22:41:18.950Z,100700.00
2022-10-05T22:43:49.917Z,100710.00
2022-10-05T22:46:16.706Z,100705.00
2022-10-05T22:48:43.515Z,100707.00
2022-10-05T22:51:10.317Z,100703.00
2022-10-05T22:53:36.898Z,100709.00
2022-10-05T22:56:07.621Z,100710.00
2022-10-05T22:58:34.249Z,100709.00
2022-10-05T23:01:03.645Z,100711.00
2022-10-05T23:03:30.886Z,100710.00
2022-10-05T23:06:18.945Z,100717.00
2022-10-05T23:08:46.059Z,100714.00
2022-10-05T23:11:14.672Z,100718.00
2022-10-05T23:13:41.200Z,100715.00
2022-10-05T23:16:11.914Z,100730.00
2022-10-05T23:18:38.881Z,100722.00
2022-10-05T23:21:07.760Z,100732.00
2022-10-05T23:23:38.710Z,100732.00
2022-10-05T23:26:07.313Z,100719.00
2022-10-05T23:28:34.465Z,100733.00
2022-10-05T23:31:03.462Z,100725.00
2022-10-05T23:33:30.499Z,100734.00
2022-10-05T23:36:04.912Z,100729.00
2022-10-05T23:38:31.872Z,100732.00
2022-10-05T23:40:59.669Z,100737.00
2022-10-05T23:43:27.206Z,100734.00
2022-10-05T23:45:53.726Z,100739.00
2022-10-05T23:48:20.229Z,100743.00
2022-10-05T23:50:46.900Z,100740.00
2022-10-05T23:53:13.534Z,100751.00
2022-10-05T23:55:39.998Z,100759.00
2022-10-05T23:58:06.586Z,100752.00
