createdAt,value
2022-10-06T00:04:30.642Z,83.56
2022-10-06T00:09:32.923Z,83.52
2022-10-06T00:14:35.411Z,83.40
2022-10-06T00:19:56.340Z,83.67
2022-10-06T00:24:58.484Z,83.50
2022-10-06T00:30:00.661Z,83.50
2022-10-06T00:35:02.895Z,83.50
2022-10-06T00:40:24.515Z,83.53
2022-10-06T00:45:34.084Z,83.86
2022-10-06T00:50:36.618Z,83.50
2022-10-06T00:55:39.032Z,83.52
2022-10-06T01:00:42.637Z,83.69
2022-10-06T01:05:47.652Z,83.77
2022-10-06T01:10:49.774Z,83.27
2022-10-06T01:16:11.124Z,83.93
2022-10-06T01:21:23.147Z,83.86
2022-10-06T01:26:26.315Z,83.81
2022-10-06T01:31:40.976Z,83.61
2022-10-06T01:36:43.596Z,83.81
2022-10-06T01:42:04.933Z,83.64
2022-10-06T01:47:08.242Z,83.74
2022-10-06T01:52:10.849Z,83.67
2022-10-06T01:57:13.319Z,83.63
2022-10-06T02:02:24.720Z,83.65
2022-10-06T02:07:27.573Z,83.67
2022-10-06T02:12:32.001Z,83.74
2022-10-06T02:17:35.689Z,83.83
2022-10-06T02:22:39.623Z,83.57
2022-10-06T02:27:41.791Z,83.61
2022-10-06T02:32:46.305Z,83.58
2022-10-06T02:37:49.461Z,83.70
2022-10-06T02:43:12.865Z,83.61
2022-10-06T02:48:15.341Z,83.82
2022-10-06T02:53:17.610Z,83.79
2022-10-06T02:58:43.028Z,83.89
2022-10-06T03:03:48.599Z,83.81
2022-10-06T03:09:00.964Z,84.11
2022-10-06T03:14:05.236Z,83.88
2022-10-06T03:19:08.510Z,84.10
2022-10-06T03:24:11.662Z,83.94
2022-10-06T03:29:16.228Z,84.04
2022-10-06T03:34:41.614Z,83.82
2022-10-06T03:39:47.821Z,84.13
2022-10-06T03:44:50.410Z,83.92
2022-10-06T03:49:52.653Z,83.99
2022-10-06T03:54:54.877Z,84.19
2022-10-06T04:00:00.009Z,84.17
2022-10-06T04:05:02.395Z,84.44
2022-10-06T04:10:06.155Z,84.35
2022-10-06T04:15:27.361Z,84.53
2022-10-06T04:20:29.837Z,84.49
2022-10-06T04:25:33.094Z,84.38
2022-10-06T04:30:36.145Z,84.64
2022-10-06T04:35:38.888Z,84.41
2022-10-06T04:40:41.779Z,84.57
2022-10-06T04:45:44.042Z,84.52
2022-10-06T04:50:57.107Z,84.52
2022-10-06T04:56:19.106Z,84.57
2022-10-06T05:01:21.866Z,84.53
2022-10-06T05:06:26.740Z,84.47
2022-10-06T05:11:32.057Z,84.38
2022-10-06T05:16:37.768Z,84.45
2022-10-06T05:21:59.578Z,84.64
2022-10-06T05:27:08.691Z,84.34
2022-10-06T05:32:10.934Z,84.78
2022-10-06T05:37:31.855Z,84.60
2022-10-06T05:42:34.327Z,84.56
2022-10-06T05:47:36.936Z,84.75
2022-10-06T05:52:39.241Z,84.78
2022-10-06T05:57:42.160Z,84.67
2022-10-06T06:02:44.429Z,84.87
2022-10-06T06:07:48.296Z,85.00
2022-10-06T06:12:50.670Z,85.13
2022-10-06T06:18:13.107Z,84.88
2022-10-06T06:23:36.659Z,84.94
2022-10-06T06:28:42.841Z,85.05
2022-10-06T06:33:45.878Z,85.17
2022-10-06T06:38:52.056Z,84.99
2022-10-06T06:43:57.025Z,85.24
2022-10-06T06:49:12.230Z,85.26
2022-10-06T06:54:19.532Z,85.19
2022-10-06T06:59:45.819Z,85.36
2022-10-06T07:05:11.774Z,85.17
2022-10-06T07:10:14.658Z,85.20
2022-10-06T07:15:53.833Z,85.19
2022-10-06T07:21:14.491Z,85.25
2022-10-06T07:26:17.008Z,85.25
2022-10-06T07:31:20.033Z,84.97
2022-10-06T07:36:46.107Z,85.21
2022-10-06T07:42:08.060Z,85.00
2022-10-06T07:47:11.201Z,84.99
2022-10-06T07:52:31.335Z,84.91
2022-10-06T07:57:35.535Z,84.72
2022-10-06T08:02:56.374Z,85.11
2022-10-06T08:07:58.847Z,85.03
2022-10-06T08:13:01.946Z,84.94
2022-10-06T08:18:12.185Z,85.18
2022-10-06T08:23:32.643Z,85.02
2022-10-06T08:28:36.766Z,85.19
2022-10-06T08:33:40.152Z,85.40
2022-10-06T08:39:01.552Z,85.49
2022-10-06T08:44:16.066Z,85.84
2022-10-06T08:49:46.067Z,85.57
2022-10-06T08:54:59.756Z,85.77
2022-10-06T09:00:19.689Z,85.85
2022-10-06T09:05:28.708Z,85.67
2022-10-06T09:10:36.926Z,85.66
2022-10-06T09:15:45.054Z,85.56
2022-10-06T09:21:18.420Z,85.72
2022-10-06T09:26:24.012Z,85.71
2022-10-06T09:31:50.779Z,85.49
2022-10-06T09:37:13.002Z,85.95
2022-10-06T09:42:35.777Z,85.68
2022-10-06T09:48:13.021Z,86.14
2022-10-06T09:53:16.476Z,85.78
2022-10-06T09:58:30.658Z,86.09
2022-10-06T10:04:01.870Z,86.10
2022-10-06T10:09:21.812Z,85.99
2022-10-06T10:14:24.837Z,85.62
2022-10-06T10:19:33.801Z,85.60
2022-10-06T10:24:39.021Z,85.52
2022-10-06T10:29:45.821Z,85.47
2022-10-06T10:35:16.774Z,85.85
2022-10-06T10:40:35.634Z,85.32
2022-10-06T10:45:58.143Z,85.27
2022-10-06T10:51:09.480Z,85.28
2022-10-06T10:56:12.620Z,85.09
2022-10-06T11:01:35.616Z,85.17
2022-10-06T11:06:55.269Z,84.80
2022-10-06T11:12:11.192Z,84.92
2022-10-06T11:17:32.061Z,84.87
2022-10-06T11:23:08.452Z,84.94
2022-10-06T11:28:39.562Z,85.02
2022-10-06T11:34:09.515Z,84.84
2022-10-06T11:39:34.376Z,84.78
2022-10-06T11:44:43.098Z,84.69
2022-10-06T11:49:49.664Z,84.76
2022-10-06T11:55:16.257Z,84.81
2022-10-06T12:00:43.196Z,84.69
2022-10-06T12:06:00.725Z,84.53
2022-10-06T12:11:03.218Z,84.49
2022-10-06T12:22:22.688Z,84.32
2022-10-06T12:28:02.714Z,84.15
2022-10-06T12:33:05.964Z,84.20
2022-10-06T12:38:35.831Z,84.33
2022-10-06T12:43:54.904Z,84.18
2022-10-06T12:49:24.158Z,84.04
2022-10-06T12:54:40.187Z,83.78
2022-10-06T12:59:42.546Z,83.58
2022-10-06T13:04:54.343Z,83.68
2022-10-06T13:10:21.842Z,83.32
2022-10-06T13:15:43.467Z,83.22
2022-10-06T13:20:58.520Z,83.13
2022-10-06T13:26:27.897Z,83.05
2022-10-06T13:31:52.942Z,82.67
2022-10-06T13:36:56.050Z,82.87
2022-10-06T13:42:55.878Z,82.90
2022-10-06T13:48:27.506Z,82.93
2022-10-06T13:53:31.947Z,82.48
2022-10-06T13:58:34.148Z,82.33
2022-10-06T14:08:58.782Z,82.64
2022-10-06T14:14:03.415Z,82.47
2022-10-06T14:19:06.472Z,82.18
2022-10-06T14:24:19.118Z,82.45
2022-10-06T14:29:41.521Z,82.49
2022-10-06T14:34:43.913Z,82.33
2022-10-06T14:39:46.586Z,82.41
2022-10-06T14:44:48.756Z,82.73
2022-10-06T14:50:09.804Z,82.56
2022-10-06T14:55:31.418Z,82.42
2022-10-06T15:00:33.625Z,82.59
2022-10-06T15:05:55.690Z,82.67
2022-10-06T15:10:57.796Z,82.70
2022-10-06T15:16:00.185Z,82.50
2022-10-06T15:21:04.109Z,82.50
2022-10-06T15:26:25.338Z,82.68
2022-10-06T15:31:55.153Z,82.68
2022-10-06T15:36:58.228Z,82.54
2022-10-06T15:42:00.885Z,82.73
2022-10-06T15:47:05.906Z,82.81
2022-10-06T15:52:11.201Z,82.69
2022-10-06T15:57:20.282Z,82.94
2022-10-06T16:02:42.306Z,82.71
2022-10-06T16:07:44.609Z,82.84
2022-10-06T16:12:49.234Z,83.09
2022-10-06T16:17:51.400Z,82.67
2022-10-06T16:22:56.559Z,82.71
2022-10-06T16:27:59.010Z,83.01
2022-10-06T16:33:01.194Z,83.03
2022-10-06T16:38:04.389Z,83.08
2022-10-06T16:43:06.655Z,83.12
2022-10-06T16:48:08.848Z,83.28
2022-10-06T16:53:16.876Z,83.30
2022-10-06T16:58:19.497Z,83.28
2022-10-06T17:03:21.633Z,83.04
2022-10-06T17:08:24.050Z,83.24
2022-10-06T17:13:46.374Z,83.25
2022-10-06T17:18:53.375Z,83.17
2022-10-06T17:24:14.193Z,83.35
2022-10-06T17:29:21.628Z,83.36
2022-10-06T17:34:27.740Z,83.21
2022-10-06T17:39:32.898Z,83.17
2022-10-06T17:44:35.687Z,83.53
2022-10-06T17:49:37.914Z,83.26
2022-10-06T17:54:44.772Z,83.30
2022-10-06T17:59:48.251Z,83.51
2022-10-06T18:04:53.571Z,83.34
2022-10-06T18:10:14.136Z,83.40
2022-10-06T18:15:17.753Z,83.15
2022-10-06T18:20:30.190Z,83.42
2022-10-06T18:25:32.887Z,83.22
2022-10-06T18:30:40.673Z,83.56
2022-10-06T18:41:12.990Z,83.78
2022-10-06T18:52:31.761Z,83.57
2022-10-06T18:57:34.036Z,83.62
2022-10-06T19:02:36.251Z,83.65
2022-10-06T19:07:38.401Z,83.89
2022-10-06T19:12:40.581Z,83.91
2022-10-06T19:17:45.765Z,83.87
2022-10-06T19:22:48.101Z,83.67
2022-10-06T19:27:51.408Z,84.12
2022-10-06T19:33:12.408Z,84.04
2022-10-06T19:38:14.602Z,84.04
2022-10-06T19:43:17.405Z,84.12
2022-10-06T19:48:20.288Z,84.01
2022-10-06T19:53:22.761Z,84.29
2022-10-06T19:58:43.520Z,84.11
2022-10-06T20:03:45.856Z,83.99
2022-10-06T20:09:09.075Z,83.95
2022-10-06T20:14:21.076Z,83.78
2022-10-06T20:19:25.633Z,83.69
2022-10-06T20:24:28.056Z,83.81
2022-10-06T20:29:31.309Z,83.98
2022-10-06T20:34:52.183Z,84.29
2022-10-06T20:40:12.805Z,84.23
2022-10-06T20:45:33.504Z,84.13
2022-10-06T20:50:35.840Z,84.14
2022-10-06T20:55:41.103Z,84.37
2022-10-06T21:01:10.819Z,84.80
2022-10-06T21:06:16.809Z,84.71
2022-10-06T21:11:23.369Z,84.95
2022-10-06T21:16:34.144Z,85.04
2022-10-06T21:21:37.805Z,84.87
2022-10-06T21:26:42.815Z,85.02
2022-10-06T21:31:45.337Z,85.39
2022-10-06T21:37:07.235Z,85.25
2022-10-06T21:42:09.467Z,85.35
2022-10-06T21:47:11.893Z,85.73
2022-10-06T21:52:14.089Z,85.62
2022-10-06T21:57:16.240Z,85.80
2022-10-06T22:02:18.408Z,85.90
2022-10-06T22:07:20.621Z,85.98
2022-10-06T22:12:22.784Z,86.20
2022-10-06T22:17:26.821Z,86.27
2022-10-06T22:22:29.039Z,86.35
2022-10-06T22:27:32.475Z,86.23
2022-10-06T22:32:34.627Z,86.32
2022-10-06T22:37:55.649Z,86.18
2022-10-06T22:42:57.832Z,86.17
2022-10-06T22:48:00.003Z,86.29
2022-10-06T22:53:23.420Z,86.28
2022-10-06T22:58:26.035Z,86.34
2022-10-06T23:03:28.390Z,86.44
2022-10-06T23:08:35.095Z,86.27
2022-10-06T23:13:38.069Z,86.27
2022-10-06T23:18:41.330Z,86.25
2022-10-06T23:23:43.595Z,86.02
2022-10-06T23:28:47.231Z,85.83
2022-10-06T23:33:49.539Z,86.05
2022-10-06T23:38:51.932Z,85.92
2022-10-06T23:43:54.077Z,85.84
2022-10-06T23:48:56.261Z,85.80
2022-10-06T23:53:58.446Z,85.95
2022-10-06T23:59:00.657Z,85.56
