createdAt,value
2022-07-29T00:02:29.444Z,1.00
2022-07-29T00:04:56.301Z,1.38
2022-07-29T00:07:23.152Z,1.05
2022-07-29T00:09:51.097Z,1.00
2022-07-29T00:12:25.320Z,1.05
2022-07-29T00:14:54.450Z,0.95
2022-07-29T00:17:21.298Z,1.40
2022-07-29T00:19:48.144Z,1.23
2022-07-29T00:22:15.109Z,1.20
2022-07-29T00:24:42.008Z,0.98
2022-07-29T00:27:08.869Z,0.80
2022-07-29T00:29:35.789Z,1.00
2022-07-29T00:32:03.597Z,1.10
2022-07-29T00:34:49.075Z,1.20
2022-07-29T00:37:15.933Z,0.90
2022-07-29T00:39:42.787Z,1.73
2022-07-29T00:42:10.730Z,1.33
2022-07-29T00:44:42.384Z,1.00
2022-07-29T00:47:10.645Z,0.88
2022-07-29T00:49:39.467Z,1.58
2022-07-29T00:52:07.022Z,2.15
2022-07-29T00:54:35.325Z,1.20
2022-07-29T00:57:08.912Z,1.05
2022-07-29T00:59:36.282Z,1.05
2022-07-29T01:02:04.612Z,1.13
2022-07-29T01:04:32.301Z,0.93
2022-07-29T01:07:01.729Z,1.65
2022-07-29T01:09:42.825Z,1.20
2022-07-29T01:12:19.491Z,0.98
2022-07-29T01:14:48.816Z,0.90
2022-07-29T01:17:27.160Z,0.93
2022-07-29T01:20:02.696Z,1.27
2022-07-29T01:22:36.371Z,0.82
2022-07-29T01:25:40.205Z,1.08
2022-07-29T01:28:33.189Z,1.17
2022-07-29T01:31:03.773Z,0.75
2022-07-29T01:33:50.306Z,1.00
2022-07-29T01:36:28.519Z,0.95
2022-07-29T01:39:07.276Z,0.82
2022-07-29T01:41:37.312Z,1.08
2022-07-29T01:44:18.791Z,1.27
2022-07-29T01:46:53.590Z,0.85
2022-07-29T01:49:28.375Z,1.15
2022-07-29T01:52:06.881Z,0.77
2022-07-29T01:54:40.346Z,1.00
2022-07-29T01:57:13.867Z,0.75
2022-07-29T01:59:42.821Z,1.02
2022-07-29T02:02:13.824Z,1.00
2022-07-29T02:04:42.870Z,0.80
2022-07-29T02:07:14.218Z,0.93
2022-07-29T02:09:42.978Z,1.02
2022-07-29T02:12:11.933Z,1.30
2022-07-29T02:14:44.988Z,0.98
2022-07-29T02:17:13.395Z,0.98
2022-07-29T02:19:42.104Z,0.90
2022-07-29T02:22:12.414Z,1.10
2022-07-29T02:24:41.519Z,1.30
2022-07-29T02:27:09.543Z,1.02
2022-07-29T02:29:38.341Z,0.80
2022-07-29T02:32:06.803Z,0.77
2022-07-29T02:34:35.359Z,1.10
2022-07-29T02:37:03.731Z,0.82
2022-07-29T02:39:31.281Z,1.83
2022-07-29T02:42:06.914Z,0.93
2022-07-29T02:44:37.047Z,0.95
2022-07-29T02:47:42.888Z,1.00
2022-07-29T02:50:16.626Z,1.95
2022-07-29T02:52:53.535Z,1.23
2022-07-29T02:55:30.961Z,1.02
2022-07-29T02:58:23.684Z,1.27
2022-07-29T03:00:52.844Z,1.00
2022-07-29T03:03:21.235Z,1.33
2022-07-29T03:05:48.181Z,1.40
2022-07-29T03:08:17.058Z,0.80
2022-07-29T03:10:48.301Z,0.80
2022-07-29T03:13:16.836Z,1.20
2022-07-29T03:15:45.924Z,1.25
2022-07-29T03:18:13.751Z,1.30
2022-07-29T03:20:41.617Z,1.30
2022-07-29T03:23:09.708Z,1.10
2022-07-29T03:25:36.962Z,0.75
2022-07-29T03:28:04.216Z,1.08
2022-07-29T03:30:31.842Z,1.20
2022-07-29T03:32:59.135Z,1.25
2022-07-29T03:35:26.075Z,1.38
2022-07-29T03:37:52.937Z,0.93
2022-07-29T03:40:28.703Z,1.30
2022-07-29T03:42:56.937Z,1.17
2022-07-29T03:45:26.004Z,1.15
2022-07-29T03:48:01.250Z,1.05
2022-07-29T03:50:29.968Z,0.90
2022-07-29T03:52:56.944Z,1.02
2022-07-29T03:55:24.574Z,0.88
2022-07-29T03:57:52.416Z,1.00
2022-07-29T04:00:20.585Z,1.00
2022-07-29T04:02:49.765Z,1.00
2022-07-29T04:05:17.467Z,1.15
2022-07-29T04:07:49.164Z,1.45
2022-07-29T04:10:18.033Z,1.88
2022-07-29T04:12:57.596Z,1.15
2022-07-29T04:15:24.467Z,1.20
2022-07-29T04:17:51.271Z,1.00
2022-07-29T04:20:18.458Z,0.77
2022-07-29T04:22:45.270Z,1.40
2022-07-29T04:25:12.167Z,0.93
2022-07-29T04:27:58.940Z,1.67
2022-07-29T04:30:25.965Z,1.08
2022-07-29T04:32:53.139Z,1.17
2022-07-29T04:35:20.903Z,1.00
2022-07-29T04:37:47.768Z,1.40
2022-07-29T04:40:14.718Z,1.13
2022-07-29T04:42:46.462Z,1.08
2022-07-29T04:45:14.636Z,1.73
2022-07-29T04:47:42.074Z,1.30
2022-07-29T04:50:10.393Z,1.35
2022-07-29T04:52:37.797Z,0.98
2022-07-29T04:55:06.146Z,1.27
2022-07-29T04:57:33.449Z,1.08
2022-07-29T05:00:00.273Z,1.70
2022-07-29T05:02:27.197Z,1.23
2022-07-29T05:04:54.135Z,1.70
2022-07-29T05:07:20.978Z,1.30
2022-07-29T05:09:48.304Z,1.50
2022-07-29T05:12:15.277Z,1.67
2022-07-29T05:14:42.131Z,0.95
2022-07-29T05:17:09.171Z,1.27
2022-07-29T05:19:39.573Z,1.20
2022-07-29T05:22:06.664Z,1.00
2022-07-29T05:24:33.487Z,2.00
2022-07-29T05:27:00.320Z,1.40
2022-07-29T05:29:44.993Z,1.20
2022-07-29T05:32:13.326Z,1.30
2022-07-29T05:34:50.712Z,1.48
2022-07-29T05:37:19.574Z,1.25
2022-07-29T05:39:47.159Z,1.10
2022-07-29T05:42:16.038Z,1.38
2022-07-29T05:44:42.912Z,1.55
2022-07-29T05:47:09.802Z,1.30
2022-07-29T05:49:36.666Z,1.10
2022-07-29T05:52:04.078Z,1.60
2022-07-29T05:54:31.009Z,1.45
2022-07-29T05:56:58.026Z,1.13
2022-07-29T05:59:29.852Z,1.05
2022-07-29T06:01:58.317Z,1.40
2022-07-29T06:04:25.503Z,1.30
2022-07-29T06:06:52.387Z,1.48
2022-07-29T06:09:19.255Z,1.38
2022-07-29T06:11:47.977Z,1.33
2022-07-29T06:14:15.159Z,1.40
2022-07-29T06:16:42.719Z,1.25
2022-07-29T06:19:10.132Z,1.63
2022-07-29T06:21:38.670Z,1.33
2022-07-29T06:24:09.410Z,1.42
2022-07-29T06:26:39.596Z,1.67
2022-07-29T06:29:07.950Z,1.88
2022-07-29T06:31:35.005Z,1.10
2022-07-29T06:34:01.856Z,1.20
2022-07-29T06:36:30.496Z,1.30
2022-07-29T06:38:57.509Z,1.10
2022-07-29T06:41:24.910Z,1.15
2022-07-29T06:43:55.218Z,1.30
2022-07-29T06:46:23.202Z,1.38
2022-07-29T06:48:50.599Z,1.17
2022-07-29T06:51:22.407Z,1.38
2022-07-29T06:53:59.869Z,1.42
2022-07-29T06:56:31.796Z,1.30
2022-07-29T06:58:58.854Z,1.30
2022-07-29T07:01:25.832Z,1.90
2022-07-29T07:03:52.695Z,1.52
2022-07-29T07:06:19.514Z,1.25
2022-07-29T07:08:46.357Z,1.67
2022-07-29T07:11:13.169Z,1.50
2022-07-29T07:13:39.997Z,1.25
2022-07-29T07:16:10.587Z,2.45
2022-07-29T07:18:37.497Z,1.13
2022-07-29T07:21:06.100Z,1.30
2022-07-29T07:23:32.929Z,1.23
2022-07-29T07:25:59.822Z,1.83
2022-07-29T07:28:26.888Z,1.50
2022-07-29T07:30:53.751Z,0.95
2022-07-29T07:33:20.849Z,1.35
2022-07-29T07:35:48.447Z,1.38
2022-07-29T07:38:15.340Z,1.58
2022-07-29T07:40:42.786Z,1.27
2022-07-29T07:43:09.626Z,1.88
2022-07-29T07:45:38.545Z,1.42
2022-07-29T07:48:06.107Z,1.35
2022-07-29T07:50:33.524Z,1.50
2022-07-29T07:53:00.704Z,1.45
2022-07-29T07:55:28.401Z,1.35
2022-07-29T07:57:55.830Z,1.60
2022-07-29T08:00:23.819Z,1.42
2022-07-29T08:02:51.610Z,2.17
2022-07-29T08:05:19.409Z,1.80
2022-07-29T08:07:47.927Z,1.67
2022-07-29T08:10:36.781Z,1.83
2022-07-29T08:13:11.992Z,1.75
2022-07-29T08:15:41.836Z,2.03
2022-07-29T08:18:09.073Z,2.03
2022-07-29T08:20:37.218Z,1.88
2022-07-29T08:23:05.531Z,1.90
2022-07-29T08:25:32.742Z,1.38
2022-07-29T08:28:01.492Z,1.40
2022-07-29T08:30:28.645Z,1.70
2022-07-29T08:32:56.005Z,1.67
2022-07-29T08:35:24.326Z,2.15
2022-07-29T08:37:53.486Z,1.55
2022-07-29T08:40:30.479Z,2.35
2022-07-29T08:42:59.091Z,1.40
2022-07-29T08:45:26.447Z,1.50
2022-07-29T08:47:54.567Z,1.30
2022-07-29T08:50:21.386Z,1.67
2022-07-29T08:52:50.556Z,1.33
2022-07-29T08:55:21.499Z,2.85
2022-07-29T08:57:54.114Z,1.17
2022-07-29T09:00:26.356Z,1.50
2022-07-29T09:02:59.053Z,1.35
2022-07-29T09:05:27.669Z,1.35
2022-07-29T09:07:55.015Z,1.40
2022-07-29T09:10:23.777Z,8.35
2022-07-29T09:12:51.069Z,1.70
2022-07-29T09:15:19.008Z,1.92
2022-07-29T09:17:50.402Z,1.60
2022-07-29T09:20:19.726Z,2.00
2022-07-29T09:22:51.920Z,1.90
2022-07-29T09:25:34.644Z,1.45
2022-07-29T09:28:08.933Z,2.10
2022-07-29T09:30:36.684Z,1.85
2022-07-29T09:33:04.824Z,1.70
2022-07-29T09:35:32.205Z,1.58
2022-07-29T09:38:10.595Z,1.75
2022-07-29T09:40:37.440Z,2.47
2022-07-29T09:43:14.521Z,1.95
2022-07-29T09:45:41.825Z,1.60
2022-07-29T09:48:20.521Z,1.67
2022-07-29T09:50:50.630Z,2.05
2022-07-29T09:53:38.544Z,1.85
2022-07-29T09:56:06.092Z,1.98
2022-07-29T09:58:35.946Z,1.65
2022-07-29T10:01:03.437Z,2.05
2022-07-29T10:03:30.467Z,1.90
2022-07-29T10:06:11.643Z,2.30
2022-07-29T10:08:39.325Z,1.80
2022-07-29T10:11:17.900Z,2.30
2022-07-29T10:13:47.708Z,1.60
2022-07-29T10:16:16.624Z,2.45
2022-07-29T10:18:44.889Z,1.83
2022-07-29T10:21:22.577Z,2.50
2022-07-29T10:26:30.182Z,2.60
2022-07-29T10:28:57.807Z,1.73
2022-07-29T10:31:36.064Z,1.80
2022-07-29T10:34:23.300Z,1.60
2022-07-29T10:37:03.397Z,1.63
2022-07-29T10:40:31.169Z,1.65
2022-07-29T10:43:11.123Z,2.05
2022-07-29T10:45:42.750Z,2.20
2022-07-29T10:48:10.528Z,1.67
2022-07-29T10:50:57.884Z,1.90
2022-07-29T10:53:25.504Z,1.80
2022-07-29T10:55:54.053Z,2.20
2022-07-29T10:58:25.123Z,2.58
2022-07-29T11:00:53.772Z,1.70
2022-07-29T11:07:11.704Z,2.50
2022-07-29T11:09:39.698Z,2.10
2022-07-29T11:12:45.172Z,2.10
2022-07-29T11:15:18.415Z,1.65
2022-07-29T11:17:59.469Z,2.33
2022-07-29T11:20:50.137Z,2.00
2022-07-29T11:23:33.753Z,2.20
2022-07-29T11:26:28.294Z,2.83
2022-07-29T11:28:58.861Z,2.10
2022-07-29T11:31:43.922Z,1.63
2022-07-29T11:34:21.075Z,1.80
2022-07-29T11:37:07.757Z,1.75
2022-07-29T11:39:36.815Z,2.05
2022-07-29T11:42:28.210Z,1.35
2022-07-29T11:48:05.288Z,2.13
2022-07-29T11:50:46.276Z,2.00
2022-07-29T11:53:16.083Z,2.10
2022-07-29T11:58:31.784Z,1.52
2022-07-29T12:01:04.572Z,1.80
2022-07-29T12:03:33.562Z,1.80
2022-07-29T12:06:08.056Z,2.00
2022-07-29T12:08:42.049Z,1.73
2022-07-29T12:11:17.491Z,2.22
2022-07-29T12:13:47.515Z,2.00
2022-07-29T12:16:16.337Z,1.58
2022-07-29T12:19:04.165Z,1.30
2022-07-29T12:21:57.023Z,1.55
2022-07-29T12:24:27.397Z,1.58
2022-07-29T12:26:57.019Z,1.98
2022-07-29T12:29:34.892Z,1.60
2022-07-29T12:32:06.428Z,1.88
2022-07-29T12:34:41.985Z,1.50
2022-07-29T12:37:11.243Z,2.03
2022-07-29T12:39:38.324Z,2.03
2022-07-29T12:42:18.526Z,1.90
2022-07-29T12:44:52.586Z,1.60
2022-07-29T12:47:20.677Z,1.90
2022-07-29T12:49:48.956Z,2.00
2022-07-29T12:52:26.026Z,1.48
2022-07-29T12:54:52.887Z,2.30
2022-07-29T12:57:20.372Z,1.98
2022-07-29T13:00:08.894Z,1.38
2022-07-29T13:02:37.505Z,2.55
2022-07-29T13:05:06.031Z,1.77
2022-07-29T13:07:53.979Z,1.70
2022-07-29T13:10:23.904Z,2.20
2022-07-29T13:13:10.438Z,2.00
2022-07-29T13:15:39.391Z,2.40
2022-07-29T13:18:26.732Z,1.60
2022-07-29T13:20:53.593Z,1.83
2022-07-29T13:23:20.404Z,1.60
2022-07-29T13:25:47.250Z,1.52
2022-07-29T13:28:14.254Z,1.60
2022-07-29T13:30:44.434Z,1.80
2022-07-29T13:33:11.954Z,1.70
2022-07-29T13:35:40.042Z,1.77
2022-07-29T13:38:07.141Z,1.85
2022-07-29T13:40:36.373Z,1.48
2022-07-29T13:43:03.323Z,1.65
2022-07-29T13:45:30.948Z,1.35
2022-07-29T13:47:57.769Z,2.75
2022-07-29T13:50:24.811Z,2.15
2022-07-29T13:52:52.287Z,1.58
2022-07-29T13:55:19.639Z,1.55
2022-07-29T13:57:46.535Z,1.75
2022-07-29T14:00:14.484Z,2.13
2022-07-29T14:02:41.394Z,1.27
2022-07-29T14:05:10.834Z,1.50
2022-07-29T14:07:40.110Z,2.00
2022-07-29T14:10:07.616Z,1.70
2022-07-29T14:12:34.566Z,1.50
2022-07-29T14:15:01.827Z,1.75
2022-07-29T14:17:28.664Z,1.70
2022-07-29T14:19:55.516Z,1.40
2022-07-29T14:22:23.089Z,1.42
2022-07-29T14:24:52.461Z,2.20
2022-07-29T14:27:19.524Z,1.80
2022-07-29T14:30:04.426Z,1.73
2022-07-29T14:33:02.033Z,1.60
2022-07-29T14:35:29.112Z,1.70
2022-07-29T14:37:56.029Z,1.88
2022-07-29T14:40:22.928Z,1.88
2022-07-29T14:42:50.249Z,2.00
2022-07-29T14:45:17.067Z,2.15
2022-07-29T14:47:43.998Z,1.40
2022-07-29T14:50:11.373Z,1.70
2022-07-29T14:52:38.258Z,1.48
2022-07-29T14:55:06.041Z,1.60
2022-07-29T14:57:47.108Z,1.40
2022-07-29T15:00:14.238Z,1.65
2022-07-29T15:03:00.805Z,1.38
2022-07-29T15:05:28.459Z,1.58
2022-07-29T15:07:55.436Z,1.50
2022-07-29T15:10:22.378Z,1.58
2022-07-29T15:12:51.671Z,1.73
2022-07-29T15:15:18.694Z,1.70
2022-07-29T15:17:46.735Z,1.90
2022-07-29T15:20:13.741Z,1.65
2022-07-29T15:22:42.369Z,1.58
2022-07-29T15:25:11.412Z,1.55
2022-07-29T15:27:38.294Z,1.45
2022-07-29T15:30:05.700Z,1.63
2022-07-29T15:32:32.512Z,2.03
2022-07-29T15:34:59.533Z,1.83
2022-07-29T15:37:26.771Z,2.10
2022-07-29T15:39:58.289Z,2.08
2022-07-29T15:42:26.755Z,2.05
2022-07-29T15:44:54.418Z,1.50
2022-07-29T15:47:21.292Z,1.45
2022-07-29T15:49:49.479Z,2.03
2022-07-29T15:52:25.837Z,2.00
2022-07-29T15:54:55.292Z,1.95
2022-07-29T15:57:22.326Z,1.55
2022-07-29T15:59:49.164Z,1.90
2022-07-29T16:02:15.994Z,1.60
2022-07-29T16:04:42.798Z,1.20
2022-07-29T16:07:10.054Z,1.38
2022-07-29T16:09:36.885Z,1.58
2022-07-29T16:12:10.563Z,1.58
2022-07-29T16:14:43.806Z,2.00
2022-07-29T16:17:14.592Z,2.10
2022-07-29T16:19:43.190Z,1.90
2022-07-29T16:22:10.311Z,2.17
2022-07-29T16:24:37.261Z,1.80
2022-07-29T16:27:04.414Z,2.10
2022-07-29T16:29:31.361Z,1.65
2022-07-29T16:31:58.272Z,2.00
2022-07-29T16:34:25.117Z,1.70
2022-07-29T16:36:51.976Z,2.97
2022-07-29T16:39:18.775Z,1.95
2022-07-29T16:41:45.667Z,1.50
2022-07-29T16:44:12.560Z,1.60
2022-07-29T16:46:40.866Z,1.35
2022-07-29T16:49:08.583Z,1.88
2022-07-29T16:51:35.517Z,1.65
2022-07-29T16:54:02.536Z,2.08
2022-07-29T16:56:29.458Z,2.05
2022-07-29T16:58:58.154Z,1.90
2022-07-29T17:01:25.111Z,1.63
2022-07-29T17:04:07.017Z,1.70
2022-07-29T17:06:37.963Z,1.70
2022-07-29T17:09:09.921Z,1.60
2022-07-29T17:11:52.781Z,1.65
2022-07-29T17:14:25.260Z,1.58
2022-07-29T17:17:00.908Z,1.90
2022-07-29T17:22:09.452Z,1.58
2022-07-29T17:24:38.936Z,1.50
2022-07-29T17:27:07.198Z,2.00
2022-07-29T17:29:35.143Z,1.67
2022-07-29T17:32:02.199Z,1.42
2022-07-29T17:34:29.074Z,1.50
2022-07-29T17:36:56.846Z,1.48
2022-07-29T17:39:24.130Z,1.33
2022-07-29T17:41:50.952Z,1.90
2022-07-29T17:44:17.757Z,1.42
2022-07-29T17:46:44.862Z,1.83
2022-07-29T17:49:11.898Z,1.38
2022-07-29T17:51:38.871Z,1.90
2022-07-29T17:54:05.789Z,1.30
2022-07-29T17:56:32.707Z,1.63
2022-07-29T17:59:01.620Z,1.98
2022-07-29T18:01:29.163Z,2.00
2022-07-29T18:03:59.825Z,1.48
2022-07-29T18:06:27.212Z,1.70
2022-07-29T18:08:54.204Z,1.90
2022-07-29T18:11:22.033Z,1.70
2022-07-29T18:13:49.081Z,1.70
2022-07-29T18:16:16.020Z,2.15
2022-07-29T18:18:44.315Z,2.13
2022-07-29T18:21:12.020Z,2.10
2022-07-29T18:23:38.865Z,1.70
2022-07-29T18:26:05.702Z,1.27
2022-07-29T18:28:32.953Z,1.50
2022-07-29T18:31:00.706Z,1.38
2022-07-29T18:33:30.446Z,1.80
2022-07-29T18:36:06.114Z,1.65
2022-07-29T18:38:42.388Z,1.45
2022-07-29T18:41:09.599Z,1.50
2022-07-29T18:43:36.494Z,1.70
2022-07-29T18:46:05.494Z,1.75
2022-07-29T18:48:33.565Z,1.60
2022-07-29T18:51:01.178Z,1.92
2022-07-29T18:53:28.214Z,1.55
2022-07-29T18:56:00.156Z,1.83
2022-07-29T18:58:27.383Z,1.42
2022-07-29T19:00:54.238Z,1.65
2022-07-29T19:03:21.214Z,1.55
2022-07-29T19:05:51.654Z,1.52
2022-07-29T19:08:18.508Z,1.60
2022-07-29T19:10:45.814Z,1.88
2022-07-29T19:13:13.640Z,1.90
2022-07-29T19:15:40.993Z,1.90
2022-07-29T19:18:07.877Z,1.83
2022-07-29T19:20:34.778Z,1.45
2022-07-29T19:23:01.591Z,1.80
2022-07-29T19:25:28.793Z,1.60
2022-07-29T19:27:59.221Z,1.80
2022-07-29T19:30:26.161Z,1.60
2022-07-29T19:32:52.997Z,1.73
2022-07-29T19:35:28.563Z,1.63
2022-07-29T19:37:56.645Z,1.80
2022-07-29T19:40:23.783Z,1.60
2022-07-29T19:42:51.799Z,1.55
2022-07-29T19:45:22.382Z,1.50
2022-07-29T19:47:49.764Z,2.97
2022-07-29T19:50:17.337Z,1.83
2022-07-29T19:52:47.256Z,2.67
2022-07-29T19:55:15.173Z,2.28
2022-07-29T19:57:42.100Z,2.03
2022-07-29T20:00:12.072Z,2.30
2022-07-29T20:02:40.348Z,2.75
2022-07-29T20:05:09.589Z,2.88
2022-07-29T20:07:37.621Z,2.80
2022-07-29T20:10:05.372Z,2.67
2022-07-29T20:12:32.260Z,2.58
2022-07-29T20:14:59.427Z,2.50
2022-07-29T20:17:27.804Z,2.25
2022-07-29T20:19:56.377Z,2.28
2022-07-29T20:22:24.440Z,2.88
2022-07-29T20:24:51.898Z,2.65
2022-07-29T20:27:19.256Z,2.28
2022-07-29T20:29:46.396Z,2.38
2022-07-29T20:32:13.503Z,2.28
2022-07-29T20:34:44.588Z,2.58
2022-07-29T20:37:13.494Z,3.20
2022-07-29T20:39:42.783Z,2.30
2022-07-29T20:42:09.701Z,2.95
2022-07-29T20:44:36.971Z,2.90
2022-07-29T20:47:03.859Z,3.72
2022-07-29T20:49:31.727Z,2.80
2022-07-29T20:51:58.633Z,3.40
2022-07-29T20:54:26.918Z,3.72
2022-07-29T20:56:53.860Z,3.22
2022-07-29T20:59:21.376Z,2.78
2022-07-29T21:01:48.744Z,2.92
2022-07-29T21:04:16.769Z,3.10
2022-07-29T21:06:44.228Z,2.95
2022-07-29T21:09:11.507Z,3.05
2022-07-29T21:11:43.633Z,3.60
2022-07-29T21:14:38.553Z,3.47
2022-07-29T21:17:07.356Z,3.13
2022-07-29T21:19:35.139Z,3.13
2022-07-29T21:22:02.257Z,2.88
2022-07-29T21:24:29.301Z,3.45
2022-07-29T21:27:20.700Z,3.35
2022-07-29T21:29:48.457Z,5.05
2022-07-29T21:32:27.613Z,2.90
2022-07-29T21:34:57.997Z,3.42
2022-07-29T21:37:25.426Z,3.03
2022-07-29T21:39:52.300Z,3.00
2022-07-29T21:42:19.391Z,3.55
2022-07-29T21:44:46.255Z,3.75
2022-07-29T21:47:13.163Z,3.10
2022-07-29T21:49:40.013Z,3.60
2022-07-29T21:52:07.906Z,3.65
2022-07-29T21:54:35.272Z,3.15
2022-07-29T21:57:02.427Z,3.67
2022-07-29T21:59:29.831Z,3.95
2022-07-29T22:02:00.875Z,3.25
2022-07-29T22:04:29.278Z,3.55
2022-07-29T22:06:57.177Z,3.53
2022-07-29T22:09:25.107Z,2.92
2022-07-29T22:11:51.946Z,3.38
2022-07-29T22:14:18.867Z,4.00
2022-07-29T22:16:46.632Z,3.70
2022-07-29T22:19:14.539Z,3.83
2022-07-29T22:21:42.088Z,4.07
2022-07-29T22:24:10.405Z,3.30
2022-07-29T22:26:38.326Z,3.38
2022-07-29T22:29:05.547Z,3.80
2022-07-29T22:31:32.425Z,3.28
2022-07-29T22:33:59.414Z,4.28
2022-07-29T22:36:27.057Z,3.72
2022-07-29T22:38:53.858Z,3.45
2022-07-29T22:41:20.681Z,3.65
2022-07-29T22:43:47.512Z,4.50
2022-07-29T22:46:14.376Z,4.70
2022-07-29T22:48:41.300Z,3.58
2022-07-29T22:51:08.324Z,5.78
2022-07-29T22:53:36.066Z,3.92
2022-07-29T22:56:03.087Z,3.95
2022-07-29T22:58:29.909Z,4.65
2022-07-29T23:00:56.860Z,3.90
2022-07-29T23:03:24.018Z,4.50
2022-07-29T23:05:51.974Z,4.60
2022-07-29T23:08:19.416Z,4.90
2022-07-29T23:10:46.742Z,4.88
2022-07-29T23:13:13.977Z,4.60
2022-07-29T23:15:41.738Z,4.35
2022-07-29T23:18:08.759Z,5.18
2022-07-29T23:20:36.390Z,4.20
2022-07-29T23:23:03.353Z,4.35
2022-07-29T23:25:30.385Z,4.32
2022-07-29T23:27:57.311Z,4.32
2022-07-29T23:30:24.546Z,3.70
2022-07-29T23:32:51.464Z,3.95
2022-07-29T23:35:18.508Z,3.70
2022-07-29T23:37:45.382Z,3.42
2022-07-29T23:40:14.687Z,3.58
2022-07-29T23:42:42.770Z,4.25
2022-07-29T23:45:11.580Z,4.18
2022-07-29T23:47:38.777Z,4.25
2022-07-29T23:50:07.095Z,3.58
2022-07-29T23:52:34.000Z,3.22
2022-07-29T23:55:36.480Z,3.85
2022-07-29T23:57:50.404Z,3.67
