createdAt,value
2022-12-22T00:02:46.922Z,39.00
2022-12-22T00:05:39.093Z,41.70
2022-12-22T00:08:29.840Z,37.00
2022-12-22T00:11:20.670Z,32.50
2022-12-22T00:14:10.322Z,34.90
2022-12-22T00:16:59.874Z,37.90
2022-12-22T00:19:49.651Z,35.20
2022-12-22T00:22:41.474Z,39.50
2022-12-22T00:25:33.752Z,41.90
2022-12-22T00:28:30.588Z,40.20
2022-12-22T00:31:20.360Z,34.20
2022-12-22T00:34:10.178Z,29.40
2022-12-22T00:36:59.837Z,33.20
2022-12-22T00:39:49.421Z,36.60
2022-12-22T00:42:38.947Z,35.00
2022-12-22T00:45:29.874Z,35.20
2022-12-22T00:48:20.045Z,37.50
2022-12-22T00:51:09.774Z,35.40
2022-12-22T00:53:59.325Z,26.80
2022-12-22T00:56:48.954Z,32.40
2022-12-22T00:59:39.168Z,31.90
2022-12-22T01:02:28.859Z,33.60
2022-12-22T01:05:18.566Z,32.80
2022-12-22T01:08:08.129Z,35.60
2022-12-22T01:10:57.991Z,31.50
2022-12-22T01:13:48.783Z,37.80
2022-12-22T01:16:38.456Z,34.50
2022-12-22T01:19:28.336Z,31.40
2022-12-22T01:22:18.185Z,36.70
2022-12-22T01:25:07.826Z,34.50
2022-12-22T01:27:57.382Z,30.10
2022-12-22T01:30:46.948Z,27.00
2022-12-22T01:33:36.580Z,35.00
2022-12-22T01:36:26.736Z,41.20
2022-12-22T01:39:16.541Z,34.30
2022-12-22T01:42:07.422Z,36.00
2022-12-22T01:44:57.216Z,32.70
2022-12-22T01:47:54.018Z,37.30
2022-12-22T01:50:48.117Z,41.20
2022-12-22T01:53:41.753Z,41.50
2022-12-22T01:56:31.537Z,37.00
2022-12-22T01:59:22.713Z,35.90
2022-12-22T02:02:12.303Z,30.00
2022-12-22T02:05:06.752Z,36.90
2022-12-22T02:08:20.829Z,40.80
2022-12-22T02:11:30.353Z,29.70
2022-12-22T02:14:35.602Z,35.90
2022-12-22T02:17:35.476Z,39.30
2022-12-22T02:20:50.050Z,37.90
2022-12-22T02:23:54.554Z,44.60
2022-12-22T02:26:50.531Z,40.60
2022-12-22T02:29:44.814Z,26.90
2022-12-22T02:32:35.940Z,38.30
2022-12-22T02:35:32.637Z,34.10
2022-12-22T02:38:31.566Z,37.80
2022-12-22T02:41:33.801Z,39.40
2022-12-22T02:44:41.920Z,40.70
2022-12-22T02:47:37.948Z,39.90
2022-12-22T02:50:34.536Z,33.90
2022-12-22T02:53:27.354Z,43.90
2022-12-22T02:56:23.229Z,39.60
2022-12-22T02:59:13.453Z,38.40
2022-12-22T03:02:05.838Z,42.70
2022-12-22T03:04:56.101Z,40.90
2022-12-22T03:07:45.865Z,45.60
2022-12-22T03:10:35.441Z,43.10
2022-12-22T03:13:24.936Z,40.40
2022-12-22T03:16:14.577Z,42.70
2022-12-22T03:19:04.204Z,44.10
2022-12-22T03:21:53.609Z,45.30
2022-12-22T03:24:43.494Z,42.30
2022-12-22T03:27:15.673Z,40.10
2022-12-22T03:29:47.937Z,38.80
2022-12-22T03:32:20.481Z,32.10
2022-12-22T03:34:52.621Z,39.40
2022-12-22T03:37:24.786Z,44.20
2022-12-22T03:39:56.977Z,33.90
2022-12-22T03:42:46.530Z,32.80
2022-12-22T03:45:36.184Z,37.50
2022-12-22T03:48:08.817Z,37.00
2022-12-22T03:50:41.008Z,41.60
2022-12-22T03:53:13.181Z,46.70
2022-12-22T03:55:45.437Z,41.80
2022-12-22T03:58:17.598Z,39.20
2022-12-22T04:00:49.890Z,40.30
2022-12-22T04:03:22.211Z,40.00
2022-12-22T04:05:54.425Z,45.50
2022-12-22T04:08:26.565Z,43.60
2022-12-22T04:11:16.397Z,42.30
2022-12-22T04:13:48.590Z,44.80
2022-12-22T04:16:20.844Z,40.80
2022-12-22T04:18:53.125Z,35.60
2022-12-22T04:21:25.305Z,38.80
2022-12-22T04:23:57.545Z,38.40
2022-12-22T04:26:29.873Z,38.30
2022-12-22T04:29:02.116Z,37.50
2022-12-22T04:31:34.489Z,45.80
2022-12-22T04:34:06.860Z,36.90
2022-12-22T04:36:39.399Z,41.20
2022-12-22T04:39:11.683Z,38.90
2022-12-22T04:41:44.771Z,35.80
2022-12-22T04:44:17.047Z,38.00
2022-12-22T04:46:49.237Z,34.30
2022-12-22T04:49:21.401Z,40.70
2022-12-22T04:51:53.659Z,43.60
2022-12-22T04:54:25.788Z,43.90
2022-12-22T04:56:57.989Z,45.40
2022-12-22T04:59:30.264Z,44.70
2022-12-22T05:02:02.555Z,42.10
2022-12-22T05:04:34.865Z,40.90
2022-12-22T05:07:07.929Z,48.70
2022-12-22T05:09:40.263Z,39.70
2022-12-22T05:12:29.940Z,40.90
2022-12-22T05:15:02.237Z,39.40
2022-12-22T05:17:34.410Z,41.80
2022-12-22T05:20:07.791Z,45.60
2022-12-22T05:22:40.142Z,37.20
2022-12-22T05:25:16.610Z,33.10
2022-12-22T05:27:51.135Z,41.20
2022-12-22T05:30:23.710Z,33.10
2022-12-22T05:32:56.030Z,40.00
2022-12-22T05:35:28.276Z,38.80
2022-12-22T05:38:00.563Z,41.70
2022-12-22T05:40:32.884Z,37.10
2022-12-22T05:43:05.888Z,39.50
2022-12-22T05:45:38.396Z,34.00
2022-12-22T05:48:10.660Z,42.00
2022-12-22T05:50:42.830Z,37.20
2022-12-22T05:53:15.283Z,39.10
2022-12-22T05:55:47.490Z,44.30
2022-12-22T05:58:19.762Z,36.40
2022-12-22T06:00:52.040Z,38.10
2022-12-22T06:03:24.387Z,37.30
2022-12-22T06:05:56.946Z,36.00
2022-12-22T06:08:29.681Z,38.40
2022-12-22T06:11:01.966Z,37.80
2022-12-22T06:13:34.217Z,36.30
2022-12-22T06:16:07.303Z,31.60
2022-12-22T06:18:39.537Z,38.10
2022-12-22T06:21:11.702Z,37.00
2022-12-22T06:23:43.952Z,30.20
2022-12-22T06:26:16.093Z,34.10
2022-12-22T06:28:49.233Z,37.80
2022-12-22T06:31:21.593Z,39.80
2022-12-22T06:33:53.978Z,35.70
2022-12-22T06:36:26.165Z,36.70
2022-12-22T06:38:58.325Z,39.90
2022-12-22T06:41:48.437Z,37.00
2022-12-22T06:44:20.757Z,31.40
2022-12-22T06:46:53.179Z,35.00
2022-12-22T06:49:26.031Z,41.30
2022-12-22T06:51:58.301Z,34.80
2022-12-22T06:54:30.589Z,40.00
2022-12-22T06:57:02.807Z,40.00
2022-12-22T06:59:34.986Z,38.80
2022-12-22T07:02:07.850Z,41.10
2022-12-22T07:04:40.190Z,37.40
2022-12-22T07:07:12.514Z,39.40
2022-12-22T07:09:44.796Z,43.00
2022-12-22T07:12:17.002Z,34.40
2022-12-22T07:14:49.185Z,41.90
2022-12-22T07:17:21.513Z,36.00
2022-12-22T07:19:53.701Z,39.80
2022-12-22T07:22:30.458Z,45.80
2022-12-22T07:25:03.277Z,40.90
2022-12-22T07:27:35.447Z,41.70
2022-12-22T07:30:09.237Z,46.60
2022-12-22T07:32:41.413Z,45.60
2022-12-22T07:35:13.754Z,43.00
2022-12-22T07:37:46.077Z,44.60
2022-12-22T07:40:18.568Z,42.30
2022-12-22T07:42:50.768Z,44.80
2022-12-22T07:45:23.032Z,37.80
2022-12-22T07:48:00.160Z,29.80
2022-12-22T07:50:33.057Z,39.50
2022-12-22T07:53:06.403Z,40.50
2022-12-22T07:55:39.872Z,38.70
2022-12-22T07:58:12.170Z,35.70
2022-12-22T08:00:44.460Z,31.10
2022-12-22T08:03:16.658Z,41.70
2022-12-22T08:05:49.061Z,38.00
2022-12-22T08:08:21.205Z,40.60
2022-12-22T08:10:53.349Z,42.40
2022-12-22T08:13:25.957Z,35.70
2022-12-22T08:16:03.934Z,39.60
2022-12-22T08:18:37.293Z,36.40
2022-12-22T08:21:10.349Z,40.00
2022-12-22T08:23:42.929Z,40.30
2022-12-22T08:26:19.644Z,45.00
2022-12-22T08:28:55.689Z,36.40
2022-12-22T08:31:30.607Z,37.00
2022-12-22T08:34:07.238Z,36.00
2022-12-22T08:36:43.344Z,38.90
2022-12-22T08:39:16.273Z,39.40
2022-12-22T08:41:51.455Z,38.70
2022-12-22T08:44:25.882Z,41.20
2022-12-22T08:47:00.457Z,39.90
2022-12-22T08:49:33.187Z,36.40
2022-12-22T08:52:05.717Z,43.50
2022-12-22T08:54:37.993Z,38.20
2022-12-22T08:57:10.309Z,40.30
2022-12-22T08:59:42.634Z,41.70
2022-12-22T09:02:15.103Z,41.90
2022-12-22T09:04:47.327Z,39.60
2022-12-22T09:07:19.579Z,43.70
2022-12-22T09:09:52.003Z,37.50
2022-12-22T09:12:24.421Z,43.10
2022-12-22T09:14:57.096Z,43.40
2022-12-22T09:17:29.521Z,40.50
2022-12-22T09:20:01.793Z,43.90
2022-12-22T09:22:34.183Z,45.80
2022-12-22T09:25:07.310Z,41.10
2022-12-22T09:27:39.661Z,45.90
2022-12-22T09:30:14.093Z,38.10
2022-12-22T09:32:46.307Z,39.60
2022-12-22T09:35:18.733Z,43.20
2022-12-22T09:37:51.722Z,40.30
2022-12-22T09:40:24.835Z,35.70
2022-12-22T09:42:57.083Z,39.00
2022-12-22T09:45:29.404Z,42.80
2022-12-22T09:48:02.384Z,39.70
2022-12-22T09:50:36.066Z,41.50
2022-12-22T09:53:14.426Z,43.10
2022-12-22T09:55:49.085Z,44.30
2022-12-22T09:58:26.612Z,44.20
2022-12-22T10:01:09.703Z,41.20
2022-12-22T10:03:52.746Z,44.70
2022-12-22T10:06:35.753Z,45.90
2022-12-22T10:09:46.236Z,45.50
2022-12-22T10:12:14.649Z,43.20
2022-12-22T10:14:49.874Z,38.50
2022-12-22T10:17:28.164Z,34.20
2022-12-22T10:20:26.538Z,43.20
2022-12-22T10:23:00.869Z,38.60
2022-12-22T10:26:26.263Z,43.30
2022-12-22T10:28:36.273Z,43.70
2022-12-22T10:31:20.149Z,40.40
2022-12-22T10:33:55.117Z,40.80
2022-12-22T10:36:31.748Z,47.70
2022-12-22T10:39:06.989Z,43.60
2022-12-22T10:41:43.255Z,41.60
2022-12-22T10:44:25.496Z,43.90
2022-12-22T10:46:59.381Z,36.80
2022-12-22T10:52:21.335Z,44.40
2022-12-22T10:55:18.103Z,38.40
2022-12-22T10:57:51.130Z,43.80
2022-12-22T11:00:29.970Z,45.10
2022-12-22T11:03:04.672Z,42.90
2022-12-22T11:05:37.726Z,42.60
2022-12-22T11:08:19.792Z,46.90
2022-12-22T11:10:56.895Z,44.50
2022-12-22T11:13:49.159Z,45.40
2022-12-22T11:16:27.270Z,47.70
2022-12-22T11:19:17.768Z,45.60
2022-12-22T11:21:57.360Z,49.00
2022-12-22T11:24:39.868Z,43.70
2022-12-22T11:27:27.988Z,44.00
2022-12-22T11:30:12.044Z,43.50
2022-12-22T11:33:13.154Z,45.40
2022-12-22T11:35:57.960Z,47.50
2022-12-22T11:38:47.003Z,43.80
2022-12-22T11:41:34.547Z,45.90
2022-12-22T11:44:30.573Z,47.70
2022-12-22T11:47:12.985Z,42.50
2022-12-22T11:50:00.210Z,48.50
2022-12-22T11:53:05.717Z,44.20
2022-12-22T11:55:40.210Z,48.50
2022-12-22T11:58:31.080Z,48.30
2022-12-22T12:01:26.133Z,49.70
2022-12-22T12:04:23.457Z,46.40
2022-12-22T12:07:27.190Z,44.80
2022-12-22T12:10:14.875Z,41.50
2022-12-22T12:12:55.365Z,47.70
2022-12-22T12:15:38.122Z,47.90
2022-12-22T12:18:43.338Z,47.80
2022-12-22T12:21:28.365Z,50.10
2022-12-22T12:24:25.322Z,48.10
2022-12-22T12:29:39.582Z,44.10
2022-12-22T12:32:17.819Z,54.10
2022-12-22T12:34:58.979Z,36.70
2022-12-22T12:37:38.013Z,46.50
2022-12-22T12:40:31.772Z,50.60
2022-12-22T12:43:06.766Z,51.80
2022-12-22T12:45:42.798Z,49.30
2022-12-22T12:48:40.974Z,48.80
2022-12-22T12:51:43.423Z,48.20
2022-12-22T12:54:48.253Z,48.60
2022-12-22T12:57:46.236Z,43.50
2022-12-22T14:21:58.474Z,58.10
2022-12-22T14:24:36.184Z,48.20
2022-12-22T14:27:15.174Z,48.20
2022-12-22T14:29:45.086Z,47.00
2022-12-22T14:32:34.882Z,52.10
2022-12-22T14:35:04.674Z,54.20
2022-12-22T14:37:33.677Z,47.00
2022-12-22T14:40:02.561Z,58.60
2022-12-22T14:42:33.690Z,55.30
2022-12-22T14:45:02.557Z,59.40
2022-12-22T14:47:36.380Z,59.10
2022-12-22T14:50:16.813Z,60.50
2022-12-22T14:52:48.814Z,66.20
2022-12-22T14:55:27.868Z,65.50
2022-12-22T14:58:00.442Z,68.90
2022-12-22T15:00:34.291Z,63.10
2022-12-22T15:03:06.822Z,68.50
2022-12-22T15:05:38.596Z,63.30
2022-12-22T15:08:22.211Z,60.90
2022-12-22T15:10:51.139Z,62.50
2022-12-22T15:13:23.475Z,64.40
2022-12-22T15:15:53.362Z,66.10
2022-12-22T15:18:25.568Z,61.80
2022-12-22T15:20:55.895Z,71.70
2022-12-22T15:23:24.809Z,68.60
2022-12-22T15:25:53.635Z,65.10
2022-12-22T15:28:22.593Z,55.40
2022-12-22T15:30:52.348Z,59.00
2022-12-22T15:33:21.434Z,68.70
2022-12-22T15:35:50.336Z,58.60
2022-12-22T15:38:22.002Z,53.90
2022-12-22T15:40:51.687Z,54.70
2022-12-22T15:43:55.903Z,58.10
2022-12-22T15:46:14.682Z,54.00
2022-12-22T15:48:44.933Z,52.70
2022-12-22T15:51:20.255Z,53.00
2022-12-22T15:53:49.654Z,43.30
2022-12-22T15:56:20.980Z,57.60
2022-12-22T15:58:50.235Z,61.00
2022-12-22T16:01:19.190Z,57.70
2022-12-22T16:03:48.243Z,54.30
2022-12-22T16:06:19.441Z,52.70
2022-12-22T16:08:51.391Z,51.30
2022-12-22T16:11:20.491Z,50.50
2022-12-22T16:13:50.693Z,56.20
2022-12-22T16:16:19.736Z,50.40
2022-12-22T16:18:48.730Z,57.70
2022-12-22T16:21:20.368Z,59.80
2022-12-22T16:23:50.746Z,56.70
2022-12-22T16:26:21.904Z,60.70
2022-12-22T16:28:50.880Z,57.10
2022-12-22T16:31:22.029Z,54.60
2022-12-22T16:33:51.864Z,52.30
2022-12-22T16:36:41.478Z,54.90
2022-12-22T16:39:10.336Z,54.30
2022-12-22T16:41:40.442Z,49.50
2022-12-22T16:46:57.594Z,53.10
2022-12-22T16:49:27.156Z,53.70
2022-12-22T16:51:56.308Z,51.30
2022-12-22T16:54:25.480Z,54.70
2022-12-22T16:56:54.377Z,53.70
2022-12-22T16:59:25.102Z,56.30
2022-12-22T17:01:56.370Z,53.50
2022-12-22T17:04:28.535Z,59.70
2022-12-22T17:06:59.441Z,54.40
2022-12-22T17:09:32.454Z,62.70
2022-12-22T17:12:01.594Z,63.90
2022-12-22T17:14:34.163Z,66.20
2022-12-22T17:17:03.374Z,66.20
2022-12-22T17:19:32.379Z,65.80
2022-12-22T17:22:01.600Z,62.90
2022-12-22T17:24:30.614Z,64.10
2022-12-22T17:27:03.741Z,65.70
2022-12-22T17:29:34.534Z,72.20
2022-12-22T17:32:03.536Z,65.70
2022-12-22T17:34:32.602Z,69.40
2022-12-22T17:37:01.553Z,64.60
2022-12-22T17:39:32.157Z,56.80
2022-12-22T17:42:01.042Z,63.30
2022-12-22T17:44:29.941Z,64.40
2022-12-22T17:46:58.940Z,57.70
2022-12-22T17:49:28.074Z,60.20
2022-12-22T17:51:58.184Z,52.60
2022-12-22T17:54:30.922Z,54.90
2022-12-22T17:57:02.892Z,62.70
2022-12-22T17:59:32.288Z,57.60
2022-12-22T18:02:01.500Z,58.50
2022-12-22T18:04:30.712Z,60.10
2022-12-22T18:06:59.927Z,63.00
2022-12-22T18:09:28.834Z,61.30
2022-12-22T18:11:58.920Z,56.80
2022-12-22T18:14:27.887Z,54.80
2022-12-22T18:16:56.850Z,55.50
2022-12-22T18:19:25.819Z,53.10
2022-12-22T18:21:54.676Z,51.40
2022-12-22T18:24:23.633Z,51.60
2022-12-22T18:26:52.498Z,66.60
2022-12-22T18:29:22.762Z,64.70
2022-12-22T18:31:51.883Z,57.60
2022-12-22T18:34:20.939Z,49.60
2022-12-22T18:36:50.538Z,54.90
2022-12-22T18:39:19.822Z,54.70
2022-12-22T18:41:48.838Z,56.90
2022-12-22T18:44:19.138Z,55.40
2022-12-22T18:46:54.347Z,53.10
2022-12-22T18:49:24.685Z,61.60
2022-12-22T18:51:53.573Z,57.30
2022-12-22T18:54:28.811Z,58.50
2022-12-22T18:57:00.244Z,57.10
2022-12-22T18:59:32.957Z,62.00
2022-12-22T19:02:15.890Z,58.90
2022-12-22T19:04:44.831Z,58.30
2022-12-22T19:07:16.162Z,52.30
2022-12-22T19:09:45.339Z,54.40
2022-12-22T19:12:16.114Z,54.90
2022-12-22T19:14:51.444Z,62.20
2022-12-22T19:17:24.075Z,41.00
2022-12-22T19:19:52.996Z,55.60
2022-12-22T19:22:22.117Z,60.80
2022-12-22T19:24:52.153Z,58.40
2022-12-22T19:27:24.257Z,59.80
2022-12-22T19:30:03.174Z,61.00
2022-12-22T19:32:45.489Z,65.50
2022-12-22T19:35:17.939Z,59.90
2022-12-22T19:37:48.195Z,61.00
2022-12-22T19:40:18.551Z,62.30
2022-12-22T19:42:53.309Z,62.30
2022-12-22T19:45:27.038Z,58.20
2022-12-22T19:47:57.320Z,62.10
2022-12-22T19:50:28.382Z,60.10
2022-12-22T19:52:59.023Z,60.40
2022-12-22T19:55:35.204Z,59.80
2022-12-22T19:58:04.424Z,63.10
2022-12-22T20:00:34.650Z,60.00
2022-12-22T20:03:06.304Z,63.00
2022-12-22T20:05:36.306Z,62.60
2022-12-22T20:08:07.960Z,58.70
2022-12-22T20:10:38.700Z,54.90
2022-12-22T20:13:16.062Z,56.70
2022-12-22T20:15:46.008Z,52.00
2022-12-22T20:18:19.386Z,56.50
2022-12-22T20:20:57.618Z,55.90
2022-12-22T20:23:29.274Z,55.30
2022-12-22T20:26:02.680Z,63.40
2022-12-22T20:28:33.892Z,59.20
2022-12-22T20:31:03.568Z,56.30
2022-12-22T20:33:34.993Z,64.40
2022-12-22T20:36:11.999Z,57.40
2022-12-22T20:38:43.657Z,58.70
2022-12-22T20:41:12.549Z,60.50
2022-12-22T20:43:41.837Z,63.20
2022-12-22T20:46:16.506Z,65.70
2022-12-22T20:48:48.597Z,68.60
2022-12-22T20:51:22.003Z,66.20
2022-12-22T20:53:51.753Z,61.40
2022-12-22T20:56:24.334Z,63.00
2022-12-22T20:58:53.742Z,61.50
2022-12-22T21:01:23.481Z,63.80
2022-12-22T21:03:55.523Z,61.90
2022-12-22T21:06:27.471Z,64.10
2022-12-22T21:08:58.845Z,58.70
2022-12-22T21:11:29.460Z,60.70
2022-12-22T21:13:58.989Z,58.70
2022-12-22T21:16:31.219Z,57.70
2022-12-22T21:19:05.548Z,58.70
2022-12-22T21:21:34.773Z,57.40
2022-12-22T21:24:05.882Z,56.30
2022-12-22T21:26:38.482Z,53.90
2022-12-22T21:29:13.075Z,52.20
2022-12-22T21:31:44.092Z,58.90
2022-12-22T21:34:13.152Z,51.40
2022-12-22T21:36:45.133Z,64.80
2022-12-22T21:39:22.552Z,57.00
2022-12-22T21:42:00.537Z,50.40
2022-12-22T21:44:30.959Z,55.30
2022-12-22T21:47:00.763Z,52.80
2022-12-22T21:49:32.024Z,55.30
2022-12-22T21:52:01.195Z,49.80
2022-12-22T21:54:30.074Z,49.60
2022-12-22T21:56:58.956Z,53.90
2022-12-22T21:59:27.918Z,48.60
2022-12-22T22:01:56.984Z,61.30
2022-12-22T22:04:26.127Z,52.10
2022-12-22T22:06:54.963Z,56.90
2022-12-22T22:09:23.785Z,57.50
2022-12-22T22:12:11.101Z,64.00
2022-12-22T22:14:40.127Z,49.90
2022-12-22T22:17:10.694Z,57.70
2022-12-22T22:19:39.530Z,63.90
2022-12-22T22:22:09.486Z,57.00
2022-12-22T22:24:38.429Z,60.30
2022-12-22T22:27:07.289Z,59.80
2022-12-22T22:29:36.183Z,57.30
2022-12-22T22:32:05.836Z,62.60
2022-12-22T22:34:34.688Z,57.00
2022-12-22T22:37:03.574Z,55.20
2022-12-22T22:39:32.496Z,60.80
2022-12-22T22:42:01.456Z,61.90
2022-12-22T22:44:30.409Z,59.40
2022-12-22T22:46:59.468Z,60.20
2022-12-22T22:49:28.949Z,60.60
2022-12-22T22:51:58.150Z,63.00
2022-12-22T22:54:26.957Z,50.50
2022-12-22T22:56:55.789Z,56.20
2022-12-22T22:59:24.642Z,57.40
2022-12-22T23:01:53.545Z,62.00
2022-12-22T23:04:22.520Z,59.90
2022-12-22T23:06:51.454Z,58.20
2022-12-22T23:09:20.337Z,63.20
2022-12-22T23:11:51.964Z,57.70
2022-12-22T23:14:21.348Z,57.40
2022-12-22T23:16:50.565Z,58.20
2022-12-22T23:19:19.880Z,59.10
2022-12-22T23:21:48.997Z,67.60
2022-12-22T23:24:17.893Z,60.90
2022-12-22T23:26:46.812Z,64.00
2022-12-22T23:29:15.656Z,62.70
2022-12-22T23:31:44.637Z,64.30
2022-12-22T23:34:14.089Z,62.70
2022-12-22T23:36:42.927Z,53.70
2022-12-22T23:39:13.234Z,53.40
2022-12-22T23:41:42.174Z,51.30
2022-12-22T23:44:11.180Z,51.00
2022-12-22T23:46:40.756Z,54.10
2022-12-22T23:49:12.096Z,55.60
2022-12-22T23:51:40.969Z,55.30
2022-12-22T23:54:09.814Z,52.90
2022-12-22T23:56:38.777Z,58.90
2022-12-22T23:59:08.093Z,57.30
