createdAt,value
2022-10-26T00:04:43.395Z,11.90
2022-10-26T00:11:43.922Z,12.00
2022-10-26T00:18:44.609Z,12.00
2022-10-26T00:25:45.089Z,12.10
2022-10-26T00:32:45.772Z,12.10
2022-10-26T00:39:46.462Z,12.20
2022-10-26T00:46:46.930Z,12.30
2022-10-26T00:53:48.137Z,12.30
2022-10-26T01:00:49.912Z,12.40
2022-10-26T01:07:51.798Z,12.40
2022-10-26T01:14:52.795Z,12.50
2022-10-26T01:22:08.088Z,12.60
2022-10-26T01:29:36.539Z,12.60
2022-10-26T01:36:51.536Z,12.70
2022-10-26T01:43:56.739Z,12.80
2022-10-26T01:50:58.391Z,12.90
2022-10-26T01:58:10.766Z,12.90
2022-10-26T02:05:23.307Z,12.90
2022-10-26T02:12:36.047Z,13.00
2022-10-26T02:19:44.937Z,13.10
2022-10-26T02:26:48.525Z,13.10
2022-10-26T02:33:51.867Z,13.20
2022-10-26T02:40:52.962Z,13.30
2022-10-26T02:47:54.702Z,13.30
2022-10-26T02:55:04.760Z,13.40
2022-10-26T03:02:05.623Z,13.50
2022-10-26T03:09:06.204Z,13.50
2022-10-26T03:16:07.039Z,13.60
2022-10-26T03:23:07.868Z,13.60
2022-10-26T03:30:09.111Z,13.70
2022-10-26T03:37:09.862Z,13.70
2022-10-26T03:44:10.616Z,13.80
2022-10-26T03:51:11.271Z,13.80
2022-10-26T03:58:11.564Z,13.80
2022-10-26T04:05:12.279Z,13.90
2022-10-26T04:12:12.549Z,13.90
2022-10-26T04:19:13.164Z,13.90
2022-10-26T04:26:13.543Z,14.00
2022-10-26T04:33:17.209Z,14.10
2022-10-26T04:40:17.525Z,14.10
2022-10-26T04:47:18.322Z,14.20
2022-10-26T04:54:18.954Z,14.20
2022-10-26T05:01:19.726Z,14.20
2022-10-26T05:08:20.259Z,14.20
2022-10-26T05:15:21.569Z,14.20
2022-10-26T05:22:22.564Z,14.10
2022-10-26T05:29:22.725Z,14.20
2022-10-26T05:36:23.369Z,14.20
2022-10-26T05:43:24.755Z,14.20
2022-10-26T05:50:25.209Z,14.20
2022-10-26T05:57:26.178Z,14.30
2022-10-26T06:04:38.462Z,14.30
2022-10-26T06:11:42.111Z,14.30
2022-10-26T06:18:51.452Z,14.40
2022-10-26T06:26:18.487Z,14.40
2022-10-26T06:33:28.789Z,14.40
2022-10-26T06:40:33.078Z,14.40
2022-10-26T06:48:08.325Z,14.40
2022-10-26T06:55:15.418Z,14.50
2022-10-26T07:02:16.702Z,14.60
2022-10-26T07:09:17.542Z,14.60
2022-10-26T07:16:18.162Z,14.60
2022-10-26T07:23:19.330Z,14.60
2022-10-26T07:30:19.877Z,14.60
2022-10-26T07:37:20.608Z,14.70
2022-10-26T07:44:21.223Z,14.70
2022-10-26T07:51:21.961Z,14.80
2022-10-26T07:58:25.695Z,14.80
2022-10-26T08:05:26.392Z,14.80
2022-10-26T08:12:26.751Z,14.80
2022-10-26T08:19:27.218Z,14.80
2022-10-26T08:26:28.084Z,14.80
2022-10-26T08:33:28.602Z,14.90
2022-10-26T08:40:32.456Z,15.10
2022-10-26T08:47:46.685Z,15.30
2022-10-26T08:54:59.325Z,15.60
2022-10-26T09:02:02.589Z,15.90
2022-10-26T09:09:11.532Z,16.00
2022-10-26T09:16:39.768Z,16.00
2022-10-26T09:23:55.732Z,16.00
2022-10-26T09:30:59.400Z,16.10
2022-10-26T09:38:04.321Z,16.20
2022-10-26T09:45:18.197Z,16.40
2022-10-26T09:52:18.568Z,16.70
2022-10-26T09:59:22.145Z,16.90
2022-10-26T10:06:22.604Z,17.10
2022-10-26T10:13:26.373Z,17.30
2022-10-26T10:20:32.838Z,17.40
2022-10-26T10:27:33.541Z,17.60
2022-10-26T10:34:36.284Z,17.70
2022-10-26T10:41:37.429Z,17.90
2022-10-26T10:48:39.466Z,18.00
2022-10-26T11:03:32.945Z,18.40
2022-10-26T11:10:39.285Z,18.60
2022-10-26T11:17:56.169Z,18.80
2022-10-26T11:25:03.080Z,19.00
2022-10-26T11:32:13.426Z,19.10
2022-10-26T11:39:31.819Z,19.40
2022-10-26T11:46:45.102Z,19.70
2022-10-26T11:53:47.715Z,20.10
2022-10-26T12:00:54.480Z,20.40
2022-10-26T12:08:03.778Z,20.70
2022-10-26T12:15:19.248Z,20.80
2022-10-26T12:22:22.161Z,21.00
2022-10-26T12:29:30.738Z,21.20
2022-10-26T12:37:22.191Z,21.30
2022-10-26T12:44:37.636Z,21.40
2022-10-26T12:59:35.957Z,21.60
2022-10-26T13:06:41.185Z,21.80
2022-10-26T13:13:42.213Z,22.00
2022-10-26T13:21:00.083Z,22.20
2022-10-26T13:28:07.396Z,22.40
2022-10-26T13:35:13.920Z,22.60
2022-10-26T13:42:19.463Z,22.70
2022-10-26T13:49:30.003Z,22.70
2022-10-26T13:56:36.978Z,22.70
2022-10-26T14:03:38.307Z,22.90
2022-10-26T14:10:41.724Z,23.20
2022-10-26T14:17:42.327Z,23.90
2022-10-26T14:31:57.209Z,25.20
2022-10-26T14:39:16.235Z,25.60
2022-10-26T14:46:19.319Z,25.80
2022-10-26T14:53:20.871Z,25.40
2022-10-26T15:00:24.265Z,24.70
2022-10-26T15:07:33.713Z,23.80
2022-10-26T15:14:35.141Z,23.20
2022-10-26T15:21:40.117Z,22.80
2022-10-26T15:28:44.358Z,22.50
2022-10-26T15:35:44.613Z,22.20
2022-10-26T15:42:48.886Z,22.00
2022-10-26T15:49:49.584Z,21.70
2022-10-26T15:56:50.155Z,21.50
2022-10-26T16:03:51.704Z,21.40
2022-10-26T16:10:52.398Z,21.20
2022-10-26T16:17:53.028Z,21.00
2022-10-26T16:24:53.544Z,20.80
2022-10-26T16:31:53.954Z,20.50
2022-10-26T16:38:54.502Z,20.30
2022-10-26T16:45:54.881Z,20.10
2022-10-26T16:52:55.150Z,19.80
2022-10-26T16:59:55.641Z,19.50
2022-10-26T17:06:55.957Z,19.20
2022-10-26T17:13:56.389Z,18.90
2022-10-26T17:20:56.909Z,18.50
2022-10-26T17:27:58.472Z,18.10
2022-10-26T17:34:58.967Z,18.00
2022-10-26T17:41:59.300Z,17.80
2022-10-26T17:49:00.970Z,17.60
2022-10-26T17:56:07.606Z,17.50
2022-10-26T18:03:08.401Z,17.40
2022-10-26T18:10:26.212Z,17.20
2022-10-26T18:17:29.128Z,17.10
2022-10-26T18:24:29.572Z,16.90
2022-10-26T18:31:32.153Z,16.80
2022-10-26T18:38:33.063Z,16.60
2022-10-26T18:45:33.364Z,16.50
2022-10-26T18:52:34.113Z,16.40
2022-10-26T18:59:34.270Z,16.30
2022-10-26T19:06:40.209Z,16.20
2022-10-26T19:13:40.929Z,16.10
2022-10-26T19:20:42.720Z,16.10
2022-10-26T19:27:46.147Z,16.00
2022-10-26T19:34:46.574Z,15.90
2022-10-26T19:41:47.118Z,15.80
2022-10-26T19:48:56.072Z,15.80
2022-10-26T19:55:57.827Z,15.70
2022-10-26T20:02:57.890Z,15.60
2022-10-26T20:09:58.361Z,15.50
2022-10-26T20:16:59.014Z,15.40
2022-10-26T20:23:59.215Z,15.30
2022-10-26T20:30:59.871Z,15.20
2022-10-26T20:38:00.833Z,15.10
2022-10-26T20:45:11.115Z,15.00
2022-10-26T20:52:22.041Z,14.90
2022-10-26T21:06:39.865Z,14.70
2022-10-26T21:13:41.485Z,14.70
2022-10-26T21:20:42.763Z,14.50
2022-10-26T21:27:43.747Z,14.50
2022-10-26T21:34:44.327Z,14.40
2022-10-26T21:41:44.889Z,14.30
2022-10-26T21:48:46.511Z,14.30
2022-10-26T21:55:47.282Z,14.30
2022-10-26T22:02:47.423Z,14.20
2022-10-26T22:10:00.694Z,14.20
2022-10-26T22:17:08.299Z,14.10
2022-10-26T22:24:08.816Z,14.00
2022-10-26T22:31:13.141Z,14.00
2022-10-26T22:38:13.428Z,13.90
2022-10-26T22:45:13.753Z,13.90
2022-10-26T22:52:13.939Z,13.80
2022-10-26T22:59:14.324Z,13.70
2022-10-26T23:06:17.195Z,13.70
2022-10-26T23:13:17.686Z,13.60
2022-10-26T23:20:17.818Z,13.60
2022-10-26T23:27:18.201Z,13.60
2022-10-26T23:34:18.746Z,13.50
2022-10-26T23:41:19.112Z,13.50
2022-10-26T23:48:20.305Z,13.50
2022-10-26T23:55:21.189Z,13.40
