createdAt,value
2019-03-01T00:01:44.719Z,25.90
2019-03-01T00:04:26.368Z,25.20
2019-03-01T00:07:32.549Z,23.03
2019-03-01T00:10:05.091Z,25.83
2019-03-01T00:12:58.711Z,27.20
2019-03-01T00:15:34.205Z,29.17
2019-03-01T00:18:33.495Z,24.63
2019-03-01T00:21:14.728Z,24.53
2019-03-01T00:23:54.047Z,27.17
2019-03-01T00:26:50.758Z,24.40
2019-03-01T00:29:50.246Z,32.00
2019-03-01T00:32:34.329Z,25.07
2019-03-01T00:35:22.213Z,32.80
2019-03-01T00:38:06.671Z,31.87
2019-03-01T00:40:39.099Z,32.03
2019-03-01T00:43:29.129Z,24.13
2019-03-01T00:45:58.472Z,33.90
2019-03-01T00:48:28.309Z,37.87
2019-03-01T00:50:57.873Z,37.43
2019-03-01T00:53:27.285Z,33.93
2019-03-01T00:55:57.025Z,31.20
2019-03-01T00:58:26.405Z,33.43
2019-03-01T01:00:55.865Z,34.10
2019-03-01T01:03:25.565Z,28.03
2019-03-01T01:05:55.015Z,36.47
2019-03-01T01:08:25.323Z,37.10
2019-03-01T01:10:54.977Z,39.77
2019-03-01T01:13:24.782Z,24.00
2019-03-01T01:15:54.133Z,33.73
2019-03-01T01:18:23.484Z,26.17
2019-03-01T01:20:52.878Z,31.60
2019-03-01T01:23:22.569Z,26.03
2019-03-01T01:25:51.960Z,43.33
2019-03-01T01:28:21.398Z,33.50
2019-03-01T01:30:50.748Z,37.53
2019-03-01T01:33:20.180Z,37.27
2019-03-01T01:35:49.636Z,36.10
2019-03-01T01:38:19.058Z,32.93
2019-03-01T01:40:49.506Z,29.60
2019-03-01T01:43:18.890Z,34.67
2019-03-01T01:45:48.580Z,28.87
2019-03-01T01:48:17.985Z,25.13
2019-03-01T01:50:47.467Z,25.33
2019-03-01T01:53:16.826Z,30.37
2019-03-01T01:55:46.201Z,27.60
2019-03-01T01:58:15.566Z,25.30
2019-03-01T02:00:45.071Z,26.03
2019-03-01T02:03:14.531Z,22.87
2019-03-01T02:05:44.089Z,25.63
2019-03-01T02:08:13.621Z,31.63
2019-03-01T02:10:43.079Z,29.97
2019-03-01T02:13:12.508Z,32.07
2019-03-01T02:15:41.934Z,25.23
2019-03-01T02:18:11.489Z,23.47
2019-03-01T02:20:40.846Z,25.60
2019-03-01T02:23:10.215Z,24.30
2019-03-01T02:25:39.605Z,24.80
2019-03-01T02:28:09.016Z,24.17
2019-03-01T02:30:41.349Z,18.10
2019-03-01T02:33:10.767Z,32.90
2019-03-01T02:35:40.129Z,25.17
2019-03-01T02:38:09.586Z,24.80
2019-03-01T02:40:39.003Z,34.70
2019-03-01T02:43:08.446Z,26.70
2019-03-01T02:45:38.111Z,24.13
2019-03-01T02:48:07.589Z,27.67
2019-03-01T02:50:37.001Z,23.97
2019-03-01T02:53:06.524Z,23.17
2019-03-01T02:55:35.916Z,20.20
2019-03-01T02:58:05.352Z,22.73
2019-03-01T03:00:34.779Z,25.67
2019-03-01T03:03:04.316Z,27.90
2019-03-01T03:05:35.703Z,28.83
2019-03-01T03:08:06.884Z,24.87
2019-03-01T03:10:36.363Z,26.33
2019-03-01T03:13:07.336Z,24.00
2019-03-01T03:15:38.514Z,29.33
2019-03-01T03:18:07.945Z,26.93
2019-03-01T03:20:37.324Z,27.57
2019-03-01T03:23:06.947Z,31.10
2019-03-01T03:25:36.378Z,30.30
2019-03-01T03:28:05.887Z,35.10
2019-03-01T03:30:35.526Z,29.50
2019-03-01T03:33:04.949Z,32.00
2019-03-01T03:35:34.453Z,32.50
2019-03-01T03:38:03.890Z,35.07
2019-03-01T03:40:33.315Z,46.50
2019-03-01T03:43:03.171Z,41.63
2019-03-01T03:45:32.559Z,55.53
2019-03-01T03:48:02.012Z,49.00
2019-03-01T03:50:31.517Z,66.20
2019-03-01T03:53:01.273Z,73.67
2019-03-01T03:55:30.802Z,94.63
2019-03-01T03:58:00.165Z,96.60
2019-03-01T04:00:29.573Z,112.80
2019-03-01T04:02:58.930Z,117.37
2019-03-01T04:05:28.379Z,114.50
2019-03-01T04:07:57.841Z,122.47
2019-03-01T04:10:27.219Z,130.67
2019-03-01T04:12:56.660Z,152.63
2019-03-01T04:15:26.203Z,138.73
2019-03-01T04:17:55.689Z,137.77
2019-03-01T04:20:26.163Z,156.47
2019-03-01T04:22:55.595Z,172.93
2019-03-01T04:25:24.966Z,168.80
2019-03-01T04:27:54.364Z,152.40
2019-03-01T04:30:23.860Z,165.67
2019-03-01T04:32:53.294Z,178.80
2019-03-01T04:35:22.755Z,182.83
2019-03-01T04:37:52.379Z,199.67
2019-03-01T04:40:21.846Z,204.77
2019-03-01T04:42:51.251Z,218.27
2019-03-01T04:45:20.607Z,215.50
2019-03-01T04:47:49.976Z,241.33
2019-03-01T04:50:19.434Z,242.90
2019-03-01T04:52:48.861Z,243.67
2019-03-01T04:55:26.074Z,265.03
2019-03-01T04:57:55.499Z,261.03
2019-03-01T05:00:25.708Z,267.43
2019-03-01T05:02:55.111Z,274.03
2019-03-01T05:05:24.862Z,257.07
2019-03-01T05:07:54.229Z,274.50
2019-03-01T05:10:23.709Z,257.10
2019-03-01T05:12:53.081Z,262.83
2019-03-01T05:15:24.159Z,259.00
2019-03-01T05:17:54.898Z,242.57
2019-03-01T05:20:24.397Z,230.33
2019-03-01T05:22:53.765Z,229.00
2019-03-01T05:25:23.301Z,215.27
2019-03-01T05:27:52.718Z,210.90
2019-03-01T05:30:22.240Z,208.73
2019-03-01T05:32:51.734Z,198.17
2019-03-01T05:35:21.164Z,192.63
2019-03-01T05:37:50.539Z,198.63
2019-03-01T05:40:21.078Z,215.83
2019-03-01T05:42:50.465Z,223.17
2019-03-01T05:45:27.947Z,224.67
2019-03-01T05:47:57.434Z,216.60
2019-03-01T05:50:26.866Z,215.73
2019-03-01T05:52:56.487Z,224.40
2019-03-01T05:55:25.907Z,227.20
2019-03-01T05:58:21.273Z,221.07
2019-03-01T06:00:52.142Z,235.50
2019-03-01T06:03:48.680Z,231.30
2019-03-01T06:06:21.142Z,226.70
2019-03-01T06:08:59.341Z,236.40
2019-03-01T06:11:40.815Z,231.83
2019-03-01T06:14:46.766Z,234.83
2019-03-01T06:17:25.013Z,214.23
2019-03-01T06:19:57.513Z,191.33
2019-03-01T06:22:32.791Z,189.50
2019-03-01T06:25:13.928Z,184.13
2019-03-01T06:27:46.369Z,182.60
2019-03-01T06:30:51.457Z,187.20
2019-03-01T06:33:35.185Z,177.47
2019-03-01T06:36:32.027Z,188.23
2019-03-01T06:39:18.046Z,184.90
2019-03-01T06:41:50.875Z,167.47
2019-03-01T06:44:57.053Z,171.03
2019-03-01T06:47:44.544Z,164.03
2019-03-01T06:50:21.437Z,177.20
2019-03-01T06:52:50.973Z,170.63
2019-03-01T06:55:30.135Z,163.83
2019-03-01T06:57:59.539Z,146.53
2019-03-01T07:00:30.550Z,160.00
2019-03-01T07:03:01.195Z,170.17
2019-03-01T07:05:30.548Z,139.03
2019-03-01T07:07:59.919Z,157.10
2019-03-01T07:10:29.317Z,153.27
2019-03-01T07:12:58.718Z,156.20
2019-03-01T07:15:28.515Z,161.97
2019-03-01T07:17:57.894Z,155.20
2019-03-01T07:20:27.265Z,150.17
2019-03-01T07:22:56.697Z,159.20
2019-03-01T07:25:26.180Z,159.67
2019-03-01T07:27:56.536Z,163.73
2019-03-01T07:30:25.923Z,152.47
2019-03-01T07:32:55.609Z,164.90
2019-03-01T07:35:25.132Z,179.63
2019-03-01T07:37:54.760Z,150.90
2019-03-01T07:40:24.187Z,154.83
2019-03-01T07:42:53.980Z,149.43
2019-03-01T07:45:24.386Z,145.07
2019-03-01T07:47:53.831Z,156.73
2019-03-01T07:50:23.179Z,155.97
2019-03-01T07:52:52.600Z,151.50
2019-03-01T07:55:25.038Z,148.77
2019-03-01T07:57:53.333Z,151.40
2019-03-01T08:00:22.806Z,152.97
2019-03-01T08:02:52.353Z,141.17
2019-03-01T08:05:21.850Z,143.10
2019-03-01T08:07:56.122Z,164.47
2019-03-01T08:10:23.110Z,147.23
2019-03-01T08:12:54.176Z,152.10
2019-03-01T08:15:24.057Z,125.27
2019-03-01T08:17:53.435Z,155.90
2019-03-01T08:20:22.963Z,148.93
2019-03-01T08:22:52.693Z,145.43
2019-03-01T08:25:23.379Z,135.83
2019-03-01T08:27:53.259Z,124.03
2019-03-01T08:30:22.741Z,126.30
2019-03-01T08:32:52.159Z,133.17
2019-03-01T08:35:21.678Z,115.43
2019-03-01T08:37:53.366Z,129.33
2019-03-01T08:40:22.213Z,123.90
2019-03-01T08:42:52.638Z,118.60
2019-03-01T08:45:22.168Z,116.27
2019-03-01T08:47:51.682Z,122.67
2019-03-01T08:50:21.216Z,126.30
2019-03-01T08:52:50.937Z,119.03
2019-03-01T08:55:26.508Z,120.33
2019-03-01T08:57:59.718Z,109.07
2019-03-01T09:00:36.223Z,118.97
2019-03-01T09:03:11.322Z,113.20
2019-03-01T09:05:40.970Z,109.30
2019-03-01T09:08:10.430Z,107.93
2019-03-01T09:10:39.858Z,100.77
2019-03-01T09:13:09.285Z,103.90
2019-03-01T09:15:38.847Z,113.53
2019-03-01T09:18:11.444Z,117.77
2019-03-01T09:20:39.481Z,115.93
2019-03-01T09:23:22.579Z,107.87
2019-03-01T09:25:41.419Z,99.93
2019-03-01T09:28:12.095Z,99.87
2019-03-01T09:30:43.527Z,100.00
2019-03-01T09:33:12.581Z,108.03
2019-03-01T09:35:52.313Z,93.77
2019-03-01T09:38:21.760Z,90.10
2019-03-01T09:40:51.216Z,89.53
2019-03-01T09:43:21.030Z,90.10
2019-03-01T09:45:50.481Z,104.20
2019-03-01T09:48:19.892Z,96.37
2019-03-01T09:50:49.391Z,80.90
2019-03-01T09:53:18.811Z,81.97
2019-03-01T09:55:48.199Z,75.37
2019-03-01T09:58:17.553Z,75.43
2019-03-01T10:00:56.142Z,76.97
2019-03-01T10:03:21.146Z,78.03
2019-03-01T10:05:50.557Z,80.93
2019-03-01T10:08:19.992Z,85.60
2019-03-01T10:10:49.383Z,89.97
2019-03-01T10:13:18.884Z,88.57
2019-03-01T10:15:48.315Z,113.20
2019-03-01T10:18:17.801Z,119.77
2019-03-01T10:20:47.283Z,137.03
2019-03-01T10:23:16.750Z,176.07
2019-03-01T10:25:46.512Z,251.60
2019-03-01T10:28:16.061Z,268.13
2019-03-01T10:30:48.344Z,257.27
2019-03-01T10:33:17.842Z,272.97
2019-03-01T10:35:47.521Z,249.30
2019-03-01T10:38:16.987Z,226.80
2019-03-01T10:40:46.876Z,243.33
2019-03-01T10:43:16.313Z,264.73
2019-03-01T10:45:45.787Z,248.70
2019-03-01T10:48:15.225Z,268.47
2019-03-01T10:50:44.678Z,242.17
2019-03-01T10:53:19.262Z,224.20
2019-03-01T10:55:49.780Z,200.47
2019-03-01T10:58:19.741Z,180.80
2019-03-01T11:00:51.951Z,159.73
2019-03-01T11:03:21.549Z,139.60
2019-03-01T11:05:53.092Z,85.57
2019-03-01T11:08:24.196Z,78.07
2019-03-01T11:10:53.979Z,71.00
2019-03-01T11:13:23.470Z,76.23
2019-03-01T11:15:57.016Z,71.13
2019-03-01T11:18:26.672Z,68.57
2019-03-01T11:20:56.620Z,70.33
2019-03-01T11:23:26.142Z,67.87
2019-03-01T11:25:55.626Z,63.70
2019-03-01T11:28:25.078Z,66.50
2019-03-01T11:30:54.490Z,62.53
2019-03-01T11:33:24.042Z,60.27
2019-03-01T11:35:54.022Z,57.17
2019-03-01T11:38:23.558Z,70.63
2019-03-01T11:40:53.577Z,66.50
2019-03-01T11:43:23.759Z,63.37
2019-03-01T11:45:53.381Z,55.37
2019-03-01T11:48:22.917Z,60.70
2019-03-01T11:50:52.500Z,53.50
2019-03-01T11:53:21.982Z,42.43
2019-03-01T11:55:51.410Z,45.37
2019-03-01T11:58:21.006Z,43.80
2019-03-01T12:00:52.200Z,50.57
2019-03-01T12:03:21.800Z,52.97
2019-03-01T12:05:53.549Z,45.40
2019-03-01T12:08:22.977Z,46.40
2019-03-01T12:10:52.543Z,48.13
2019-03-01T12:13:23.132Z,55.00
2019-03-01T12:15:52.719Z,46.83
2019-03-01T12:18:22.251Z,50.00
2019-03-01T12:20:51.727Z,57.10
2019-03-01T12:23:21.204Z,42.27
2019-03-01T12:25:50.591Z,34.47
2019-03-01T12:28:20.064Z,36.57
2019-03-01T12:30:50.075Z,52.70
2019-03-01T12:33:19.618Z,49.57
2019-03-01T12:35:53.071Z,57.20
2019-03-01T12:38:22.635Z,51.03
2019-03-01T12:40:52.149Z,55.93
2019-03-01T12:43:21.529Z,52.03
2019-03-01T12:45:51.793Z,50.43
2019-03-01T12:48:21.233Z,49.07
2019-03-01T12:50:50.604Z,45.90
2019-03-01T12:53:20.185Z,39.27
2019-03-01T12:55:49.632Z,46.63
2019-03-01T12:58:19.770Z,52.73
2019-03-01T13:00:50.534Z,63.50
2019-03-01T13:03:20.224Z,50.13
2019-03-01T13:05:50.090Z,50.00
2019-03-01T13:08:19.500Z,44.00
2019-03-01T13:10:48.890Z,54.73
2019-03-01T13:13:18.339Z,49.80
2019-03-01T13:15:49.614Z,51.20
2019-03-01T13:18:19.120Z,47.33
2019-03-01T13:20:48.597Z,52.70
2019-03-01T13:23:18.027Z,51.83
2019-03-01T13:25:47.403Z,47.50
2019-03-01T13:28:16.889Z,52.33
2019-03-01T13:30:46.638Z,49.30
2019-03-01T13:33:16.014Z,48.93
2019-03-01T13:35:45.602Z,44.70
2019-03-01T13:38:15.051Z,47.07
2019-03-01T13:40:44.431Z,58.17
2019-03-01T13:43:14.190Z,53.33
2019-03-01T13:45:43.733Z,50.73
2019-03-01T13:48:18.946Z,45.40
2019-03-01T13:50:49.204Z,59.67
2019-03-01T13:53:18.816Z,45.33
2019-03-01T13:55:48.288Z,54.37
2019-03-01T13:58:17.859Z,57.77
2019-03-01T14:00:48.823Z,54.60
2019-03-01T14:03:20.814Z,43.67
2019-03-01T14:05:51.163Z,48.97
2019-03-01T14:08:23.977Z,47.93
2019-03-01T14:10:53.369Z,50.53
2019-03-01T14:13:22.887Z,48.83
2019-03-01T14:15:52.673Z,44.47
2019-03-01T14:18:22.106Z,49.00
2019-03-01T14:20:54.464Z,49.30
2019-03-01T14:23:25.964Z,40.13
2019-03-01T14:25:55.570Z,41.87
2019-03-01T14:28:25.010Z,52.23
2019-03-01T14:30:54.813Z,47.30
2019-03-01T14:33:24.336Z,45.77
2019-03-01T14:35:53.901Z,44.20
2019-03-01T14:38:23.421Z,42.67
2019-03-01T14:40:56.175Z,50.57
2019-03-01T14:43:27.518Z,44.33
2019-03-01T14:45:57.264Z,41.27
2019-03-01T14:48:26.891Z,48.43
2019-03-01T14:50:56.788Z,47.80
2019-03-01T14:53:26.762Z,49.63
2019-03-01T14:56:10.154Z,59.73
2019-03-01T14:58:42.266Z,53.83
2019-03-01T15:01:26.776Z,51.23
2019-03-01T15:03:54.853Z,58.93
2019-03-01T15:06:24.338Z,53.00
2019-03-01T15:08:56.952Z,45.63
2019-03-01T15:11:26.691Z,45.90
2019-03-01T15:13:56.646Z,52.27
2019-03-01T15:16:26.198Z,45.57
2019-03-01T15:18:55.662Z,47.10
2019-03-01T15:21:25.285Z,41.63
2019-03-01T15:23:56.171Z,44.80
2019-03-01T15:26:27.947Z,46.13
2019-03-01T15:28:58.906Z,43.30
2019-03-01T15:31:28.518Z,40.43
2019-03-01T15:33:58.205Z,45.90
2019-03-01T15:36:27.688Z,49.57
2019-03-01T15:38:57.306Z,32.03
2019-03-01T15:41:28.399Z,40.80
2019-03-01T15:43:58.229Z,40.97
2019-03-01T15:46:27.776Z,30.07
2019-03-01T15:48:57.333Z,38.97
2019-03-01T15:51:26.762Z,24.27
2019-03-01T15:53:57.644Z,27.60
2019-03-01T15:56:27.253Z,26.87
2019-03-01T15:58:56.794Z,25.63
2019-03-01T16:01:26.253Z,18.13
2019-03-01T16:03:57.189Z,20.37
2019-03-01T16:06:26.834Z,20.50
2019-03-01T16:08:56.409Z,19.90
2019-03-01T16:11:25.969Z,13.77
2019-03-01T16:13:55.564Z,14.67
2019-03-01T16:16:25.015Z,15.93
2019-03-01T16:18:54.502Z,9.37
2019-03-01T16:21:23.907Z,19.37
2019-03-01T16:23:53.408Z,16.37
2019-03-01T16:26:29.598Z,9.87
2019-03-01T16:28:53.959Z,16.27
2019-03-01T16:31:23.391Z,8.43
2019-03-01T16:33:52.975Z,9.67
2019-03-01T16:36:26.464Z,12.50
2019-03-01T16:38:55.488Z,6.10
2019-03-01T16:41:27.709Z,11.77
2019-03-01T16:43:57.138Z,6.43
2019-03-01T16:46:28.545Z,9.30
2019-03-01T16:48:58.710Z,8.50
2019-03-01T16:51:28.193Z,6.83
2019-03-01T16:53:57.605Z,10.93
2019-03-01T16:56:27.011Z,8.77
2019-03-01T16:58:56.511Z,7.33
2019-03-01T17:01:29.544Z,14.80
2019-03-01T17:03:57.338Z,13.17
2019-03-01T17:06:29.048Z,4.33
2019-03-01T17:08:58.468Z,13.03
2019-03-01T17:11:27.828Z,11.07
2019-03-01T17:13:59.551Z,29.37
2019-03-01T17:16:28.374Z,36.67
2019-03-01T17:19:00.759Z,21.03
2019-03-01T17:21:30.286Z,11.80
2019-03-01T17:23:59.699Z,12.23
2019-03-01T17:26:29.946Z,7.97
2019-03-01T17:29:02.980Z,9.73
2019-03-01T17:31:31.413Z,7.93
2019-03-01T17:34:00.919Z,5.20
2019-03-01T17:36:30.310Z,9.17
2019-03-01T17:38:59.830Z,4.00
2019-03-01T17:41:31.349Z,7.07
2019-03-01T17:44:08.631Z,7.60
2019-03-01T17:46:42.413Z,4.20
2019-03-01T17:49:12.051Z,9.77
2019-03-01T17:51:43.857Z,5.17
2019-03-01T17:54:13.250Z,5.40
2019-03-01T17:56:42.673Z,8.70
2019-03-01T17:59:12.993Z,9.50
2019-03-01T18:01:42.847Z,5.13
2019-03-01T18:04:13.831Z,11.43
2019-03-01T18:06:43.259Z,5.73
2019-03-01T18:09:13.283Z,9.33
2019-03-01T18:11:44.662Z,9.67
2019-03-01T18:14:14.946Z,11.60
2019-03-01T18:16:44.297Z,14.50
2019-03-01T18:19:13.624Z,9.20
2019-03-01T18:21:46.333Z,10.77
2019-03-01T18:24:15.206Z,7.03
2019-03-01T18:26:44.776Z,7.70
2019-03-01T18:29:14.192Z,5.27
2019-03-01T18:31:43.549Z,12.50
2019-03-01T18:34:12.954Z,8.07
2019-03-01T18:36:42.436Z,17.10
2019-03-01T18:39:13.572Z,14.00
2019-03-01T18:41:43.016Z,10.63
2019-03-01T18:44:12.381Z,14.20
2019-03-01T18:46:42.078Z,10.47
2019-03-01T18:49:11.492Z,12.57
2019-03-01T18:51:43.259Z,12.53
2019-03-01T18:54:12.174Z,15.43
2019-03-01T18:56:41.531Z,15.00
2019-03-01T18:59:10.960Z,11.73
2019-03-01T19:01:42.926Z,19.70
2019-03-01T19:04:12.995Z,17.23
2019-03-01T19:06:42.594Z,19.20
2019-03-01T19:09:12.667Z,20.00
2019-03-01T19:11:43.444Z,17.30
2019-03-01T19:14:12.788Z,16.27
2019-03-01T19:16:42.162Z,20.37
2019-03-01T19:19:11.617Z,20.27
2019-03-01T19:21:41.042Z,23.63
2019-03-01T19:24:10.386Z,22.60
2019-03-01T19:26:39.778Z,18.43
2019-03-01T19:29:09.238Z,24.00
2019-03-01T19:31:38.998Z,22.87
2019-03-01T19:34:09.490Z,22.87
2019-03-01T19:36:39.554Z,33.97
2019-03-01T19:39:15.612Z,21.27
2019-03-01T19:41:45.044Z,20.33
2019-03-01T19:44:15.080Z,26.80
2019-03-01T19:46:47.547Z,20.67
2019-03-01T19:49:15.639Z,19.63
2019-03-01T19:51:45.051Z,22.37
2019-03-01T19:54:15.424Z,22.80
2019-03-01T19:56:44.839Z,25.57
2019-03-01T19:59:14.273Z,32.17
2019-03-01T20:01:43.671Z,23.50
2019-03-01T20:04:13.318Z,29.17
2019-03-01T20:06:43.447Z,26.67
2019-03-01T20:09:13.900Z,28.27
2019-03-01T20:11:43.307Z,28.33
2019-03-01T20:14:12.722Z,26.53
2019-03-01T20:16:42.538Z,28.27
2019-03-01T20:19:12.145Z,34.37
2019-03-01T20:21:44.145Z,27.83
2019-03-01T20:24:12.606Z,30.13
2019-03-01T20:26:41.976Z,22.70
2019-03-01T20:29:11.620Z,23.63
2019-03-01T20:31:41.555Z,25.20
2019-03-01T20:34:11.020Z,23.90
2019-03-01T20:36:41.791Z,27.60
2019-03-01T20:39:15.619Z,20.20
2019-03-01T20:41:46.369Z,23.13
2019-03-01T20:44:18.728Z,28.60
2019-03-01T20:46:46.028Z,34.83
2019-03-01T20:49:15.498Z,31.27
2019-03-01T20:51:46.573Z,40.80
2019-03-01T20:54:16.095Z,37.20
2019-03-01T20:56:47.982Z,37.60
2019-03-01T20:59:16.573Z,27.60
2019-03-01T21:01:45.967Z,36.70
2019-03-01T21:04:15.375Z,45.27
2019-03-01T21:06:44.755Z,33.60
2019-03-01T21:09:14.100Z,29.60
2019-03-01T21:11:43.885Z,22.13
2019-03-01T21:14:13.297Z,25.77
2019-03-01T21:16:44.779Z,25.17
2019-03-01T21:19:13.733Z,30.60
2019-03-01T21:21:43.185Z,29.73
2019-03-01T21:24:12.619Z,29.37
2019-03-01T21:26:41.969Z,29.07
2019-03-01T21:29:12.485Z,27.60
2019-03-01T21:31:42.389Z,31.40
2019-03-01T21:34:11.737Z,34.27
2019-03-01T21:36:41.150Z,26.37
2019-03-01T21:39:12.071Z,24.90
2019-03-01T21:41:44.535Z,25.60
2019-03-01T21:44:13.649Z,26.60
2019-03-01T21:46:43.493Z,24.77
2019-03-01T21:49:12.860Z,25.70
2019-03-01T21:51:42.227Z,35.43
2019-03-01T21:54:12.652Z,26.90
2019-03-01T21:56:55.589Z,36.47
2019-03-01T21:59:17.284Z,26.80
2019-03-01T22:01:45.536Z,25.87
2019-03-01T22:04:15.926Z,31.13
2019-03-01T22:06:46.258Z,25.20
2019-03-01T22:09:17.184Z,30.50
2019-03-01T22:11:49.172Z,28.40
2019-03-01T22:14:17.691Z,27.20
2019-03-01T22:16:47.413Z,30.13
2019-03-01T22:19:16.788Z,30.93
2019-03-01T22:21:46.431Z,29.33
2019-03-01T22:24:15.851Z,27.90
2019-03-01T22:26:46.644Z,35.90
2019-03-01T22:29:16.558Z,31.80
2019-03-01T22:31:46.478Z,33.23
2019-03-01T22:34:15.822Z,33.10
2019-03-01T22:36:45.185Z,34.20
2019-03-01T22:39:16.678Z,36.53
2019-03-01T22:41:45.812Z,40.87
2019-03-01T22:44:15.196Z,32.60
2019-03-01T22:46:44.566Z,34.73
2019-03-01T22:49:13.935Z,38.07
2019-03-01T22:51:43.403Z,37.93
2019-03-01T22:54:14.689Z,39.20
2019-03-01T22:56:48.480Z,40.20
2019-03-01T22:59:15.876Z,38.47
2019-03-01T23:01:45.505Z,38.73
2019-03-01T23:04:14.932Z,39.13
2019-03-01T23:06:47.632Z,45.10
2019-03-01T23:09:15.773Z,46.13
2019-03-01T23:11:45.420Z,38.77
2019-03-01T23:14:15.255Z,42.23
2019-03-01T23:16:44.667Z,45.47
2019-03-01T23:19:16.225Z,50.13
2019-03-01T23:21:45.100Z,41.30
2019-03-01T23:24:14.431Z,46.07
2019-03-01T23:26:43.786Z,49.30
2019-03-01T23:29:15.617Z,50.97
2019-03-01T23:31:44.678Z,47.53
2019-03-01T23:34:14.356Z,51.37
2019-03-01T23:36:43.805Z,48.23
2019-03-01T23:39:13.159Z,51.17
2019-03-01T23:41:46.385Z,46.10
2019-03-01T23:44:15.212Z,51.03
2019-03-01T23:46:44.639Z,47.60
2019-03-01T23:49:15.411Z,51.00
2019-03-01T23:51:46.277Z,47.53
2019-03-01T23:54:15.776Z,49.53
2019-03-01T23:56:45.118Z,49.87
2019-03-01T23:59:14.499Z,56.33
