createdAt,value
2023-04-27T00:00:26.601Z,69
2023-04-27T00:01:33.628Z,69
2023-04-27T00:02:40.621Z,69
2023-04-27T00:03:47.461Z,69
2023-04-27T00:04:54.360Z,69
2023-04-27T00:06:00.984Z,69
2023-04-27T00:07:08.008Z,69
2023-04-27T00:08:14.781Z,69
2023-04-27T00:09:21.633Z,69
2023-04-27T00:10:29.238Z,69
2023-04-27T00:11:51.627Z,69
2023-04-27T00:12:58.463Z,69
2023-04-27T00:14:05.400Z,69
2023-04-27T00:15:12.219Z,69
2023-04-27T00:16:19.059Z,69
2023-04-27T00:17:26.763Z,69
2023-04-27T00:18:33.630Z,69
2023-04-27T00:19:40.492Z,69
2023-04-27T00:20:47.374Z,69
2023-04-27T00:21:54.162Z,69
2023-04-27T00:23:01.081Z,69
2023-04-27T00:24:07.896Z,69
2023-04-27T00:25:14.721Z,69
2023-04-27T00:26:21.607Z,69
2023-04-27T00:27:28.459Z,69
2023-04-27T00:28:35.309Z,69
2023-04-27T00:29:42.115Z,69
2023-04-27T00:30:48.943Z,69
2023-04-27T00:31:55.870Z,69
2023-04-27T00:33:02.834Z,69
2023-04-27T00:34:09.642Z,69
2023-04-27T00:35:16.536Z,69
2023-04-27T00:36:23.358Z,69
2023-04-27T00:37:30.198Z,69
2023-04-27T00:38:37.168Z,69
2023-04-27T00:39:43.933Z,70
2023-04-27T00:40:50.758Z,70
2023-04-27T00:42:07.950Z,70
2023-04-27T00:43:14.830Z,70
2023-04-27T00:44:21.627Z,70
2023-04-27T00:45:28.476Z,70
2023-04-27T00:46:35.308Z,70
2023-04-27T00:47:42.197Z,70
2023-04-27T00:48:49.137Z,70
2023-04-27T00:49:56.127Z,70
2023-04-27T00:51:02.857Z,70
2023-04-27T00:52:09.610Z,70
2023-04-27T00:53:16.388Z,70
2023-04-27T00:54:23.153Z,70
2023-04-27T00:55:30.105Z,70
2023-04-27T00:56:36.915Z,70
2023-04-27T00:57:43.772Z,70
2023-04-27T00:58:50.576Z,70
2023-04-27T00:59:57.406Z,70
2023-04-27T01:01:04.557Z,70
2023-04-27T01:02:11.427Z,71
2023-04-27T01:03:18.320Z,70
2023-04-27T01:04:25.106Z,70
2023-04-27T01:05:32.640Z,71
2023-04-27T01:06:38.655Z,70
2023-04-27T01:07:45.611Z,70
2023-04-27T01:08:52.479Z,70
2023-04-27T01:09:59.299Z,70
2023-04-27T01:11:06.123Z,70
2023-04-27T01:12:13.005Z,71
2023-04-27T01:13:19.908Z,71
2023-04-27T01:14:26.793Z,71
2023-04-27T01:15:33.616Z,71
2023-04-27T01:16:40.416Z,71
2023-04-27T01:17:47.270Z,71
2023-04-27T01:18:54.957Z,71
2023-04-27T01:20:01.749Z,72
2023-04-27T01:21:08.988Z,72
2023-04-27T01:22:15.796Z,72
2023-04-27T01:23:22.655Z,72
2023-04-27T01:24:29.423Z,72
2023-04-27T01:25:36.316Z,72
2023-04-27T01:26:43.102Z,72
2023-04-27T01:27:49.910Z,72
2023-04-27T01:28:56.781Z,72
2023-04-27T01:30:03.659Z,72
2023-04-27T01:31:10.815Z,72
2023-04-27T01:32:17.522Z,72
2023-04-27T01:33:24.327Z,72
2023-04-27T01:34:31.113Z,72
2023-04-27T01:35:37.870Z,72
2023-04-27T01:36:44.934Z,72
2023-04-27T01:37:52.471Z,72
2023-04-27T01:38:59.266Z,72
2023-04-27T01:40:06.072Z,72
2023-04-27T01:41:13.120Z,72
2023-04-27T01:42:19.941Z,72
2023-04-27T01:43:26.864Z,72
2023-04-27T01:44:33.744Z,72
2023-04-27T01:45:40.549Z,72
2023-04-27T01:46:47.487Z,72
2023-04-27T01:47:54.156Z,72
2023-04-27T01:49:01.032Z,72
2023-04-27T01:50:07.822Z,72
2023-04-27T01:51:14.648Z,72
2023-04-27T01:52:21.459Z,72
2023-04-27T01:53:28.266Z,73
2023-04-27T01:54:35.119Z,73
2023-04-27T01:55:42.139Z,73
2023-04-27T01:56:48.948Z,73
2023-04-27T01:57:55.728Z,73
2023-04-27T01:59:02.556Z,73
2023-04-27T02:00:09.352Z,73
2023-04-27T02:01:16.526Z,73
2023-04-27T02:02:23.623Z,73
2023-04-27T02:03:30.572Z,73
2023-04-27T02:04:37.465Z,73
2023-04-27T02:05:44.160Z,73
2023-04-27T02:06:51.065Z,73
2023-04-27T02:07:57.893Z,73
2023-04-27T02:09:04.647Z,73
2023-04-27T02:10:11.442Z,73
2023-04-27T02:11:18.273Z,73
2023-04-27T02:12:25.161Z,73
2023-04-27T02:13:32.090Z,73
2023-04-27T02:14:38.851Z,73
2023-04-27T02:15:45.678Z,73
2023-04-27T02:16:52.516Z,73
2023-04-27T02:17:59.331Z,73
2023-04-27T02:19:06.155Z,73
2023-04-27T02:20:12.968Z,73
2023-04-27T02:21:19.833Z,73
2023-04-27T02:22:26.622Z,73
2023-04-27T02:23:33.433Z,73
2023-04-27T02:24:40.216Z,73
2023-04-27T02:25:47.078Z,73
2023-04-27T02:26:53.744Z,73
2023-04-27T02:28:00.585Z,73
2023-04-27T02:29:07.470Z,73
2023-04-27T02:30:14.292Z,73
2023-04-27T02:31:21.206Z,73
2023-04-27T02:32:27.907Z,73
2023-04-27T02:33:34.685Z,73
2023-04-27T02:34:41.461Z,73
2023-04-27T02:35:48.411Z,73
2023-04-27T02:36:55.287Z,73
2023-04-27T02:38:02.098Z,73
2023-04-27T02:39:08.917Z,73
2023-04-27T02:40:15.727Z,73
2023-04-27T02:41:22.577Z,73
2023-04-27T02:42:29.359Z,73
2023-04-27T02:43:36.177Z,73
2023-04-27T02:44:42.957Z,73
2023-04-27T02:45:49.697Z,74
2023-04-27T02:46:56.527Z,73
2023-04-27T02:48:03.331Z,74
2023-04-27T02:49:10.089Z,74
2023-04-27T02:50:16.882Z,74
2023-04-27T02:51:23.644Z,74
2023-04-27T02:52:30.700Z,74
2023-04-27T02:53:37.610Z,74
2023-04-27T02:54:44.490Z,74
2023-04-27T02:55:51.140Z,74
2023-04-27T02:56:57.904Z,74
2023-04-27T02:58:04.722Z,74
2023-04-27T02:59:11.623Z,74
2023-04-27T03:00:19.227Z,74
2023-04-27T03:01:26.051Z,74
2023-04-27T03:02:33.074Z,74
2023-04-27T03:03:39.981Z,74
2023-04-27T03:04:49.291Z,74
2023-04-27T03:05:56.128Z,74
2023-04-27T03:07:02.887Z,74
2023-04-27T03:08:09.630Z,74
2023-04-27T03:09:16.633Z,74
2023-04-27T03:10:23.230Z,75
2023-04-27T03:11:30.113Z,75
2023-04-27T03:12:37.133Z,75
2023-04-27T03:13:43.889Z,75
2023-04-27T03:14:50.683Z,75
2023-04-27T03:15:57.518Z,75
2023-04-27T03:17:04.332Z,75
2023-04-27T03:18:11.147Z,75
2023-04-27T03:19:17.897Z,75
2023-04-27T03:20:24.732Z,75
2023-04-27T03:21:31.481Z,75
2023-04-27T03:22:38.277Z,74
2023-04-27T03:23:45.088Z,74
2023-04-27T03:24:51.872Z,74
2023-04-27T03:25:58.630Z,74
2023-04-27T03:27:10.540Z,75
2023-04-27T03:28:17.298Z,75
2023-04-27T03:29:24.135Z,75
2023-04-27T03:30:30.921Z,75
2023-04-27T03:31:37.836Z,75
2023-04-27T03:32:47.112Z,75
2023-04-27T03:33:51.286Z,75
2023-04-27T03:34:58.031Z,75
2023-04-27T03:36:04.871Z,75
2023-04-27T03:37:11.915Z,75
2023-04-27T03:38:18.713Z,74
2023-04-27T03:39:25.431Z,74
2023-04-27T03:40:32.195Z,74
2023-04-27T03:41:39.058Z,74
2023-04-27T03:42:46.041Z,74
2023-04-27T03:43:52.794Z,74
2023-04-27T03:44:59.601Z,74
2023-04-27T03:46:07.392Z,74
2023-04-27T03:47:14.042Z,74
2023-04-27T03:48:20.900Z,74
2023-04-27T03:49:27.705Z,74
2023-04-27T03:50:34.434Z,74
2023-04-27T03:51:41.190Z,74
2023-04-27T03:52:48.029Z,74
2023-04-27T03:53:54.807Z,74
2023-04-27T03:55:01.662Z,74
2023-04-27T03:56:08.732Z,74
2023-04-27T03:57:15.735Z,74
2023-04-27T03:58:22.500Z,74
2023-04-27T03:59:29.277Z,74
2023-04-27T04:00:36.306Z,74
2023-04-27T04:01:43.143Z,74
2023-04-27T04:02:50.079Z,74
2023-04-27T04:03:56.767Z,74
2023-04-27T04:05:03.428Z,74
2023-04-27T04:06:10.398Z,74
2023-04-27T04:07:17.186Z,74
2023-04-27T04:08:23.998Z,74
2023-04-27T04:09:30.828Z,74
2023-04-27T04:10:37.620Z,74
2023-04-27T04:11:44.738Z,74
2023-04-27T04:12:51.567Z,74
2023-04-27T04:13:58.334Z,74
2023-04-27T04:15:05.255Z,74
2023-04-27T04:16:12.274Z,74
2023-04-27T04:17:19.030Z,74
2023-04-27T04:18:25.797Z,75
2023-04-27T04:19:32.538Z,75
2023-04-27T04:20:39.339Z,75
2023-04-27T04:21:46.136Z,74
2023-04-27T04:22:52.979Z,74
2023-04-27T04:23:59.923Z,75
2023-04-27T04:25:06.908Z,74
2023-04-27T04:26:13.862Z,74
2023-04-27T04:27:20.639Z,73
2023-04-27T04:28:27.425Z,73
2023-04-27T04:29:34.243Z,74
2023-04-27T04:30:41.005Z,73
2023-04-27T04:31:47.888Z,73
2023-04-27T04:32:54.609Z,73
2023-04-27T04:34:01.394Z,73
2023-04-27T04:35:08.314Z,72
2023-04-27T04:36:15.146Z,72
2023-04-27T04:37:21.932Z,72
2023-04-27T04:38:28.716Z,72
2023-04-27T04:39:35.478Z,72
2023-04-27T04:40:43.828Z,72
2023-04-27T04:41:49.088Z,72
2023-04-27T04:42:55.819Z,72
2023-04-27T04:44:02.627Z,72
2023-04-27T04:45:09.377Z,72
2023-04-27T04:46:16.311Z,72
2023-04-27T04:47:23.128Z,72
2023-04-27T04:48:29.814Z,72
2023-04-27T04:49:36.699Z,72
2023-04-27T04:50:43.454Z,72
2023-04-27T04:51:50.246Z,72
2023-04-27T04:52:57.202Z,71
2023-04-27T04:54:03.998Z,71
2023-04-27T04:55:10.860Z,71
2023-04-27T04:56:17.613Z,71
2023-04-27T04:57:24.580Z,71
2023-04-27T04:58:31.428Z,71
2023-04-27T04:59:38.143Z,71
2023-04-27T05:00:44.892Z,71
2023-04-27T05:01:51.629Z,71
2023-04-27T05:02:58.537Z,71
2023-04-27T05:04:05.565Z,71
2023-04-27T05:05:12.122Z,71
2023-04-27T05:06:18.898Z,71
2023-04-27T05:07:25.675Z,71
2023-04-27T05:08:32.512Z,71
2023-04-27T05:09:39.391Z,71
2023-04-27T05:10:46.139Z,71
2023-04-27T05:11:56.010Z,70
2023-04-27T05:13:03.825Z,70
2023-04-27T05:14:09.719Z,69
2023-04-27T05:15:16.534Z,69
2023-04-27T05:16:23.344Z,69
2023-04-27T05:17:30.150Z,69
2023-04-27T05:18:36.914Z,69
2023-04-27T05:19:43.699Z,69
2023-04-27T05:20:50.494Z,68
2023-04-27T05:21:57.363Z,68
2023-04-27T05:23:04.186Z,68
2023-04-27T05:24:10.935Z,68
2023-04-27T05:25:17.750Z,68
2023-04-27T05:26:24.525Z,67
2023-04-27T05:27:31.304Z,67
2023-04-27T05:28:38.097Z,67
2023-04-27T05:29:44.848Z,67
2023-04-27T05:30:51.674Z,66
2023-04-27T05:31:58.396Z,66
2023-04-27T05:33:05.433Z,66
2023-04-27T05:34:12.164Z,66
2023-04-27T05:35:18.993Z,66
2023-04-27T05:36:25.731Z,66
2023-04-27T05:37:32.539Z,66
2023-04-27T05:38:39.346Z,66
2023-04-27T05:39:46.187Z,66
2023-04-27T05:40:54.421Z,66
2023-04-27T05:41:59.689Z,66
2023-04-27T05:43:06.528Z,66
2023-04-27T05:44:13.451Z,67
2023-04-27T05:45:20.238Z,66
2023-04-27T05:46:27.177Z,67
2023-04-27T05:47:33.870Z,67
2023-04-27T05:48:40.635Z,66
2023-04-27T05:49:47.560Z,66
2023-04-27T05:50:54.557Z,66
2023-04-27T05:52:05.083Z,66
2023-04-27T05:53:11.827Z,66
2023-04-27T05:54:18.615Z,66
2023-04-27T05:55:25.344Z,65
2023-04-27T05:56:33.339Z,65
2023-04-27T05:57:40.439Z,64
2023-04-27T05:58:47.237Z,64
2023-04-27T05:59:54.928Z,64
2023-04-27T06:01:01.712Z,64
2023-04-27T06:02:08.483Z,63
2023-04-27T06:03:15.499Z,63
2023-04-27T06:04:22.222Z,62
2023-04-27T06:05:28.986Z,62
2023-04-27T06:06:39.746Z,62
2023-04-27T06:07:46.497Z,62
2023-04-27T06:08:53.314Z,61
2023-04-27T06:10:00.248Z,61
2023-04-27T06:11:07.108Z,62
2023-04-27T06:12:14.021Z,61
2023-04-27T06:13:20.817Z,61
2023-04-27T06:14:27.669Z,61
2023-04-27T06:15:34.741Z,60
2023-04-27T06:16:41.624Z,60
2023-04-27T06:17:49.848Z,60
2023-04-27T06:18:56.555Z,60
2023-04-27T06:20:03.374Z,60
2023-04-27T06:21:13.376Z,59
2023-04-27T06:22:20.101Z,58
2023-04-27T06:23:27.288Z,58
2023-04-27T06:24:34.005Z,57
2023-04-27T06:25:40.757Z,57
2023-04-27T06:26:47.573Z,57
2023-04-27T06:27:54.356Z,57
2023-04-27T06:29:01.161Z,57
2023-04-27T06:30:07.978Z,57
2023-04-27T06:31:15.227Z,57
2023-04-27T06:32:21.984Z,57
2023-04-27T06:33:28.832Z,57
2023-04-27T06:34:35.740Z,57
2023-04-27T06:35:43.671Z,57
2023-04-27T06:36:49.464Z,57
2023-04-27T06:37:57.893Z,57
2023-04-27T06:39:04.709Z,57
2023-04-27T06:40:11.490Z,57
2023-04-27T06:41:18.388Z,56
2023-04-27T06:42:25.151Z,57
2023-04-27T06:43:31.916Z,57
2023-04-27T06:44:38.720Z,57
2023-04-27T06:45:45.685Z,56
2023-04-27T06:46:52.687Z,56
2023-04-27T06:47:59.457Z,56
2023-04-27T06:49:06.296Z,56
2023-04-27T06:50:13.021Z,56
2023-04-27T06:51:19.812Z,56
2023-04-27T06:52:26.736Z,55
2023-04-27T06:53:33.525Z,55
2023-04-27T06:54:40.460Z,55
2023-04-27T06:55:48.499Z,55
2023-04-27T06:56:54.196Z,55
2023-04-27T06:58:01.224Z,54
2023-04-27T06:59:08.163Z,55
2023-04-27T07:00:14.873Z,55
2023-04-27T07:01:21.982Z,55
2023-04-27T07:02:28.840Z,55
2023-04-27T07:03:35.753Z,55
2023-04-27T07:04:42.724Z,54
2023-04-27T07:05:49.381Z,54
2023-04-27T07:06:56.178Z,54
2023-04-27T07:08:06.125Z,54
2023-04-27T07:09:16.616Z,54
2023-04-27T07:10:16.760Z,54
2023-04-27T07:11:23.584Z,54
2023-04-27T07:12:30.393Z,53
2023-04-27T07:13:37.263Z,53
2023-04-27T07:14:44.173Z,52
2023-04-27T07:15:52.025Z,52
2023-04-27T07:16:58.833Z,52
2023-04-27T07:18:05.777Z,52
2023-04-27T07:19:12.884Z,52
2023-04-27T07:20:19.619Z,52
2023-04-27T07:21:26.569Z,52
2023-04-27T07:22:33.427Z,52
2023-04-27T07:23:41.804Z,52
2023-04-27T07:24:48.623Z,52
2023-04-27T07:25:55.481Z,51
2023-04-27T07:27:02.467Z,50
2023-04-27T07:28:09.450Z,51
2023-04-27T07:29:26.053Z,50
2023-04-27T07:30:23.068Z,50
2023-04-27T07:31:29.939Z,49
2023-04-27T07:32:36.914Z,50
2023-04-27T07:33:43.731Z,50
2023-04-27T07:34:53.845Z,50
2023-04-27T07:36:00.122Z,49
2023-04-27T07:37:06.898Z,49
2023-04-27T07:38:16.269Z,49
2023-04-27T07:39:25.550Z,48
2023-04-27T07:40:32.388Z,48
2023-04-27T07:41:39.293Z,48
2023-04-27T07:42:46.216Z,48
2023-04-27T07:43:53.044Z,48
2023-04-27T07:44:59.797Z,48
2023-04-27T07:46:06.682Z,47
2023-04-27T07:47:13.436Z,46
2023-04-27T07:48:20.240Z,47
2023-04-27T07:49:27.000Z,47
2023-04-27T07:50:33.761Z,46
2023-04-27T07:51:40.582Z,47
2023-04-27T07:52:47.458Z,46
2023-04-27T07:53:54.449Z,47
2023-04-27T07:55:01.306Z,47
2023-04-27T07:56:08.315Z,46
2023-04-27T07:57:15.228Z,47
2023-04-27T07:58:22.110Z,46
2023-04-27T07:59:28.976Z,47
2023-04-27T08:00:35.788Z,47
2023-04-27T08:01:42.713Z,47
2023-04-27T08:02:49.607Z,46
2023-04-27T08:03:56.686Z,47
2023-04-27T08:05:03.684Z,47
2023-04-27T08:06:10.507Z,47
2023-04-27T08:07:17.521Z,47
2023-04-27T08:08:23.823Z,45
2023-04-27T08:09:30.620Z,44
2023-04-27T08:10:37.532Z,45
2023-04-27T08:11:44.345Z,44
2023-04-27T08:12:51.160Z,44
2023-04-27T08:13:57.934Z,45
2023-04-27T08:15:04.765Z,45
2023-04-27T08:16:11.948Z,45
2023-04-27T08:17:18.823Z,45
2023-04-27T08:18:25.622Z,45
2023-04-27T08:19:32.432Z,45
2023-04-27T08:20:39.224Z,45
2023-04-27T08:21:46.174Z,46
2023-04-27T08:22:53.106Z,46
2023-04-27T08:23:59.932Z,46
2023-04-27T08:25:06.906Z,46
2023-04-27T08:26:13.973Z,46
2023-04-27T08:27:20.852Z,46
2023-04-27T08:28:27.860Z,46
2023-04-27T08:29:34.973Z,46
2023-04-27T08:30:41.505Z,45
2023-04-27T08:31:48.395Z,45
2023-04-27T08:32:55.188Z,46
2023-04-27T08:34:02.038Z,46
2023-04-27T08:35:10.234Z,46
2023-04-27T08:36:17.061Z,46
2023-04-27T08:37:23.877Z,46
2023-04-27T08:38:31.165Z,46
2023-04-27T08:39:38.109Z,46
2023-04-27T08:40:44.933Z,46
2023-04-27T08:41:51.814Z,45
2023-04-27T08:42:58.661Z,45
2023-04-27T08:44:05.496Z,45
2023-04-27T08:45:12.396Z,45
2023-04-27T08:46:19.314Z,45
2023-04-27T08:47:38.935Z,45
2023-04-27T08:48:32.936Z,45
2023-04-27T08:49:39.696Z,45
2023-04-27T08:50:46.529Z,45
2023-04-27T08:51:53.390Z,45
2023-04-27T08:53:00.237Z,44
2023-04-27T08:54:07.734Z,44
2023-04-27T08:55:16.407Z,44
2023-04-27T08:56:22.590Z,45
2023-04-27T08:57:29.608Z,45
2023-04-27T08:58:36.426Z,45
2023-04-27T08:59:43.301Z,46
2023-04-27T09:00:50.795Z,45
2023-04-27T09:01:56.970Z,45
2023-04-27T09:03:04.016Z,45
2023-04-27T09:04:11.091Z,46
2023-04-27T09:05:17.689Z,46
2023-04-27T09:06:24.498Z,46
2023-04-27T09:07:34.093Z,47
2023-04-27T09:08:40.972Z,47
2023-04-27T09:09:48.407Z,47
2023-04-27T09:10:55.378Z,47
2023-04-27T09:12:02.198Z,47
2023-04-27T09:13:17.990Z,47
2023-04-27T09:14:24.824Z,47
2023-04-27T09:15:31.626Z,47
2023-04-27T09:16:38.530Z,47
2023-04-27T09:17:45.306Z,46
2023-04-27T09:18:52.325Z,45
2023-04-27T09:19:59.140Z,44
2023-04-27T09:21:09.265Z,44
2023-04-27T09:22:16.962Z,43
2023-04-27T09:23:23.770Z,44
2023-04-27T09:24:33.257Z,44
2023-04-27T09:25:40.094Z,43
2023-04-27T09:26:46.770Z,43
2023-04-27T09:27:53.642Z,43
2023-04-27T09:29:00.659Z,43
2023-04-27T09:30:07.513Z,43
2023-04-27T09:31:17.874Z,43
2023-04-27T09:32:24.749Z,43
2023-04-27T09:33:31.585Z,43
2023-04-27T09:34:38.373Z,43
2023-04-27T09:35:45.540Z,43
2023-04-27T09:36:52.339Z,43
2023-04-27T09:37:59.205Z,43
2023-04-27T09:39:06.027Z,42
2023-04-27T09:40:13.953Z,42
2023-04-27T09:41:20.890Z,42
2023-04-27T09:42:27.644Z,42
2023-04-27T09:43:35.314Z,42
2023-04-27T09:44:43.025Z,42
2023-04-27T09:45:50.732Z,42
2023-04-27T09:46:57.478Z,42
2023-04-27T09:48:04.439Z,42
2023-04-27T09:49:11.470Z,43
2023-04-27T09:50:18.289Z,42
2023-04-27T09:51:27.973Z,42
2023-04-27T09:52:34.807Z,42
2023-04-27T09:53:41.628Z,43
2023-04-27T09:54:49.572Z,42
2023-04-27T09:55:57.450Z,43
2023-04-27T09:57:11.322Z,42
2023-04-27T09:58:24.092Z,42
2023-04-27T09:59:39.173Z,42
2023-04-27T10:00:54.012Z,42
2023-04-27T10:02:23.265Z,42
2023-04-27T10:03:26.836Z,42
2023-04-27T10:04:44.005Z,41
2023-04-27T10:06:01.121Z,41
2023-04-27T10:07:13.061Z,41
2023-04-27T10:08:19.938Z,42
2023-04-27T10:09:27.793Z,42
2023-04-27T10:10:37.529Z,42
2023-04-27T10:11:50.235Z,41
2023-04-27T10:12:57.161Z,41
2023-04-27T10:14:06.094Z,41
2023-04-27T10:15:13.015Z,41
2023-04-27T10:16:19.875Z,41
2023-04-27T10:17:26.741Z,41
2023-04-27T10:18:33.475Z,41
2023-04-27T10:19:40.480Z,42
2023-04-27T10:20:56.442Z,41
2023-04-27T10:22:13.652Z,41
2023-04-27T10:23:20.454Z,41
2023-04-27T10:24:30.259Z,41
2023-04-27T10:25:39.852Z,40
2023-04-27T10:26:46.981Z,41
2023-04-27T10:27:53.886Z,41
2023-04-27T10:29:04.303Z,41
2023-04-27T10:30:11.143Z,41
2023-04-27T10:31:19.017Z,42
2023-04-27T10:32:30.938Z,43
2023-04-27T10:33:37.722Z,42
2023-04-27T10:34:48.974Z,42
2023-04-27T10:35:58.714Z,42
2023-04-27T10:37:06.527Z,42
2023-04-27T10:38:13.304Z,42
2023-04-27T10:39:27.567Z,42
2023-04-27T10:40:29.869Z,42
2023-04-27T10:41:37.525Z,42
2023-04-27T10:42:44.402Z,42
2023-04-27T10:43:51.196Z,41
2023-04-27T10:44:59.101Z,42
2023-04-27T10:46:05.743Z,42
2023-04-27T10:47:12.560Z,41
2023-04-27T10:48:19.778Z,41
2023-04-27T10:49:26.542Z,42
2023-04-27T10:50:33.328Z,41
2023-04-27T10:51:40.157Z,40
2023-04-27T10:52:48.584Z,41
2023-04-27T10:53:55.534Z,41
2023-04-27T10:55:02.533Z,40
2023-04-27T10:56:19.768Z,41
2023-04-27T10:57:29.566Z,41
2023-04-27T10:58:47.886Z,41
2023-04-27T10:59:45.257Z,40
2023-04-27T11:00:52.643Z,41
2023-04-27T11:02:00.813Z,41
2023-04-27T11:03:07.815Z,42
2023-04-27T11:04:20.834Z,42
2023-04-27T11:05:27.641Z,42
2023-04-27T11:06:35.321Z,42
2023-04-27T11:07:45.536Z,41
2023-04-27T11:08:53.250Z,41
2023-04-27T11:10:00.058Z,41
2023-04-27T11:11:08.753Z,42
2023-04-27T11:12:18.232Z,42
2023-04-27T11:13:25.115Z,42
2023-04-27T11:14:32.048Z,42
2023-04-27T11:15:38.864Z,41
2023-04-27T11:16:52.597Z,41
2023-04-27T11:17:59.680Z,41
2023-04-27T11:19:09.316Z,41
2023-04-27T11:20:16.221Z,42
2023-04-27T11:21:29.341Z,41
2023-04-27T11:22:36.987Z,41
2023-04-27T11:23:46.466Z,41
2023-04-27T11:24:53.311Z,41
2023-04-27T11:26:00.111Z,41
2023-04-27T11:27:12.040Z,41
2023-04-27T11:28:19.734Z,40
2023-04-27T11:29:26.663Z,40
2023-04-27T11:30:33.537Z,41
2023-04-27T11:31:40.333Z,41
2023-04-27T11:32:50.787Z,41
2023-04-27T11:33:57.476Z,41
2023-04-27T11:35:06.117Z,41
2023-04-27T11:36:13.760Z,40
2023-04-27T11:37:21.399Z,40
2023-04-27T11:38:29.148Z,41
2023-04-27T11:39:36.086Z,41
2023-04-27T11:40:43.740Z,41
2023-04-27T11:41:50.602Z,41
2023-04-27T11:42:57.434Z,41
2023-04-27T11:44:07.481Z,41
2023-04-27T11:45:14.454Z,41
2023-04-27T11:46:21.430Z,41
2023-04-27T11:47:28.263Z,41
2023-04-27T11:48:35.039Z,42
2023-04-27T11:49:42.646Z,41
2023-04-27T11:50:49.521Z,41
2023-04-27T11:51:57.229Z,41
2023-04-27T11:53:05.006Z,41
2023-04-27T11:54:13.906Z,40
2023-04-27T11:55:20.548Z,41
2023-04-27T11:56:27.672Z,40
2023-04-27T11:57:44.777Z,41
2023-04-27T11:58:51.560Z,41
2023-04-27T11:59:58.352Z,42
2023-04-27T12:01:05.197Z,41
2023-04-27T12:02:15.193Z,40
2023-04-27T12:03:33.110Z,40
2023-04-27T12:04:41.201Z,40
2023-04-27T12:05:48.859Z,40
2023-04-27T12:06:59.094Z,40
2023-04-27T12:08:05.928Z,41
2023-04-27T12:09:12.796Z,40
2023-04-27T12:10:20.827Z,40
2023-04-27T12:11:27.742Z,40
2023-04-27T12:12:34.534Z,40
2023-04-27T12:13:41.365Z,40
2023-04-27T12:14:48.152Z,40
2023-04-27T12:15:55.014Z,41
2023-04-27T12:17:04.227Z,40
2023-04-27T12:18:11.136Z,39
2023-04-27T12:19:17.929Z,38
2023-04-27T12:20:24.746Z,38
2023-04-27T12:21:31.545Z,38
2023-04-27T12:22:38.359Z,38
2023-04-27T12:23:45.251Z,38
2023-04-27T12:24:53.007Z,38
2023-04-27T12:25:59.858Z,38
2023-04-27T12:27:17.479Z,38
2023-04-27T12:28:25.226Z,38
2023-04-27T12:29:32.232Z,38
2023-04-27T12:30:41.895Z,38
2023-04-27T12:31:48.702Z,38
2023-04-27T12:32:56.405Z,38
2023-04-27T12:34:03.238Z,39
2023-04-27T12:35:11.030Z,38
2023-04-27T12:36:18.113Z,37
2023-04-27T12:37:26.286Z,38
2023-04-27T12:38:33.334Z,38
2023-04-27T12:39:43.408Z,37
2023-04-27T12:40:50.346Z,37
2023-04-27T12:41:58.293Z,37
2023-04-27T12:43:05.160Z,37
2023-04-27T12:44:12.259Z,37
2023-04-27T12:45:19.089Z,38
2023-04-27T12:46:26.087Z,37
2023-04-27T12:47:50.161Z,37
2023-04-27T12:48:40.639Z,37
2023-04-27T12:49:49.689Z,38
2023-04-27T12:50:56.642Z,37
2023-04-27T12:52:04.469Z,38
2023-04-27T12:53:11.291Z,38
2023-04-27T12:54:19.168Z,37
2023-04-27T12:55:33.506Z,37
2023-04-27T12:56:33.180Z,37
2023-04-27T12:57:40.952Z,38
2023-04-27T12:58:48.826Z,37
2023-04-27T12:59:55.750Z,37
2023-04-27T13:01:05.886Z,37
2023-04-27T13:02:12.696Z,37
2023-04-27T13:03:20.642Z,37
2023-04-27T13:04:27.475Z,37
2023-04-27T13:05:34.113Z,37
2023-04-27T13:06:41.795Z,36
2023-04-27T13:07:49.465Z,37
2023-04-27T13:08:56.872Z,37
2023-04-27T13:10:05.390Z,37
2023-04-27T13:11:13.225Z,37
2023-04-27T13:12:21.360Z,37
2023-04-27T13:13:29.655Z,37
2023-04-27T13:14:36.647Z,37
2023-04-27T13:15:43.577Z,37
2023-04-27T13:16:50.416Z,37
2023-04-27T13:18:00.462Z,38
2023-04-27T13:19:08.234Z,38
2023-04-27T13:20:15.097Z,38
2023-04-27T13:21:21.932Z,39
2023-04-27T13:22:28.768Z,38
2023-04-27T13:23:35.601Z,38
2023-04-27T13:24:42.454Z,38
2023-04-27T13:25:49.203Z,38
2023-04-27T13:26:57.051Z,38
2023-04-27T13:28:04.068Z,38
2023-04-27T13:29:10.880Z,38
2023-04-27T13:30:17.663Z,38
2023-04-27T13:31:25.513Z,38
2023-04-27T13:32:33.206Z,37
2023-04-27T13:33:40.121Z,38
2023-04-27T13:34:48.785Z,39
2023-04-27T13:35:55.674Z,40
2023-04-27T13:37:03.340Z,38
2023-04-27T13:38:10.136Z,38
2023-04-27T13:39:17.046Z,38
2023-04-27T13:40:23.936Z,39
2023-04-27T13:41:30.942Z,39
2023-04-27T13:42:37.787Z,39
2023-04-27T13:43:44.620Z,38
2023-04-27T13:44:51.424Z,38
2023-04-27T13:46:01.041Z,37
2023-04-27T13:47:06.519Z,36
2023-04-27T13:48:14.220Z,36
2023-04-27T13:49:21.025Z,37
2023-04-27T13:50:27.878Z,37
2023-04-27T13:51:35.932Z,36
2023-04-27T13:52:41.646Z,36
2023-04-27T13:53:48.516Z,37
2023-04-27T13:54:55.396Z,37
2023-04-27T13:56:02.268Z,37
2023-04-27T13:57:10.198Z,37
2023-04-27T13:58:20.060Z,37
2023-04-27T13:59:26.958Z,37
2023-04-27T14:00:36.843Z,37
2023-04-27T14:01:43.867Z,36
2023-04-27T14:02:50.759Z,37
2023-04-27T14:03:58.177Z,38
2023-04-27T14:05:04.957Z,38
2023-04-27T14:06:11.838Z,39
2023-04-27T14:07:18.850Z,38
2023-04-27T14:08:25.704Z,38
2023-04-27T14:09:32.630Z,38
2023-04-27T14:10:39.564Z,39
2023-04-27T14:11:56.076Z,38
2023-04-27T14:12:55.081Z,39
2023-04-27T14:14:02.050Z,38
2023-04-27T14:15:09.136Z,39
2023-04-27T14:16:16.066Z,39
2023-04-27T14:17:23.308Z,39
2023-04-27T14:18:32.602Z,39
2023-04-27T14:19:39.982Z,39
2023-04-27T14:20:46.788Z,39
2023-04-27T14:21:53.612Z,39
2023-04-27T14:23:00.564Z,38
2023-04-27T14:24:08.553Z,38
2023-04-27T14:25:15.453Z,39
2023-04-27T14:26:22.384Z,39
2023-04-27T14:27:30.159Z,39
2023-04-27T14:28:37.896Z,39
2023-04-27T14:29:44.903Z,39
2023-04-27T14:30:51.778Z,40
2023-04-27T14:31:58.627Z,40
2023-04-27T14:33:05.551Z,40
2023-04-27T14:34:12.481Z,39
2023-04-27T14:35:21.587Z,39
2023-04-27T14:36:28.506Z,40
2023-04-27T14:37:36.919Z,39
2023-04-27T14:38:43.721Z,40
2023-04-27T14:39:52.498Z,39
2023-04-27T14:40:59.877Z,39
2023-04-27T14:42:07.823Z,39
2023-04-27T14:43:14.767Z,39
2023-04-27T14:44:24.240Z,39
2023-04-27T14:45:40.047Z,39
2023-04-27T14:46:38.237Z,40
2023-04-27T14:47:45.124Z,40
2023-04-27T14:48:52.018Z,39
2023-04-27T14:49:58.849Z,39
2023-04-27T14:51:06.891Z,40
2023-04-27T14:52:13.687Z,40
2023-04-27T14:53:20.567Z,40
2023-04-27T14:54:27.411Z,40
2023-04-27T14:55:34.337Z,40
2023-04-27T14:56:41.150Z,40
2023-04-27T14:57:48.071Z,40
2023-04-27T14:58:54.942Z,40
2023-04-27T15:00:01.755Z,40
2023-04-27T15:01:09.050Z,40
2023-04-27T15:02:16.799Z,40
2023-04-27T15:03:23.605Z,41
2023-04-27T15:04:30.479Z,41
2023-04-27T15:05:37.234Z,41
2023-04-27T15:06:44.134Z,41
2023-04-27T15:07:51.840Z,41
2023-04-27T15:08:58.711Z,41
2023-04-27T15:10:05.766Z,41
2023-04-27T15:11:12.676Z,41
2023-04-27T15:12:19.581Z,41
2023-04-27T15:13:26.520Z,41
2023-04-27T15:14:33.361Z,41
2023-04-27T15:15:40.271Z,41
2023-04-27T15:16:50.840Z,41
2023-04-27T15:17:57.729Z,41
2023-04-27T15:19:04.595Z,41
2023-04-27T15:20:11.484Z,40
2023-04-27T15:21:18.565Z,41
2023-04-27T15:22:25.426Z,41
2023-04-27T15:23:32.294Z,41
2023-04-27T15:24:40.659Z,41
2023-04-27T15:25:47.550Z,41
2023-04-27T15:26:54.429Z,41
2023-04-27T15:28:01.389Z,41
2023-04-27T15:29:10.224Z,41
2023-04-27T15:30:17.929Z,41
2023-04-27T15:31:24.739Z,42
2023-04-27T15:32:32.555Z,42
2023-04-27T15:33:39.344Z,41
2023-04-27T15:34:48.511Z,41
2023-04-27T15:35:55.417Z,41
2023-04-27T15:37:02.662Z,41
2023-04-27T15:38:09.544Z,41
2023-04-27T15:39:16.541Z,41
2023-04-27T15:40:23.222Z,41
2023-04-27T15:41:30.308Z,41
2023-04-27T15:42:38.110Z,41
2023-04-27T15:43:48.490Z,41
2023-04-27T15:44:55.353Z,41
2023-04-27T15:46:02.156Z,41
2023-04-27T15:47:11.651Z,42
2023-04-27T15:48:18.489Z,42
2023-04-27T15:49:26.238Z,42
2023-04-27T15:50:35.487Z,42
2023-04-27T15:51:42.402Z,42
2023-04-27T15:52:49.242Z,42
2023-04-27T15:53:56.112Z,42
2023-04-27T15:55:02.999Z,42
2023-04-27T15:56:10.036Z,42
2023-04-27T15:57:18.659Z,42
2023-04-27T15:58:25.647Z,42
2023-04-27T15:59:32.516Z,42
2023-04-27T16:00:39.461Z,42