createdAt,value
2018-08-03T00:01:59.512Z,25.53
2018-08-03T00:04:27.447Z,22.70
2018-08-03T00:06:55.219Z,26.33
2018-08-03T00:09:23.015Z,23.70
2018-08-03T00:11:50.971Z,36.00
2018-08-03T00:14:18.904Z,22.70
2018-08-03T00:16:46.922Z,24.80
2018-08-03T00:19:14.835Z,40.87
2018-08-03T00:21:42.780Z,31.00
2018-08-03T00:24:10.681Z,21.13
2018-08-03T00:26:38.649Z,39.97
2018-08-03T00:29:06.556Z,37.43
2018-08-03T00:31:35.071Z,31.17
2018-08-03T00:34:03.216Z,39.40
2018-08-03T00:36:32.192Z,28.60
2018-08-03T00:39:00.106Z,27.70
2018-08-03T00:41:27.996Z,25.23
2018-08-03T00:43:56.902Z,22.80
2018-08-03T00:46:24.674Z,24.50
2018-08-03T00:48:53.392Z,26.00
2018-08-03T00:51:21.300Z,22.10
2018-08-03T00:53:49.223Z,24.07
2018-08-03T00:56:17.211Z,30.50
2018-08-03T00:58:45.137Z,35.23
2018-08-03T01:01:13.687Z,24.83
2018-08-03T01:03:41.641Z,27.13
2018-08-03T01:06:10.192Z,23.50
2018-08-03T01:08:38.905Z,29.53
2018-08-03T01:11:06.929Z,31.83
2018-08-03T01:13:34.913Z,29.70
2018-08-03T01:16:03.851Z,21.47
2018-08-03T01:18:32.600Z,29.03
2018-08-03T01:21:01.194Z,23.30
2018-08-03T01:23:30.023Z,31.97
2018-08-03T01:25:57.983Z,32.07
2018-08-03T01:28:26.684Z,29.10
2018-08-03T01:30:55.241Z,25.97
2018-08-03T01:33:23.384Z,27.73
2018-08-03T01:35:52.300Z,36.50
2018-08-03T01:38:20.237Z,30.80
2018-08-03T01:40:48.156Z,28.87
2018-08-03T01:43:16.598Z,24.03
2018-08-03T01:45:44.509Z,32.60
2018-08-03T01:48:12.435Z,26.80
2018-08-03T01:50:40.425Z,30.47
2018-08-03T01:53:08.335Z,24.20
2018-08-03T01:55:36.101Z,24.57
2018-08-03T01:58:04.105Z,30.47
2018-08-03T02:00:32.715Z,28.40
2018-08-03T02:03:01.678Z,28.67
2018-08-03T02:05:29.634Z,32.90
2018-08-03T02:07:57.621Z,30.73
2018-08-03T02:10:25.568Z,40.53
2018-08-03T02:12:54.256Z,42.23
2018-08-03T02:15:22.634Z,31.47
2018-08-03T02:17:51.529Z,25.13
2018-08-03T02:20:19.450Z,28.00
2018-08-03T02:22:47.368Z,27.10
2018-08-03T02:25:16.712Z,28.97
2018-08-03T02:27:45.192Z,36.17
2018-08-03T02:30:13.097Z,24.63
2018-08-03T02:32:41.666Z,26.80
2018-08-03T02:35:09.648Z,32.43
2018-08-03T02:37:37.457Z,28.57
2018-08-03T02:40:05.471Z,30.60
2018-08-03T02:42:35.031Z,25.73
2018-08-03T02:45:03.101Z,30.03
2018-08-03T02:47:31.046Z,35.47
2018-08-03T02:49:58.804Z,28.93
2018-08-03T02:52:26.707Z,28.33
2018-08-03T02:54:54.629Z,31.10
2018-08-03T02:57:23.174Z,31.87
2018-08-03T02:59:51.475Z,32.90
2018-08-03T03:02:19.625Z,33.43
2018-08-03T03:04:48.622Z,26.10
2018-08-03T03:07:16.604Z,31.83
2018-08-03T03:09:45.019Z,27.03
2018-08-03T03:12:14.240Z,31.20
2018-08-03T03:14:42.160Z,40.20
2018-08-03T03:17:10.119Z,30.50
2018-08-03T03:19:38.158Z,56.90
2018-08-03T03:22:06.938Z,40.47
2018-08-03T03:24:35.530Z,30.13
2018-08-03T03:27:04.556Z,31.20
2018-08-03T03:29:33.083Z,29.70
2018-08-03T03:32:01.727Z,36.40
2018-08-03T03:34:31.874Z,27.57
2018-08-03T03:37:00.178Z,37.03
2018-08-03T03:39:29.870Z,25.43
2018-08-03T03:41:59.891Z,34.23
2018-08-03T03:44:28.722Z,25.80
2018-08-03T03:46:56.871Z,25.50
2018-08-03T03:49:25.378Z,31.83
2018-08-03T03:51:56.058Z,33.13
2018-08-03T03:54:25.087Z,34.20
2018-08-03T03:56:54.196Z,29.90
2018-08-03T03:59:24.703Z,28.80
2018-08-03T04:04:21.550Z,32.40
2018-08-03T04:06:51.944Z,36.30
2018-08-03T04:09:22.807Z,29.90
2018-08-03T04:11:53.413Z,25.93
2018-08-03T04:14:23.707Z,30.47
2018-08-03T04:16:53.239Z,27.80
2018-08-03T04:19:22.716Z,26.50
2018-08-03T04:21:51.651Z,32.57
2018-08-03T04:24:20.933Z,34.67
2018-08-03T04:26:49.572Z,36.40
2018-08-03T04:29:22.342Z,31.60
2018-08-03T04:31:52.228Z,28.97
2018-08-03T04:34:21.609Z,32.50
2018-08-03T04:36:51.735Z,37.23
2018-08-03T04:39:23.367Z,35.40
2018-08-03T04:41:54.138Z,29.40
2018-08-03T04:44:24.427Z,27.07
2018-08-03T04:46:53.831Z,30.13
2018-08-03T04:49:23.584Z,26.83
2018-08-03T04:51:53.385Z,31.90
2018-08-03T04:54:24.286Z,35.43
2018-08-03T04:56:53.912Z,27.47
2018-08-03T04:59:22.800Z,31.43
2018-08-03T05:01:51.482Z,37.27
2018-08-03T05:04:24.958Z,31.33
2018-08-03T05:06:53.663Z,34.13
2018-08-03T05:09:22.301Z,34.03
2018-08-03T05:11:50.993Z,27.37
2018-08-03T05:14:18.916Z,33.53
2018-08-03T05:16:47.000Z,30.40
2018-08-03T05:19:14.991Z,35.63
2018-08-03T05:21:43.692Z,38.60
2018-08-03T05:24:11.694Z,29.27
2018-08-03T05:26:40.338Z,33.47
2018-08-03T05:29:08.299Z,32.20
2018-08-03T05:31:36.102Z,36.60
2018-08-03T05:34:04.091Z,35.10
2018-08-03T05:36:32.791Z,35.57
2018-08-03T05:39:01.914Z,36.00
2018-08-03T05:41:30.401Z,37.93
2018-08-03T05:43:58.964Z,34.27
2018-08-03T05:46:26.889Z,37.70
2018-08-03T05:48:54.808Z,33.40
2018-08-03T05:51:22.799Z,33.80
2018-08-03T05:53:50.741Z,38.23
2018-08-03T05:56:18.702Z,33.37
2018-08-03T05:58:46.496Z,22.93
2018-08-03T06:01:14.299Z,26.30
2018-08-03T06:03:42.212Z,22.10
2018-08-03T06:06:10.192Z,22.40
2018-08-03T06:08:38.801Z,26.77
2018-08-03T06:11:07.639Z,25.73
2018-08-03T06:13:35.519Z,27.63
2018-08-03T06:16:04.142Z,24.60
2018-08-03T06:18:33.328Z,25.23
2018-08-03T06:21:01.152Z,24.40
2018-08-03T06:23:29.168Z,28.07
2018-08-03T06:25:56.945Z,28.47
2018-08-03T06:28:26.257Z,29.60
2018-08-03T06:30:54.112Z,26.23
2018-08-03T06:33:21.980Z,25.53
2018-08-03T06:35:50.495Z,25.80
2018-08-03T06:38:18.947Z,31.10
2018-08-03T06:40:46.882Z,20.40
2018-08-03T06:43:14.796Z,27.27
2018-08-03T06:45:44.151Z,21.50
2018-08-03T06:48:12.764Z,35.97
2018-08-03T06:50:40.693Z,25.20
2018-08-03T06:53:08.487Z,29.40
2018-08-03T06:55:36.429Z,21.43
2018-08-03T06:58:04.392Z,28.20
2018-08-03T07:00:33.444Z,25.50
2018-08-03T07:03:01.359Z,28.03
2018-08-03T07:05:29.297Z,27.53
2018-08-03T07:07:57.204Z,25.13
2018-08-03T07:10:25.140Z,23.77
2018-08-03T07:12:53.680Z,31.80
2018-08-03T07:15:21.939Z,30.20
2018-08-03T07:17:50.489Z,24.73
2018-08-03T07:20:18.769Z,36.90
2018-08-03T07:22:46.690Z,27.33
2018-08-03T07:25:14.643Z,21.63
2018-08-03T07:27:42.449Z,24.67
2018-08-03T07:30:10.374Z,22.90
2018-08-03T07:32:38.153Z,34.87
2018-08-03T07:35:06.260Z,28.97
2018-08-03T07:37:34.177Z,24.50
2018-08-03T07:40:02.003Z,24.10
2018-08-03T07:42:29.904Z,21.43
2018-08-03T07:44:57.892Z,23.93
2018-08-03T07:47:25.810Z,22.73
2018-08-03T07:49:53.694Z,23.60
2018-08-03T07:52:21.601Z,25.37
2018-08-03T07:54:50.739Z,23.67
2018-08-03T07:57:18.683Z,27.47
2018-08-03T07:59:47.156Z,27.53
2018-08-03T08:02:15.109Z,24.10
2018-08-03T08:04:43.640Z,25.30
2018-08-03T08:07:11.674Z,20.47
2018-08-03T08:09:39.621Z,20.93
2018-08-03T08:12:07.518Z,19.20
2018-08-03T08:14:35.425Z,20.90
2018-08-03T08:17:03.400Z,27.53
2018-08-03T08:19:31.315Z,22.13
2018-08-03T08:21:59.236Z,17.83
2018-08-03T08:24:27.234Z,19.60
2018-08-03T08:26:55.167Z,21.53
2018-08-03T08:29:23.587Z,19.00
2018-08-03T08:31:51.455Z,19.77
2018-08-03T08:34:19.236Z,25.27
2018-08-03T08:36:48.586Z,18.50
2018-08-03T08:39:16.510Z,18.13
2018-08-03T08:41:44.586Z,22.27
2018-08-03T08:44:13.357Z,16.37
2018-08-03T08:46:41.753Z,23.73
2018-08-03T08:49:10.993Z,17.50
2018-08-03T08:51:38.999Z,20.60
2018-08-03T08:54:06.852Z,16.33
2018-08-03T08:56:34.873Z,16.07
2018-08-03T08:59:03.550Z,20.60
2018-08-03T09:01:31.569Z,23.50
2018-08-03T09:03:59.493Z,13.97
2018-08-03T09:06:29.506Z,15.63
2018-08-03T09:08:58.086Z,20.90
2018-08-03T09:11:26.015Z,13.80
2018-08-03T09:13:53.926Z,17.20
2018-08-03T09:16:21.843Z,20.70
2018-08-03T09:18:49.901Z,18.60
2018-08-03T09:21:18.477Z,15.20
2018-08-03T09:23:46.375Z,15.43
2018-08-03T09:26:14.290Z,16.03
2018-08-03T09:28:42.291Z,14.30
2018-08-03T09:31:10.276Z,19.80
2018-08-03T09:33:38.153Z,23.70
2018-08-03T09:36:06.140Z,18.77
2018-08-03T09:38:38.440Z,14.60
2018-08-03T09:41:07.891Z,17.30
2018-08-03T09:43:35.714Z,15.87
2018-08-03T09:46:03.499Z,19.10
2018-08-03T09:48:31.522Z,17.50
2018-08-03T09:50:59.599Z,18.73
2018-08-03T09:53:27.589Z,19.17
2018-08-03T09:55:56.172Z,16.67
2018-08-03T09:58:24.768Z,22.00
2018-08-03T10:00:55.503Z,23.97
2018-08-03T10:03:24.534Z,16.30
2018-08-03T10:05:52.423Z,25.03
2018-08-03T10:08:20.593Z,26.57
2018-08-03T10:10:49.377Z,22.23
2018-08-03T10:13:17.309Z,20.83
2018-08-03T10:15:45.253Z,24.97
2018-08-03T10:18:14.137Z,22.60
2018-08-03T10:20:42.437Z,23.37
2018-08-03T10:23:10.362Z,21.77
2018-08-03T10:25:38.103Z,20.03
2018-08-03T10:28:05.917Z,21.80
2018-08-03T10:30:33.925Z,22.00
2018-08-03T10:33:01.848Z,20.17
2018-08-03T10:35:29.632Z,19.30
2018-08-03T10:37:57.546Z,20.23
2018-08-03T10:40:25.511Z,23.80
2018-08-03T10:42:53.469Z,21.37
2018-08-03T10:45:21.322Z,18.87
2018-08-03T10:47:49.233Z,20.33
2018-08-03T10:50:17.149Z,29.20
2018-08-03T10:52:45.206Z,19.40
2018-08-03T10:55:13.210Z,17.47
2018-08-03T10:57:41.157Z,23.30
2018-08-03T11:00:10.186Z,20.93
2018-08-03T11:02:38.308Z,21.30
2018-08-03T11:05:06.264Z,19.10
2018-08-03T11:07:34.277Z,20.57
2018-08-03T11:10:02.200Z,19.83
2018-08-03T11:12:30.101Z,19.63
2018-08-03T11:14:57.982Z,19.00
2018-08-03T11:17:25.916Z,19.10
2018-08-03T11:19:54.320Z,20.70
2018-08-03T11:22:22.230Z,21.80
2018-08-03T11:24:50.137Z,22.20
2018-08-03T11:27:18.049Z,17.37
2018-08-03T11:29:45.940Z,15.33
2018-08-03T11:32:13.728Z,18.90
2018-08-03T11:34:43.050Z,16.93
2018-08-03T11:37:10.970Z,18.00
2018-08-03T11:39:38.929Z,15.30
2018-08-03T11:42:07.029Z,21.30
2018-08-03T11:44:35.556Z,15.73
2018-08-03T11:47:04.022Z,16.80
2018-08-03T11:49:31.939Z,15.70
2018-08-03T11:51:59.885Z,13.43
2018-08-03T11:54:27.811Z,14.40
2018-08-03T11:56:55.758Z,15.00
2018-08-03T11:59:23.590Z,18.17
2018-08-03T12:01:51.444Z,15.30
2018-08-03T12:04:19.336Z,16.40
2018-08-03T12:06:47.296Z,18.63
2018-08-03T12:09:15.924Z,13.70
2018-08-03T12:11:45.480Z,13.93
2018-08-03T12:14:13.384Z,16.07
2018-08-03T12:16:41.326Z,20.63
2018-08-03T12:19:09.266Z,14.53
2018-08-03T12:21:37.810Z,11.97
2018-08-03T12:24:05.618Z,17.87
2018-08-03T12:26:33.566Z,16.30
2018-08-03T12:29:01.536Z,14.33
2018-08-03T12:31:29.526Z,12.50
2018-08-03T12:33:57.447Z,13.07
2018-08-03T12:36:25.429Z,14.33
2018-08-03T12:38:54.092Z,15.00
2018-08-03T12:41:22.101Z,15.33
2018-08-03T12:43:52.740Z,12.33
2018-08-03T12:46:22.361Z,14.50
2018-08-03T12:48:50.279Z,19.33
2018-08-03T12:51:18.315Z,16.30
2018-08-03T12:53:46.264Z,11.60
2018-08-03T12:56:14.201Z,29.47
2018-08-03T12:58:41.939Z,17.70
2018-08-03T13:01:09.928Z,17.07
2018-08-03T13:03:37.795Z,12.30
2018-08-03T13:06:06.000Z,14.90
2018-08-03T13:08:34.131Z,10.50
2018-08-03T13:11:01.917Z,16.60
2018-08-03T13:13:29.700Z,15.20
2018-08-03T13:15:57.654Z,15.50
2018-08-03T13:18:25.476Z,12.83
2018-08-03T13:20:54.133Z,21.57
2018-08-03T13:23:22.088Z,11.53
2018-08-03T13:25:49.989Z,11.63
2018-08-03T13:28:17.914Z,11.23
2018-08-03T13:30:45.897Z,14.47
2018-08-03T13:33:13.833Z,17.50
2018-08-03T13:35:41.786Z,14.17
2018-08-03T13:38:09.699Z,10.93
2018-08-03T13:40:37.890Z,15.23
2018-08-03T13:43:07.111Z,9.87
2018-08-03T13:45:35.630Z,11.00
2018-08-03T13:48:04.210Z,8.13
2018-08-03T13:50:32.119Z,10.53
2018-08-03T13:52:59.987Z,15.00
2018-08-03T13:55:27.911Z,9.87
2018-08-03T13:57:56.488Z,12.67
2018-08-03T14:00:24.419Z,15.17
2018-08-03T14:02:52.403Z,16.37
2018-08-03T14:05:20.317Z,10.73
2018-08-03T14:07:48.095Z,14.60
2018-08-03T14:10:15.827Z,11.23
2018-08-03T14:12:43.763Z,6.90
2018-08-03T14:15:11.688Z,9.37
2018-08-03T14:17:39.463Z,16.20
2018-08-03T14:20:07.838Z,9.30
2018-08-03T14:22:35.804Z,10.03
2018-08-03T14:25:03.943Z,7.30
2018-08-03T14:27:31.897Z,15.60
2018-08-03T14:29:59.917Z,8.43
2018-08-03T14:32:27.701Z,12.43
2018-08-03T14:34:56.238Z,9.33
2018-08-03T14:37:24.323Z,8.43
2018-08-03T14:39:53.526Z,8.13
2018-08-03T14:42:21.258Z,9.00
2018-08-03T14:44:49.218Z,11.40
2018-08-03T14:47:17.772Z,11.13
2018-08-03T14:49:45.923Z,9.83
2018-08-03T14:52:13.673Z,7.30
2018-08-03T14:54:41.613Z,6.77
2018-08-03T14:57:09.556Z,6.80
2018-08-03T14:59:37.448Z,9.07
2018-08-03T15:02:05.617Z,7.83
2018-08-03T15:04:33.567Z,12.73
2018-08-03T15:07:01.560Z,9.30
2018-08-03T15:09:29.536Z,7.53
2018-08-03T15:11:57.467Z,9.80
2018-08-03T15:14:25.430Z,10.00
2018-08-03T15:16:53.339Z,34.77
2018-08-03T15:19:21.269Z,10.67
2018-08-03T15:21:49.227Z,7.60
2018-08-03T15:24:17.142Z,9.13
2018-08-03T15:26:45.118Z,7.90
2018-08-03T15:29:13.093Z,11.93
2018-08-03T15:31:40.960Z,9.43
2018-08-03T15:34:08.930Z,13.30
2018-08-03T15:36:36.886Z,8.57
2018-08-03T15:39:07.638Z,12.27
2018-08-03T15:41:35.537Z,11.47
2018-08-03T15:44:03.287Z,7.17
2018-08-03T15:46:31.292Z,9.97
2018-08-03T15:48:59.224Z,12.37
2018-08-03T15:51:27.266Z,8.77
2018-08-03T15:53:55.381Z,8.33
2018-08-03T15:56:23.318Z,9.07
2018-08-03T15:58:51.235Z,9.23
2018-08-03T16:01:19.188Z,9.20
2018-08-03T16:03:46.937Z,8.73
2018-08-03T16:06:14.873Z,7.10
2018-08-03T16:08:42.788Z,8.53
2018-08-03T16:11:10.577Z,10.20
2018-08-03T16:13:39.202Z,11.67
2018-08-03T16:16:07.755Z,7.23
2018-08-03T16:18:35.686Z,8.47
2018-08-03T16:21:04.089Z,7.37
2018-08-03T16:23:31.993Z,6.53
2018-08-03T16:26:00.605Z,12.67
2018-08-03T16:28:29.113Z,8.17
2018-08-03T16:30:57.036Z,10.43
2018-08-03T16:33:25.539Z,8.93
2018-08-03T16:35:54.439Z,8.13
2018-08-03T16:38:22.506Z,13.13
2018-08-03T16:40:51.079Z,7.13
2018-08-03T16:43:19.072Z,6.47
2018-08-03T16:45:46.855Z,7.57
2018-08-03T16:48:14.841Z,8.20
2018-08-03T16:50:43.555Z,7.33
2018-08-03T16:53:11.510Z,5.97
2018-08-03T16:55:39.386Z,7.03
2018-08-03T16:58:08.813Z,8.23
2018-08-03T17:00:36.546Z,18.83
2018-08-03T17:03:04.509Z,8.70
2018-08-03T17:05:32.391Z,8.13
2018-08-03T17:08:01.147Z,10.40
2018-08-03T17:10:29.192Z,11.43
2018-08-03T17:12:57.968Z,12.60
2018-08-03T17:15:25.748Z,21.40
2018-08-03T17:17:53.652Z,11.03
2018-08-03T17:20:21.653Z,15.30
2018-08-03T17:22:49.548Z,10.20
2018-08-03T17:25:17.516Z,7.30
2018-08-03T17:27:45.400Z,10.80
2018-08-03T17:30:13.242Z,10.87
2018-08-03T17:32:40.985Z,13.73
2018-08-03T17:35:08.949Z,12.13
2018-08-03T17:37:37.150Z,11.23
2018-08-03T17:40:05.355Z,17.03
2018-08-03T17:42:33.328Z,14.47
2018-08-03T17:45:01.301Z,8.50
2018-08-03T17:47:29.230Z,12.33
2018-08-03T17:49:57.035Z,10.43
2018-08-03T17:52:24.848Z,14.30
2018-08-03T17:54:53.068Z,13.27
2018-08-03T17:57:21.776Z,16.63
2018-08-03T17:59:50.306Z,9.27
2018-08-03T18:02:18.216Z,8.73
2018-08-03T18:04:46.085Z,19.83
2018-08-03T18:07:14.244Z,11.03
2018-08-03T18:09:42.031Z,12.70
2018-08-03T18:12:10.445Z,8.80
2018-08-03T18:14:38.370Z,10.03
2018-08-03T18:17:06.274Z,7.70
2018-08-03T18:19:34.250Z,39.87
2018-08-03T18:22:02.164Z,10.13
2018-08-03T18:24:30.125Z,10.83
2018-08-03T18:26:58.868Z,13.53
2018-08-03T18:29:27.090Z,10.30
2018-08-03T18:31:55.016Z,15.80
2018-08-03T18:34:22.909Z,12.00
2018-08-03T18:36:50.837Z,12.10
2018-08-03T18:39:19.351Z,10.67
2018-08-03T18:41:48.439Z,11.97
2018-08-03T18:44:16.384Z,11.13
2018-08-03T18:46:44.325Z,9.17
2018-08-03T18:49:12.369Z,11.60
2018-08-03T18:51:40.119Z,12.63
2018-08-03T18:54:08.096Z,9.03
2018-08-03T18:56:36.595Z,11.80
2018-08-03T18:59:04.382Z,14.20
2018-08-03T19:01:32.345Z,16.43
2018-08-03T19:04:00.613Z,14.47
2018-08-03T19:06:28.379Z,10.90
2018-08-03T19:08:56.179Z,21.23
2018-08-03T19:11:24.156Z,11.70
2018-08-03T19:13:52.403Z,13.90
2018-08-03T19:16:20.355Z,13.23
2018-08-03T19:18:48.871Z,13.90
2018-08-03T19:24:16.584Z,15.33
2018-08-03T19:26:44.510Z,18.03
2018-08-03T19:29:12.479Z,17.43
2018-08-03T19:31:40.391Z,24.53
2018-08-03T19:34:08.289Z,19.13
2018-08-03T19:36:37.487Z,20.13
2018-08-03T19:39:08.460Z,12.30
2018-08-03T19:41:36.929Z,15.30
2018-08-03T19:44:06.007Z,17.10
2018-08-03T19:46:33.836Z,11.93
2018-08-03T19:49:02.387Z,16.70
2018-08-03T19:51:30.313Z,10.73
2018-08-03T19:53:58.087Z,16.40
2018-08-03T19:56:25.995Z,10.60
2018-08-03T19:58:54.106Z,21.83
2018-08-03T20:01:22.313Z,11.07
2018-08-03T20:03:50.755Z,10.77
2018-08-03T20:06:18.856Z,19.07
2018-08-03T20:08:46.816Z,18.00
2018-08-03T20:11:14.901Z,15.80
2018-08-03T20:13:43.716Z,21.40
2018-08-03T20:16:11.545Z,22.60
2018-08-03T20:18:39.389Z,21.07
2018-08-03T20:21:07.451Z,19.87
2018-08-03T20:23:35.487Z,18.63
2018-08-03T20:26:04.760Z,22.00
2018-08-03T20:28:33.416Z,16.03
2018-08-03T20:31:01.967Z,13.67
2018-08-03T20:33:29.919Z,15.03
2018-08-03T20:35:57.882Z,18.10
2018-08-03T20:38:25.842Z,16.10
2018-08-03T20:40:53.769Z,16.30
2018-08-03T20:43:21.692Z,18.93
2018-08-03T20:45:49.598Z,17.47
2018-08-03T20:48:17.500Z,15.80
2018-08-03T20:50:45.932Z,14.40
2018-08-03T20:53:13.796Z,15.70
2018-08-03T20:55:41.743Z,13.30
2018-08-03T20:58:09.675Z,17.63
2018-08-03T21:00:37.589Z,23.17
2018-08-03T21:03:05.715Z,13.50
2018-08-03T21:05:33.622Z,19.13
2018-08-03T21:08:01.888Z,12.37
2018-08-03T21:10:29.844Z,14.63
2018-08-03T21:12:57.647Z,14.00
2018-08-03T21:15:25.489Z,17.00
2018-08-03T21:17:53.243Z,15.33
2018-08-03T21:20:20.998Z,13.80
2018-08-03T21:22:48.946Z,14.93
2018-08-03T21:25:16.913Z,23.63
2018-08-03T21:27:45.820Z,12.47
2018-08-03T21:30:13.773Z,16.57
2018-08-03T21:32:41.546Z,21.47
2018-08-03T21:35:09.264Z,16.50
2018-08-03T21:37:37.006Z,14.30
2018-08-03T21:40:04.793Z,16.87
2018-08-03T21:42:33.782Z,15.27
2018-08-03T21:45:01.512Z,20.17
2018-08-03T21:47:30.300Z,17.37
2018-08-03T21:49:58.238Z,18.53
2018-08-03T21:52:26.147Z,14.83
2018-08-03T21:54:54.201Z,15.03
2018-08-03T21:57:22.089Z,12.67
2018-08-03T21:59:50.005Z,13.90
2018-08-03T22:02:17.926Z,19.87
2018-08-03T22:04:47.547Z,17.23
2018-08-03T22:07:16.676Z,14.90
2018-08-03T22:09:44.570Z,15.70
2018-08-03T22:12:12.506Z,15.50
2018-08-03T22:14:41.735Z,19.27
2018-08-03T22:17:09.629Z,14.13
2018-08-03T22:19:38.398Z,14.33
2018-08-03T22:22:06.306Z,15.40
2018-08-03T22:24:34.245Z,14.80
2018-08-03T22:27:02.254Z,14.70
2018-08-03T22:29:30.782Z,13.57
2018-08-03T22:31:59.487Z,15.87
2018-08-03T22:34:27.231Z,18.20
2018-08-03T22:36:55.109Z,17.03
2018-08-03T22:39:23.060Z,18.23
2018-08-03T22:41:51.028Z,15.27
2018-08-03T22:44:19.016Z,15.33
2018-08-03T22:46:46.857Z,17.03
2018-08-03T22:49:14.736Z,21.40
2018-08-03T22:51:42.633Z,15.50
2018-08-03T22:54:10.521Z,14.57
2018-08-03T22:56:38.444Z,16.00
2018-08-03T22:59:06.987Z,13.20
2018-08-03T23:01:34.905Z,18.17
2018-08-03T23:04:02.879Z,16.00
2018-08-03T23:06:30.774Z,19.63
2018-08-03T23:08:59.277Z,16.50
2018-08-03T23:11:27.142Z,16.90
2018-08-03T23:13:56.065Z,16.63
2018-08-03T23:16:24.717Z,15.60
2018-08-03T23:18:52.582Z,15.47
2018-08-03T23:21:20.547Z,16.60
2018-08-03T23:23:48.855Z,17.23
2018-08-03T23:26:16.806Z,16.30
2018-08-03T23:28:44.661Z,16.63
2018-08-03T23:31:13.829Z,18.43
2018-08-03T23:33:42.132Z,14.90
2018-08-03T23:36:09.894Z,17.03
2018-08-03T23:38:37.638Z,19.23
2018-08-03T23:41:05.360Z,23.17
2018-08-03T23:43:33.181Z,16.03
2018-08-03T23:46:01.152Z,17.13
2018-08-03T23:48:28.855Z,15.60
2018-08-03T23:50:56.777Z,14.00
2018-08-03T23:53:25.455Z,17.80
2018-08-03T23:55:53.380Z,15.43
2018-08-03T23:58:21.295Z,16.10
