createdAt,value
2023-02-02T00:00:16.676Z,4.72
2023-02-02T00:03:25.409Z,4.53
2023-02-02T00:06:34.760Z,3.81
2023-02-02T00:09:55.260Z,3.77
2023-02-02T00:13:40.290Z,3.96
2023-02-02T00:17:49.698Z,3.46
2023-02-02T00:21:27.160Z,3.73
2023-02-02T00:24:52.459Z,4.21
2023-02-02T00:28:05.331Z,2.79
2023-02-02T00:31:13.336Z,3.03
2023-02-02T00:34:23.704Z,3.32
2023-02-02T00:37:32.753Z,3.07
2023-02-02T00:40:39.802Z,3.48
2023-02-02T00:43:46.989Z,4.05
2023-02-02T00:46:54.043Z,4.29
2023-02-02T00:50:00.158Z,5.03
2023-02-02T00:53:09.915Z,5.42
2023-02-02T00:56:16.197Z,5.56
2023-02-02T00:59:23.134Z,6.45
2023-02-02T01:02:29.411Z,6.69
2023-02-02T01:05:38.044Z,6.95
2023-02-02T01:08:46.801Z,7.61
2023-02-02T01:11:53.841Z,7.67
2023-02-02T01:14:59.992Z,7.56
2023-02-02T01:18:09.252Z,8.26
2023-02-02T01:21:18.257Z,9.32
2023-02-02T01:24:29.641Z,9.95
2023-02-02T01:27:35.798Z,10.13
2023-02-02T01:30:43.929Z,10.92
2023-02-02T01:33:56.463Z,11.16
2023-02-02T01:37:04.980Z,10.97
2023-02-02T01:40:20.985Z,10.78
2023-02-02T01:43:32.320Z,11.18
2023-02-02T01:46:47.436Z,11.75
2023-02-02T01:49:59.526Z,12.35
2023-02-02T01:53:16.384Z,12.79
2023-02-02T01:56:35.836Z,12.69
2023-02-02T01:59:42.992Z,13.13
2023-02-02T02:02:52.573Z,13.47
2023-02-02T02:06:08.959Z,12.75
2023-02-02T02:09:15.718Z,11.47
2023-02-02T02:12:24.283Z,10.51
2023-02-02T02:15:59.261Z,7.84
2023-02-02T02:19:33.701Z,6.11
2023-02-02T02:23:45.933Z,6.11
2023-02-02T02:27:42.187Z,5.67
2023-02-02T02:31:27.818Z,4.94
2023-02-02T02:34:56.474Z,4.99
2023-02-02T02:38:19.589Z,5.04
2023-02-02T02:41:36.613Z,4.83
2023-02-02T02:44:44.988Z,5.36
2023-02-02T02:47:54.424Z,5.24
2023-02-02T02:51:43.927Z,5.19
2023-02-02T02:54:58.649Z,4.96
2023-02-02T02:58:24.672Z,4.41
2023-02-02T03:01:48.492Z,4.72
2023-02-02T03:05:25.437Z,4.81
2023-02-02T03:08:44.744Z,4.65
2023-02-02T03:11:51.537Z,4.83
2023-02-02T03:14:57.493Z,4.71
2023-02-02T03:18:04.554Z,4.60
2023-02-02T03:21:10.445Z,4.71
2023-02-02T03:24:32.240Z,4.57
2023-02-02T03:27:38.127Z,4.14
2023-02-02T03:30:47.769Z,4.53
2023-02-02T03:33:56.480Z,5.06
2023-02-02T03:37:03.314Z,5.43
2023-02-02T03:40:14.353Z,5.31
2023-02-02T03:43:24.652Z,5.45
2023-02-02T03:46:30.851Z,6.35
2023-02-02T03:49:37.643Z,5.87
2023-02-02T03:52:47.098Z,5.71
2023-02-02T03:55:56.526Z,6.68
2023-02-02T03:59:02.377Z,7.66
2023-02-02T04:02:25.233Z,7.02
2023-02-02T04:05:31.305Z,6.39
2023-02-02T04:08:39.707Z,6.55
2023-02-02T04:11:48.236Z,6.84
2023-02-02T04:14:54.991Z,7.07
2023-02-02T04:18:00.940Z,7.43
2023-02-02T04:21:20.305Z,9.88
2023-02-02T04:24:36.599Z,12.15
2023-02-02T04:27:47.020Z,11.15
2023-02-02T04:30:53.570Z,10.34
2023-02-02T04:34:00.967Z,8.47
2023-02-02T04:37:06.848Z,10.28
2023-02-02T04:40:16.191Z,11.89
2023-02-02T04:43:24.702Z,12.84
2023-02-02T04:46:32.386Z,10.92
2023-02-02T04:49:38.180Z,17.13
2023-02-02T04:52:44.949Z,21.10
2023-02-02T04:55:50.811Z,15.60
2023-02-02T04:59:00.158Z,10.32
2023-02-02T05:02:07.399Z,11.00
2023-02-02T05:05:17.617Z,12.16
2023-02-02T05:08:23.614Z,12.40
2023-02-02T05:11:31.128Z,12.48
2023-02-02T05:14:39.582Z,10.56
2023-02-02T05:17:46.302Z,8.93
2023-02-02T05:20:52.179Z,10.97
2023-02-02T05:23:59.954Z,8.93
2023-02-02T05:27:05.987Z,8.92
2023-02-02T05:30:17.820Z,8.90
2023-02-02T05:33:23.792Z,8.89
2023-02-02T05:36:36.864Z,10.09
2023-02-02T05:39:46.981Z,13.26
2023-02-02T05:42:53.726Z,14.90
2023-02-02T05:46:03.111Z,21.81
2023-02-02T05:49:10.109Z,23.43
2023-02-02T05:52:25.200Z,22.67
2023-02-02T05:55:32.211Z,22.23
2023-02-02T05:58:38.124Z,19.62
2023-02-02T06:01:48.145Z,17.33
2023-02-02T06:04:54.129Z,14.83
2023-02-02T06:08:01.860Z,14.60
2023-02-02T06:11:13.673Z,17.00
2023-02-02T06:14:24.414Z,15.70
2023-02-02T06:17:33.608Z,17.35
2023-02-02T06:20:40.767Z,19.09
2023-02-02T06:23:50.069Z,18.32
2023-02-02T06:27:01.950Z,18.57
2023-02-02T06:30:09.106Z,20.07
2023-02-02T06:33:25.023Z,16.93
2023-02-02T06:36:31.724Z,14.27
2023-02-02T06:39:40.447Z,14.07
2023-02-02T06:42:46.446Z,12.55
2023-02-02T06:45:53.390Z,12.51
2023-02-02T06:49:01.994Z,11.91
2023-02-02T06:52:09.980Z,11.76
2023-02-02T06:55:15.886Z,11.59
2023-02-02T06:58:22.631Z,9.98
2023-02-02T07:01:28.676Z,10.74
2023-02-02T07:04:38.804Z,11.38
2023-02-02T07:07:44.734Z,13.21
2023-02-02T07:11:14.155Z,12.25
2023-02-02T07:14:17.595Z,12.87
2023-02-02T07:17:24.319Z,12.68
2023-02-02T07:20:32.859Z,11.95
2023-02-02T07:23:39.543Z,12.73
2023-02-02T07:26:46.407Z,13.15
2023-02-02T07:29:59.887Z,12.47
2023-02-02T07:33:25.430Z,11.46
2023-02-02T07:36:35.029Z,14.13
2023-02-02T07:39:40.884Z,15.36
2023-02-02T07:42:50.125Z,13.32
2023-02-02T07:45:56.074Z,13.18
2023-02-02T07:49:08.900Z,12.95
2023-02-02T07:52:22.664Z,14.18
2023-02-02T07:55:29.582Z,13.03
2023-02-02T07:58:35.640Z,11.97
2023-02-02T08:01:47.218Z,12.94
2023-02-02T08:04:53.150Z,12.70
2023-02-02T08:08:02.619Z,13.27
2023-02-02T08:11:11.594Z,12.94
2023-02-02T08:14:18.326Z,14.25
2023-02-02T08:17:24.251Z,14.80
2023-02-02T08:20:31.226Z,15.09
2023-02-02T08:23:41.935Z,14.70
2023-02-02T08:26:49.017Z,15.05
2023-02-02T08:29:55.157Z,17.11
2023-02-02T08:33:02.060Z,14.85
2023-02-02T08:36:12.698Z,16.61
2023-02-02T08:39:22.914Z,17.09
2023-02-02T08:42:28.927Z,18.75
2023-02-02T08:46:13.249Z,26.49
2023-02-02T08:49:02.614Z,21.36
2023-02-02T08:52:12.437Z,17.43
2023-02-02T08:55:20.877Z,15.68
2023-02-02T08:58:51.123Z,13.82
2023-02-02T09:01:58.931Z,11.73
2023-02-02T09:05:05.651Z,9.33
2023-02-02T09:08:11.789Z,8.08
2023-02-02T09:11:22.942Z,8.75
2023-02-02T09:14:28.786Z,5.88
2023-02-02T09:17:41.929Z,5.30
2023-02-02T09:20:47.832Z,6.78
2023-02-02T09:23:56.920Z,7.72
2023-02-02T09:27:07.844Z,7.26
2023-02-02T09:30:16.553Z,7.83
2023-02-02T09:33:22.689Z,9.59
2023-02-02T09:36:29.823Z,8.89
2023-02-02T09:39:35.735Z,14.04
2023-02-02T09:43:09.852Z,13.28
2023-02-02T09:46:36.558Z,12.63
2023-02-02T09:50:01.844Z,13.43
2023-02-02T09:53:24.830Z,12.59
2023-02-02T09:56:44.262Z,10.29
2023-02-02T09:59:56.990Z,12.70
2023-02-02T10:03:15.946Z,9.82
2023-02-02T10:06:40.567Z,7.92
2023-02-02T10:10:18.001Z,8.48
2023-02-02T10:13:45.157Z,7.64
2023-02-02T10:17:02.826Z,7.30
2023-02-02T10:20:36.952Z,7.72
2023-02-02T10:23:47.451Z,8.48
2023-02-02T10:26:58.826Z,10.74
2023-02-02T10:30:18.802Z,15.54
2023-02-02T10:33:40.987Z,18.14
2023-02-02T10:37:22.180Z,15.87
2023-02-02T10:40:48.511Z,17.45
2023-02-02T10:44:19.198Z,21.19
2023-02-02T10:47:33.504Z,19.47
2023-02-02T10:50:51.767Z,12.09
2023-02-02T10:54:05.417Z,15.53
2023-02-02T10:57:19.680Z,14.95
2023-02-02T11:00:35.654Z,11.01
2023-02-02T11:03:42.913Z,12.46
2023-02-02T11:06:51.754Z,13.56
2023-02-02T11:10:01.707Z,14.93
2023-02-02T11:13:19.337Z,14.25
2023-02-02T11:16:42.607Z,16.73
2023-02-02T11:19:50.066Z,18.31
2023-02-02T11:23:08.723Z,14.62
2023-02-02T11:26:20.927Z,13.79
2023-02-02T11:29:38.277Z,15.29
2023-02-02T11:48:10.888Z,14.80
2023-02-02T11:51:29.032Z,13.21
2023-02-02T11:54:40.810Z,12.30
2023-02-02T11:58:28.412Z,11.77
2023-02-02T12:01:45.481Z,13.08
2023-02-02T12:04:58.121Z,13.23
2023-02-02T12:08:05.265Z,12.54
2023-02-02T12:11:36.590Z,13.02
2023-02-02T12:14:56.849Z,14.00
2023-02-02T12:18:31.723Z,11.86
2023-02-02T12:22:02.675Z,12.02
2023-02-02T12:25:52.308Z,11.14
2023-02-02T12:29:35.299Z,18.74
2023-02-02T12:33:26.932Z,36.09
2023-02-02T12:36:55.390Z,15.98
2023-02-02T12:40:28.114Z,13.39
2023-02-02T13:15:27.239Z,15.36
2023-02-02T13:18:45.054Z,21.94
2023-02-02T13:21:54.690Z,16.96
2023-02-02T13:25:11.537Z,14.09
2023-02-02T13:28:38.685Z,20.01
2023-02-02T13:31:59.718Z,17.95
2023-02-02T13:35:19.636Z,28.94
2023-02-02T13:38:30.602Z,44.66
2023-02-02T13:41:36.900Z,18.68
2023-02-02T13:44:53.701Z,26.52
2023-02-02T13:48:22.294Z,18.90
2023-02-02T13:51:53.964Z,17.46
2023-02-02T13:55:53.058Z,18.33
2023-02-02T13:59:38.573Z,26.08
2023-02-02T14:02:52.355Z,31.59
2023-02-02T14:06:13.619Z,16.84
2023-02-02T14:09:22.977Z,13.03
2023-02-02T14:12:37.612Z,49.71
2023-02-02T14:15:47.860Z,27.08
2023-02-02T14:19:00.084Z,35.78
2023-02-02T14:22:43.902Z,29.34
2023-02-02T14:26:09.895Z,22.09
2023-02-02T14:30:00.686Z,13.87
2023-02-02T14:33:47.913Z,16.55
2023-02-02T14:37:31.770Z,18.57
2023-02-02T14:41:00.376Z,21.35
2023-02-02T14:44:07.320Z,20.07
2023-02-02T14:47:50.806Z,15.74
2023-02-02T14:51:05.977Z,12.21
2023-02-02T14:54:35.831Z,12.99
2023-02-02T14:57:43.116Z,11.71
2023-02-02T15:01:11.666Z,13.04
2023-02-02T15:04:31.015Z,14.32
2023-02-02T15:07:57.745Z,13.07
2023-02-02T15:11:24.668Z,12.39
2023-02-02T15:14:44.426Z,10.07
2023-02-02T15:18:19.695Z,12.11
2023-02-02T15:21:31.209Z,13.75
2023-02-02T15:24:41.251Z,18.74
2023-02-02T15:28:01.066Z,24.98
2023-02-02T15:31:26.140Z,16.89
2023-02-02T15:34:45.221Z,26.25
2023-02-02T15:37:59.065Z,24.56
2023-02-02T15:41:26.860Z,35.06
2023-02-02T15:44:39.631Z,34.07
2023-02-02T15:47:48.237Z,36.17
2023-02-02T15:50:57.721Z,28.04
2023-02-02T15:54:32.115Z,31.41
2023-02-02T15:57:43.550Z,15.72
2023-02-02T16:01:17.501Z,25.09
2023-02-02T16:04:33.148Z,22.83
2023-02-02T16:07:40.098Z,20.60
2023-02-02T16:10:49.230Z,15.38
2023-02-02T16:14:05.708Z,16.12
2023-02-02T16:17:28.987Z,16.63
2023-02-02T16:20:43.577Z,17.70
2023-02-02T16:23:51.643Z,19.16
2023-02-02T16:27:04.016Z,19.59
2023-02-02T16:30:26.694Z,17.15
2023-02-02T16:33:41.513Z,18.95
2023-02-02T16:37:09.385Z,25.24
2023-02-02T16:40:32.061Z,19.65
2023-02-02T16:43:41.166Z,18.28
2023-02-02T16:46:53.339Z,25.75
2023-02-02T16:50:37.182Z,26.67
2023-02-02T16:53:47.259Z,32.68
2023-02-02T16:57:06.987Z,27.18
2023-02-02T17:00:27.228Z,19.74
2023-02-02T17:03:40.885Z,23.97
2023-02-02T17:06:53.657Z,22.30
2023-02-02T17:10:31.120Z,22.30
2023-02-02T17:13:43.529Z,22.08
2023-02-02T17:16:50.346Z,72.41
2023-02-02T17:19:57.392Z,81.17
2023-02-02T17:23:10.870Z,52.14
2023-02-02T17:26:17.951Z,43.80
2023-02-02T17:29:26.281Z,52.35
2023-02-02T17:32:35.216Z,30.56
2023-02-02T17:35:53.565Z,23.96
2023-02-02T17:39:03.438Z,21.85
2023-02-02T17:42:27.671Z,20.82
2023-02-02T17:45:37.267Z,24.85
2023-02-02T17:48:43.379Z,22.80
2023-02-02T17:51:51.070Z,30.34
2023-02-02T17:54:59.768Z,24.20
2023-02-02T17:58:10.698Z,21.47
2023-02-02T18:01:16.855Z,25.25
2023-02-02T18:04:25.219Z,19.52
2023-02-02T18:07:31.388Z,16.07
2023-02-02T18:10:49.392Z,14.81
2023-02-02T18:13:55.433Z,17.13
2023-02-02T18:17:10.196Z,12.08
2023-02-02T18:20:23.200Z,17.89
2023-02-02T18:23:30.643Z,21.33
2023-02-02T18:26:44.131Z,14.93
2023-02-02T18:29:51.746Z,12.97
2023-02-02T18:32:57.771Z,16.94
2023-02-02T18:36:04.647Z,18.48
2023-02-02T18:39:11.773Z,32.19
2023-02-02T18:42:21.468Z,23.30
2023-02-02T18:45:27.956Z,31.32
2023-02-02T18:48:35.698Z,32.71
2023-02-02T18:51:45.022Z,30.96
2023-02-02T18:54:52.993Z,34.32
2023-02-02T18:58:02.173Z,53.67
2023-02-02T19:01:13.813Z,33.34
2023-02-02T19:04:20.058Z,23.30
2023-02-02T19:07:39.298Z,21.33
2023-02-02T19:10:52.050Z,19.29
2023-02-02T19:14:04.902Z,22.65
2023-02-02T19:17:25.179Z,23.11
2023-02-02T19:20:34.006Z,25.24
2023-02-02T19:23:46.871Z,22.71
2023-02-02T19:26:54.180Z,24.13
2023-02-02T19:30:06.038Z,31.14
2023-02-02T19:33:17.467Z,31.96
2023-02-02T19:36:31.137Z,35.04
2023-02-02T19:39:37.932Z,27.61
2023-02-02T19:42:52.535Z,24.02
2023-02-02T19:46:04.479Z,21.80
2023-02-02T19:49:21.377Z,19.07
2023-02-02T19:52:30.129Z,18.48
2023-02-02T19:55:40.226Z,14.56
2023-02-02T19:58:59.140Z,15.85
2023-02-02T20:02:51.876Z,17.15
2023-02-02T20:06:08.157Z,19.34
2023-02-02T20:09:19.807Z,15.85
2023-02-02T20:12:34.951Z,16.07
2023-02-02T20:15:43.318Z,14.52
2023-02-02T20:18:57.134Z,21.72
2023-02-02T20:22:04.424Z,31.99
2023-02-02T20:25:11.890Z,20.09
2023-02-02T20:28:40.217Z,24.03
2023-02-02T20:31:50.580Z,24.75
2023-02-02T20:35:02.506Z,26.19
2023-02-02T20:38:23.700Z,25.13
2023-02-02T20:41:29.784Z,24.13
2023-02-02T20:44:38.362Z,25.56
2023-02-02T20:47:44.417Z,21.11
2023-02-02T20:50:53.907Z,19.06
2023-02-02T20:54:07.717Z,19.01
2023-02-02T20:57:14.880Z,23.22
2023-02-02T21:00:30.446Z,23.96
2023-02-02T21:03:39.385Z,23.39
2023-02-02T21:06:49.442Z,20.38
2023-02-02T21:09:56.481Z,22.88
2023-02-02T21:13:22.068Z,24.73
2023-02-02T21:16:30.350Z,25.42
2023-02-02T21:19:36.449Z,22.43
2023-02-02T21:22:46.165Z,19.11
2023-02-02T21:25:55.422Z,20.75
2023-02-02T21:29:02.503Z,19.02
2023-02-02T21:32:09.211Z,18.87
2023-02-02T21:35:21.030Z,20.67
2023-02-02T21:38:30.314Z,20.03
2023-02-02T21:41:37.756Z,19.33
2023-02-02T21:44:49.885Z,20.75
2023-02-02T21:48:00.798Z,23.95
2023-02-02T21:51:27.081Z,23.47
2023-02-02T21:54:41.388Z,20.78
2023-02-02T21:57:47.319Z,20.89
2023-02-02T22:00:55.495Z,22.45
2023-02-02T22:04:08.109Z,20.93
2023-02-02T22:07:31.114Z,22.26
2023-02-02T22:10:45.482Z,25.48
2023-02-02T22:13:52.690Z,21.56
2023-02-02T22:17:02.064Z,21.70
2023-02-02T22:20:32.932Z,18.61
2023-02-02T22:23:45.784Z,21.25
2023-02-02T22:26:55.801Z,21.42
2023-02-02T22:30:20.428Z,21.40
2023-02-02T22:33:27.942Z,19.44
2023-02-02T22:36:33.893Z,18.14
2023-02-02T22:39:42.954Z,16.84
2023-02-02T22:42:51.593Z,20.32
2023-02-02T22:45:58.482Z,23.82
2023-02-02T22:49:04.650Z,25.18
2023-02-02T22:52:11.378Z,21.06
2023-02-02T22:55:18.257Z,20.02
2023-02-02T22:58:28.572Z,17.21
2023-02-02T23:01:34.447Z,14.82
2023-02-02T23:04:41.192Z,12.49
2023-02-02T23:07:48.061Z,14.14
2023-02-02T23:10:54.861Z,14.32
2023-02-02T23:14:03.555Z,13.75
2023-02-02T23:17:10.703Z,14.31
2023-02-02T23:20:18.153Z,13.59
2023-02-02T23:23:25.134Z,14.86
2023-02-02T23:26:30.983Z,16.37
2023-02-02T23:29:40.243Z,15.55
2023-02-02T23:32:46.384Z,17.52
2023-02-02T23:35:53.048Z,18.43
2023-02-02T23:38:58.985Z,19.01
2023-02-02T23:42:05.799Z,17.75
2023-02-02T23:45:16.232Z,18.06
2023-02-02T23:48:24.320Z,19.34
2023-02-02T23:51:33.563Z,18.84
2023-02-02T23:54:44.000Z,20.04
2023-02-02T23:57:50.339Z,19.30
