createdAt,value
2019-02-22T00:00:55.663Z,99.90
2019-02-22T00:02:09.317Z,99.90
2019-02-22T00:03:13.503Z,99.90
2019-02-22T00:04:17.596Z,99.90
2019-02-22T00:05:21.699Z,99.90
2019-02-22T00:06:25.816Z,99.90
2019-02-22T00:07:29.910Z,99.90
2019-02-22T00:08:34.092Z,99.90
2019-02-22T00:09:48.844Z,99.90
2019-02-22T00:10:44.096Z,99.90
2019-02-22T00:11:48.208Z,99.90
2019-02-22T00:12:52.451Z,99.90
2019-02-22T00:13:56.559Z,99.90
2019-02-22T00:15:00.692Z,99.90
2019-02-22T00:16:04.788Z,99.90
2019-02-22T00:17:08.915Z,99.90
2019-02-22T00:18:13.090Z,99.90
2019-02-22T00:19:17.211Z,99.90
2019-02-22T00:20:21.328Z,99.90
2019-02-22T00:21:25.740Z,99.90
2019-02-22T00:22:29.927Z,99.90
2019-02-22T00:23:34.044Z,99.90
2019-02-22T00:24:38.150Z,99.90
2019-02-22T00:25:42.336Z,99.90
2019-02-22T00:26:46.466Z,99.90
2019-02-22T00:27:50.628Z,99.90
2019-02-22T00:28:54.816Z,99.90
2019-02-22T00:29:58.927Z,99.90
2019-02-22T00:31:03.027Z,99.90
2019-02-22T00:32:07.163Z,99.90
2019-02-22T00:33:11.271Z,99.90
2019-02-22T00:34:15.441Z,99.90
2019-02-22T00:35:19.689Z,99.90
2019-02-22T00:36:23.943Z,99.90
2019-02-22T00:37:28.073Z,99.90
2019-02-22T00:38:32.242Z,99.90
2019-02-22T00:39:36.442Z,99.90
2019-02-22T00:40:40.595Z,99.90
2019-02-22T00:41:44.730Z,99.90
2019-02-22T00:42:50.338Z,99.90
2019-02-22T00:43:54.638Z,99.90
2019-02-22T00:44:58.810Z,99.90
2019-02-22T00:46:02.934Z,99.90
2019-02-22T00:47:07.100Z,99.90
2019-02-22T00:48:11.256Z,99.90
2019-02-22T00:49:15.351Z,99.90
2019-02-22T00:50:19.451Z,99.90
2019-02-22T00:51:23.609Z,99.90
2019-02-22T00:52:27.795Z,99.90
2019-02-22T00:53:31.931Z,99.90
2019-02-22T00:54:36.033Z,99.90
2019-02-22T00:55:40.210Z,99.90
2019-02-22T00:56:44.346Z,99.90
2019-02-22T00:57:48.479Z,99.90
2019-02-22T00:58:52.558Z,99.90
2019-02-22T00:59:56.694Z,99.90
2019-02-22T01:01:00.814Z,99.90
2019-02-22T01:02:04.997Z,99.90
2019-02-22T01:03:09.214Z,99.90
2019-02-22T01:04:13.318Z,99.90
2019-02-22T01:05:17.499Z,99.90
2019-02-22T01:06:21.613Z,99.90
2019-02-22T01:07:25.885Z,99.90
2019-02-22T01:08:30.019Z,99.90
2019-02-22T01:09:34.113Z,99.90
2019-02-22T01:10:38.212Z,99.90
2019-02-22T01:11:42.316Z,99.90
2019-02-22T01:12:46.426Z,99.90
2019-02-22T01:13:50.803Z,99.90
2019-02-22T01:14:54.917Z,99.90
2019-02-22T01:15:59.030Z,99.90
2019-02-22T01:17:03.135Z,99.90
2019-02-22T01:18:07.227Z,99.90
2019-02-22T01:19:11.382Z,99.90
2019-02-22T01:20:15.495Z,99.90
2019-02-22T01:21:19.606Z,99.90
2019-02-22T01:22:23.988Z,99.90
2019-02-22T01:23:28.232Z,99.90
2019-02-22T01:24:32.599Z,99.90
2019-02-22T01:25:36.731Z,99.90
2019-02-22T01:26:40.854Z,99.90
2019-02-22T01:27:45.296Z,99.90
2019-02-22T01:28:49.422Z,99.90
2019-02-22T01:29:53.526Z,99.90
2019-02-22T01:30:57.620Z,99.90
2019-02-22T01:32:01.827Z,99.90
2019-02-22T01:33:05.932Z,99.90
2019-02-22T01:34:10.119Z,99.90
2019-02-22T01:35:14.208Z,99.90
2019-02-22T01:36:18.579Z,99.90
2019-02-22T01:37:22.684Z,99.90
2019-02-22T01:38:26.791Z,99.90
2019-02-22T01:39:30.930Z,99.90
2019-02-22T01:40:42.972Z,99.90
2019-02-22T01:41:40.864Z,99.90
2019-02-22T01:42:44.975Z,99.90
2019-02-22T01:43:49.101Z,99.90
2019-02-22T01:44:53.244Z,99.90
2019-02-22T01:45:57.344Z,99.90
2019-02-22T01:47:01.476Z,99.90
2019-02-22T01:48:05.569Z,99.90
2019-02-22T01:49:09.671Z,99.90
2019-02-22T01:50:22.336Z,99.90
2019-02-22T01:51:26.422Z,99.90
2019-02-22T01:52:30.524Z,99.90
2019-02-22T01:53:34.681Z,99.90
2019-02-22T01:54:38.771Z,99.90
2019-02-22T01:55:42.972Z,99.90
2019-02-22T01:56:47.182Z,99.90
2019-02-22T01:57:51.298Z,99.90
2019-02-22T01:58:55.447Z,99.90
2019-02-22T01:59:59.576Z,99.90
2019-02-22T02:01:03.679Z,99.90
2019-02-22T02:02:07.801Z,99.90
2019-02-22T02:03:11.908Z,99.90
2019-02-22T02:04:16.062Z,99.90
2019-02-22T02:05:20.169Z,99.90
2019-02-22T02:06:24.265Z,99.90
2019-02-22T02:07:28.376Z,99.90
2019-02-22T02:08:32.487Z,99.90
2019-02-22T02:09:36.591Z,99.90
2019-02-22T02:10:40.763Z,99.90
2019-02-22T02:11:44.863Z,99.90
2019-02-22T02:12:48.938Z,99.90
2019-02-22T02:13:53.308Z,99.90
2019-02-22T02:14:57.407Z,99.90
2019-02-22T02:16:01.539Z,99.90
2019-02-22T02:17:05.650Z,99.90
2019-02-22T02:18:09.826Z,99.90
2019-02-22T02:19:14.059Z,99.90
2019-02-22T02:20:18.190Z,99.90
2019-02-22T02:21:22.375Z,99.90
2019-02-22T02:22:26.518Z,99.90
2019-02-22T02:23:30.641Z,99.90
2019-02-22T02:24:34.819Z,99.90
2019-02-22T02:25:38.925Z,99.90
2019-02-22T02:26:43.026Z,99.90
2019-02-22T02:27:47.118Z,99.90
2019-02-22T02:28:51.816Z,99.90
2019-02-22T02:29:55.964Z,99.90
2019-02-22T02:31:00.084Z,99.90
2019-02-22T02:32:04.201Z,99.90
2019-02-22T02:33:08.378Z,99.90
2019-02-22T02:34:12.479Z,99.90
2019-02-22T02:35:16.585Z,99.90
2019-02-22T02:36:20.687Z,99.90
2019-02-22T02:37:24.797Z,99.90
2019-02-22T02:38:28.887Z,99.90
2019-02-22T02:39:33.393Z,99.90
2019-02-22T02:40:37.496Z,99.90
2019-02-22T02:41:41.652Z,99.90
2019-02-22T02:42:45.763Z,99.90
2019-02-22T02:43:49.864Z,99.90
2019-02-22T02:44:53.944Z,99.90
2019-02-22T02:45:58.360Z,99.90
2019-02-22T02:47:02.495Z,99.90
2019-02-22T02:48:06.603Z,99.90
2019-02-22T02:49:10.698Z,99.90
2019-02-22T02:50:17.147Z,99.90
2019-02-22T02:51:21.274Z,99.90
2019-02-22T02:52:25.403Z,99.90
2019-02-22T02:53:29.502Z,99.90
2019-02-22T02:54:33.625Z,99.90
2019-02-22T02:55:37.725Z,99.90
2019-02-22T02:56:41.934Z,99.90
2019-02-22T02:57:46.456Z,99.90
2019-02-22T02:58:50.840Z,99.90
2019-02-22T02:59:54.970Z,99.90
2019-02-22T03:00:59.062Z,99.90
2019-02-22T03:02:05.115Z,99.90
2019-02-22T03:03:09.561Z,99.90
2019-02-22T03:04:13.810Z,99.90
2019-02-22T03:05:18.001Z,99.90
2019-02-22T03:06:42.590Z,99.90
2019-02-22T03:07:47.897Z,99.90
2019-02-22T03:08:51.999Z,99.90
2019-02-22T03:09:56.142Z,99.90
2019-02-22T03:11:00.372Z,99.90
2019-02-22T03:12:04.550Z,99.90
2019-02-22T03:13:08.668Z,99.90
2019-02-22T03:14:12.766Z,99.90
2019-02-22T03:15:18.407Z,99.90
2019-02-22T03:16:22.520Z,99.90
2019-02-22T03:17:26.620Z,99.90
2019-02-22T03:18:30.743Z,99.90
2019-02-22T03:19:34.845Z,99.90
2019-02-22T03:20:38.973Z,99.90
2019-02-22T03:21:43.136Z,99.90
2019-02-22T03:22:47.261Z,99.90
2019-02-22T03:23:51.396Z,99.90
2019-02-22T03:24:55.504Z,99.90
2019-02-22T03:25:59.643Z,99.90
2019-02-22T03:27:03.803Z,99.90
2019-02-22T03:28:07.944Z,99.90
2019-02-22T03:29:12.115Z,99.90
2019-02-22T03:30:16.260Z,99.90
2019-02-22T03:31:20.699Z,99.90
2019-02-22T03:32:24.800Z,99.90
2019-02-22T03:33:28.999Z,99.90
2019-02-22T03:34:33.196Z,99.90
2019-02-22T03:35:37.295Z,99.90
2019-02-22T03:36:41.403Z,99.90
2019-02-22T03:37:45.525Z,99.90
2019-02-22T03:38:49.652Z,99.90
2019-02-22T03:39:53.792Z,99.90
2019-02-22T03:40:57.904Z,99.90
2019-02-22T03:42:02.010Z,99.90
2019-02-22T03:43:06.226Z,99.90
2019-02-22T03:44:10.525Z,99.90
2019-02-22T03:45:14.704Z,99.90
2019-02-22T03:46:18.818Z,99.90
2019-02-22T03:47:22.915Z,99.90
2019-02-22T03:48:27.055Z,99.90
2019-02-22T03:49:31.171Z,99.90
2019-02-22T03:50:35.287Z,99.90
2019-02-22T03:51:39.383Z,99.90
2019-02-22T03:52:52.716Z,99.90
2019-02-22T03:53:59.196Z,99.90
2019-02-22T03:55:03.311Z,99.90
2019-02-22T03:56:07.407Z,99.90
2019-02-22T03:57:11.521Z,99.90
2019-02-22T03:58:15.927Z,99.90
2019-02-22T03:59:20.071Z,99.90
2019-02-22T04:00:24.200Z,99.90
2019-02-22T04:01:28.294Z,99.90
2019-02-22T04:02:32.401Z,99.90
2019-02-22T04:03:36.518Z,99.90
2019-02-22T04:04:40.642Z,99.90
2019-02-22T04:05:44.738Z,99.90
2019-02-22T04:06:48.928Z,99.90
2019-02-22T04:07:53.028Z,99.90
2019-02-22T04:08:57.212Z,99.90
2019-02-22T04:10:01.340Z,99.90
2019-02-22T04:11:05.528Z,99.90
2019-02-22T04:12:09.683Z,99.90
2019-02-22T04:13:13.786Z,99.90
2019-02-22T04:14:17.918Z,99.90
2019-02-22T04:15:22.048Z,99.90
2019-02-22T04:16:26.144Z,99.90
2019-02-22T04:17:30.260Z,99.90
2019-02-22T04:18:34.649Z,99.90
2019-02-22T04:19:38.834Z,99.90
2019-02-22T04:20:42.989Z,99.90
2019-02-22T04:21:47.098Z,99.90
2019-02-22T04:22:51.508Z,99.90
2019-02-22T04:23:55.643Z,99.90
2019-02-22T04:24:59.732Z,99.90
2019-02-22T04:26:03.855Z,99.90
2019-02-22T04:27:07.975Z,99.90
2019-02-22T04:28:12.231Z,99.90
2019-02-22T04:29:16.372Z,99.90
2019-02-22T04:30:20.534Z,99.90
2019-02-22T04:31:24.651Z,99.90
2019-02-22T04:32:28.752Z,99.90
2019-02-22T04:33:32.857Z,99.90
2019-02-22T04:34:36.979Z,99.90
2019-02-22T04:35:41.079Z,99.90
2019-02-22T04:36:45.187Z,99.90
2019-02-22T04:37:49.302Z,99.90
2019-02-22T04:38:53.429Z,99.90
2019-02-22T04:39:57.516Z,99.90
2019-02-22T04:41:01.610Z,99.90
2019-02-22T04:42:05.730Z,99.90
2019-02-22T04:43:09.914Z,99.90
2019-02-22T04:44:14.005Z,99.90
2019-02-22T04:45:18.103Z,99.90
2019-02-22T04:46:22.220Z,99.90
2019-02-22T04:47:26.335Z,99.90
2019-02-22T04:48:30.458Z,99.90
2019-02-22T04:49:34.749Z,99.90
2019-02-22T04:50:38.925Z,99.90
2019-02-22T04:51:43.035Z,99.90
2019-02-22T04:52:47.143Z,99.90
2019-02-22T04:53:51.351Z,99.90
2019-02-22T04:54:55.439Z,99.90
2019-02-22T04:55:59.546Z,99.90
2019-02-22T04:57:03.737Z,99.90
2019-02-22T04:58:07.918Z,99.90
2019-02-22T04:59:12.115Z,99.90
2019-02-22T05:00:16.224Z,99.90
2019-02-22T05:01:20.339Z,99.90
2019-02-22T05:02:24.441Z,99.90
2019-02-22T05:03:28.799Z,99.90
2019-02-22T05:04:32.925Z,99.90
2019-02-22T05:05:37.102Z,99.90
2019-02-22T05:06:41.209Z,99.90
2019-02-22T05:07:45.299Z,99.90
2019-02-22T05:08:50.627Z,99.90
2019-02-22T05:09:54.731Z,99.90
2019-02-22T05:10:58.831Z,99.90
2019-02-22T05:12:10.766Z,99.90
2019-02-22T05:13:08.889Z,99.90
2019-02-22T05:14:12.976Z,99.90
2019-02-22T05:15:17.065Z,99.90
2019-02-22T05:16:21.275Z,99.90
2019-02-22T05:17:25.474Z,99.90
2019-02-22T05:18:29.895Z,99.90
2019-02-22T05:19:34.059Z,99.90
2019-02-22T05:20:38.262Z,99.90
2019-02-22T05:21:42.444Z,99.90
2019-02-22T05:22:46.605Z,99.90
2019-02-22T05:23:50.977Z,99.90
2019-02-22T05:24:55.157Z,99.90
2019-02-22T05:25:59.357Z,99.90
2019-02-22T05:27:03.447Z,99.90
2019-02-22T05:28:07.558Z,99.90
2019-02-22T05:29:11.668Z,99.90
2019-02-22T05:30:15.754Z,99.90
2019-02-22T05:31:19.846Z,99.90
2019-02-22T05:32:23.978Z,99.90
2019-02-22T05:33:28.087Z,99.90
2019-02-22T05:34:32.172Z,99.90
2019-02-22T05:35:36.258Z,99.90
2019-02-22T05:36:40.371Z,99.90
2019-02-22T05:37:44.554Z,99.90
2019-02-22T05:38:48.735Z,99.90
2019-02-22T05:39:52.912Z,99.90
2019-02-22T05:40:57.037Z,99.90
2019-02-22T05:42:01.182Z,99.90
2019-02-22T05:43:05.298Z,99.90
2019-02-22T05:44:09.383Z,99.90
2019-02-22T05:45:13.510Z,99.90
2019-02-22T05:46:17.640Z,99.90
2019-02-22T05:47:21.763Z,99.90
2019-02-22T05:48:26.155Z,99.90
2019-02-22T05:49:30.911Z,99.90
2019-02-22T05:50:35.017Z,99.90
2019-02-22T05:51:39.177Z,99.90
2019-02-22T05:52:43.284Z,99.90
2019-02-22T05:53:47.413Z,99.90
2019-02-22T05:54:51.508Z,99.90
2019-02-22T05:55:55.618Z,99.90
2019-02-22T05:56:59.763Z,99.90
2019-02-22T05:58:03.870Z,99.90
2019-02-22T05:59:07.983Z,99.90
2019-02-22T06:00:12.071Z,99.90
2019-02-22T06:01:16.179Z,99.90
2019-02-22T06:02:20.283Z,99.90
2019-02-22T06:03:24.683Z,99.90
2019-02-22T06:04:28.878Z,99.90
2019-02-22T06:05:33.012Z,99.90
2019-02-22T06:06:37.096Z,99.90
2019-02-22T06:07:41.182Z,99.90
2019-02-22T06:08:45.283Z,99.90
2019-02-22T06:09:49.412Z,99.90
2019-02-22T06:10:53.543Z,99.90
2019-02-22T06:11:57.675Z,99.90
2019-02-22T06:13:01.827Z,99.90
2019-02-22T06:14:05.937Z,99.90
2019-02-22T06:15:10.114Z,99.90
2019-02-22T06:16:14.206Z,99.90
2019-02-22T06:17:18.311Z,99.90
2019-02-22T06:18:23.265Z,99.90
2019-02-22T06:19:27.507Z,99.90
2019-02-22T06:20:31.622Z,99.90
2019-02-22T06:21:35.730Z,99.90
2019-02-22T06:22:39.829Z,99.90
2019-02-22T06:23:43.999Z,99.90
2019-02-22T06:24:48.134Z,99.90
2019-02-22T06:25:52.276Z,99.90
2019-02-22T06:26:56.384Z,99.90
2019-02-22T06:28:00.528Z,99.90
2019-02-22T06:29:04.675Z,99.90
2019-02-22T06:30:09.003Z,99.90
2019-02-22T06:31:13.139Z,99.90
2019-02-22T06:32:17.565Z,99.90
2019-02-22T06:33:21.744Z,99.90
2019-02-22T06:34:25.877Z,99.90
2019-02-22T06:35:30.089Z,99.90
2019-02-22T06:36:34.263Z,99.90
2019-02-22T06:37:38.356Z,99.90
2019-02-22T06:38:42.467Z,99.90
2019-02-22T06:39:46.567Z,99.90
2019-02-22T06:40:51.002Z,99.90
2019-02-22T06:41:55.126Z,99.90
2019-02-22T06:42:59.301Z,99.90
2019-02-22T06:44:03.487Z,99.90
2019-02-22T06:45:07.649Z,99.90
2019-02-22T06:46:11.767Z,99.90
2019-02-22T06:47:15.893Z,99.90
2019-02-22T06:48:19.989Z,99.90
2019-02-22T06:49:24.485Z,99.90
2019-02-22T06:50:33.702Z,99.90
2019-02-22T06:51:34.459Z,99.90
2019-02-22T06:52:38.581Z,99.90
2019-02-22T06:53:42.706Z,99.90
2019-02-22T06:54:46.914Z,99.90
2019-02-22T06:55:51.121Z,99.90
2019-02-22T06:56:55.324Z,99.90
2019-02-22T06:57:59.443Z,99.90
2019-02-22T06:59:03.543Z,99.90
2019-02-22T07:00:08.596Z,99.90
2019-02-22T07:01:12.761Z,99.90
2019-02-22T07:02:17.001Z,99.90
2019-02-22T07:03:21.142Z,99.90
2019-02-22T07:04:25.292Z,99.90
2019-02-22T07:05:29.402Z,99.90
2019-02-22T07:06:34.474Z,99.90
2019-02-22T07:07:38.669Z,99.90
2019-02-22T07:08:42.808Z,99.90
2019-02-22T07:09:46.934Z,99.90
2019-02-22T07:11:08.814Z,99.90
2019-02-22T07:12:23.915Z,99.90
2019-02-22T07:13:28.849Z,99.90
2019-02-22T07:14:33.142Z,99.90
2019-02-22T07:15:37.265Z,99.90
2019-02-22T07:16:41.476Z,99.90
2019-02-22T07:17:46.044Z,99.90
2019-02-22T07:18:50.194Z,99.90
2019-02-22T07:19:54.347Z,99.90
2019-02-22T07:20:58.539Z,99.90
2019-02-22T07:22:02.705Z,99.90
2019-02-22T07:23:06.832Z,99.90
2019-02-22T07:24:11.063Z,99.90
2019-02-22T07:25:15.335Z,99.90
2019-02-22T07:26:19.431Z,99.90
2019-02-22T07:27:23.550Z,99.90
2019-02-22T07:28:27.691Z,99.90
2019-02-22T07:29:31.858Z,99.90
2019-02-22T07:30:36.023Z,99.90
2019-02-22T07:31:40.167Z,99.90
2019-02-22T07:32:44.301Z,99.90
2019-02-22T07:33:48.508Z,99.90
2019-02-22T07:34:52.603Z,99.90
2019-02-22T07:35:56.724Z,99.90
2019-02-22T07:37:00.825Z,99.90
2019-02-22T07:38:04.990Z,99.90
2019-02-22T07:39:09.162Z,99.90
2019-02-22T07:40:13.313Z,99.90
2019-02-22T07:41:17.497Z,99.90
2019-02-22T07:42:21.711Z,99.90
2019-02-22T07:43:25.968Z,99.90
2019-02-22T07:44:30.054Z,99.90
2019-02-22T07:45:34.160Z,99.90
2019-02-22T07:46:38.319Z,99.90
2019-02-22T07:47:42.745Z,99.90
2019-02-22T07:48:46.872Z,99.90
2019-02-22T07:49:51.012Z,99.90
2019-02-22T07:50:58.185Z,99.90
2019-02-22T07:52:00.975Z,99.90
2019-02-22T07:53:05.175Z,99.90
2019-02-22T07:54:09.302Z,99.90
2019-02-22T07:55:13.416Z,99.90
2019-02-22T07:56:19.191Z,99.90
2019-02-22T07:57:23.556Z,99.90
2019-02-22T07:58:27.799Z,99.90
2019-02-22T07:59:31.947Z,99.90
2019-02-22T08:00:36.057Z,99.90
2019-02-22T08:01:47.569Z,99.90
2019-02-22T08:02:46.031Z,99.90
2019-02-22T08:03:50.207Z,99.90
2019-02-22T08:04:54.570Z,99.90
2019-02-22T08:05:58.713Z,99.90
2019-02-22T08:07:02.940Z,99.90
2019-02-22T08:08:07.044Z,99.90
2019-02-22T08:09:11.254Z,99.90
2019-02-22T08:10:15.372Z,99.90
2019-02-22T08:11:19.487Z,99.90
2019-02-22T08:12:23.581Z,99.90
2019-02-22T08:13:27.671Z,99.90
2019-02-22T08:14:32.073Z,99.90
2019-02-22T08:15:36.206Z,99.90
2019-02-22T08:16:40.324Z,99.90
2019-02-22T08:17:44.416Z,99.90
2019-02-22T08:18:48.520Z,99.90
2019-02-22T08:19:52.634Z,99.90
2019-02-22T08:20:56.761Z,99.90
2019-02-22T08:22:03.431Z,99.90
2019-02-22T08:23:06.828Z,99.90
2019-02-22T08:24:10.943Z,99.90
2019-02-22T08:25:15.186Z,99.90
2019-02-22T08:26:19.324Z,99.90
2019-02-22T08:27:23.485Z,99.90
2019-02-22T08:28:27.624Z,99.90
2019-02-22T08:29:31.726Z,99.90
2019-02-22T08:30:35.867Z,99.90
2019-02-22T08:31:40.060Z,99.90
2019-02-22T08:32:44.156Z,99.90
2019-02-22T08:33:48.286Z,99.90
2019-02-22T08:34:52.366Z,99.90
2019-02-22T08:35:56.494Z,99.90
2019-02-22T08:37:00.611Z,99.90
2019-02-22T08:38:04.804Z,99.90
2019-02-22T08:39:08.948Z,99.90
2019-02-22T08:40:13.051Z,99.90
2019-02-22T08:41:17.203Z,99.90
2019-02-22T08:42:21.357Z,99.90
2019-02-22T08:43:31.468Z,99.90
2019-02-22T08:44:32.236Z,99.90
2019-02-22T08:45:36.373Z,99.90
2019-02-22T08:46:40.587Z,99.90
2019-02-22T08:47:44.746Z,99.90
2019-02-22T08:48:48.831Z,99.90
2019-02-22T08:49:52.958Z,99.90
2019-02-22T08:50:57.070Z,99.90
2019-02-22T08:52:01.197Z,99.90
2019-02-22T08:53:05.409Z,99.90
2019-02-22T08:54:09.507Z,99.90
2019-02-22T08:55:13.596Z,99.90
2019-02-22T08:56:17.721Z,99.90
2019-02-22T08:57:21.907Z,99.90
2019-02-22T08:58:26.015Z,99.90
2019-02-22T08:59:30.251Z,99.90
2019-02-22T09:00:34.365Z,99.90
2019-02-22T09:01:38.529Z,99.90
2019-02-22T09:02:42.730Z,99.90
2019-02-22T09:03:50.707Z,99.90
2019-02-22T09:04:52.788Z,99.90
2019-02-22T09:05:56.989Z,99.90
2019-02-22T09:07:01.192Z,99.90
2019-02-22T09:08:05.284Z,99.90
2019-02-22T09:09:09.387Z,99.90
2019-02-22T09:10:13.540Z,99.90
2019-02-22T09:11:17.656Z,99.90
2019-02-22T09:12:21.780Z,99.90
2019-02-22T09:13:25.921Z,99.90
2019-02-22T09:14:30.032Z,99.90
2019-02-22T09:15:34.179Z,99.90
2019-02-22T09:16:38.301Z,99.90
2019-02-22T09:17:42.464Z,99.90
2019-02-22T09:18:46.604Z,99.90
2019-02-22T09:19:50.772Z,99.90
2019-02-22T09:20:54.910Z,99.90
2019-02-22T09:21:59.045Z,99.90
2019-02-22T09:23:03.168Z,99.90
2019-02-22T09:24:07.351Z,99.90
2019-02-22T09:25:11.487Z,99.90
2019-02-22T09:26:15.625Z,99.90
2019-02-22T09:27:19.779Z,99.90
2019-02-22T09:28:23.881Z,99.90
2019-02-22T09:29:28.027Z,99.90
2019-02-22T09:30:32.127Z,99.90
2019-02-22T09:31:36.243Z,99.90
2019-02-22T09:32:40.477Z,99.90
2019-02-22T09:33:44.632Z,99.90
2019-02-22T09:34:48.769Z,99.90
2019-02-22T09:35:52.927Z,99.90
2019-02-22T09:36:57.010Z,99.90
2019-02-22T09:38:01.185Z,99.90
2019-02-22T09:39:06.069Z,99.90
2019-02-22T09:40:11.146Z,99.90
2019-02-22T09:41:15.250Z,99.90
2019-02-22T09:42:19.467Z,99.90
2019-02-22T09:43:23.579Z,99.90
2019-02-22T09:44:27.797Z,99.90
2019-02-22T09:45:32.035Z,99.90
2019-02-22T09:46:36.152Z,99.90
2019-02-22T09:47:40.592Z,99.90
2019-02-22T09:48:44.702Z,99.90
2019-02-22T09:49:48.818Z,99.90
2019-02-22T09:50:52.959Z,99.90
2019-02-22T09:51:57.088Z,99.90
2019-02-22T09:53:01.269Z,99.90
2019-02-22T09:54:05.394Z,99.90
2019-02-22T09:55:10.787Z,99.90
2019-02-22T09:56:14.883Z,99.90
2019-02-22T09:57:19.027Z,99.90
2019-02-22T09:58:23.128Z,99.90
2019-02-22T09:59:27.254Z,99.90
2019-02-22T10:00:31.356Z,99.90
2019-02-22T10:01:35.438Z,99.90
2019-02-22T10:02:39.999Z,99.90
2019-02-22T10:03:44.273Z,99.90
2019-02-22T10:04:54.899Z,99.90
2019-02-22T10:05:54.256Z,99.90
2019-02-22T10:06:58.460Z,99.90
2019-02-22T10:08:02.819Z,99.90
2019-02-22T10:09:07.191Z,99.90
2019-02-22T10:10:11.315Z,99.90
2019-02-22T10:11:15.406Z,99.90
2019-02-22T10:12:19.832Z,99.90
2019-02-22T10:13:23.931Z,99.90
2019-02-22T10:14:28.594Z,99.90
2019-02-22T10:15:33.087Z,99.90
2019-02-22T10:16:37.215Z,99.90
2019-02-22T10:17:41.326Z,99.90
2019-02-22T10:18:45.534Z,99.90
2019-02-22T10:19:49.631Z,99.90
2019-02-22T10:20:53.742Z,99.90
2019-02-22T10:21:57.872Z,99.90
2019-02-22T10:23:02.011Z,99.90
2019-02-22T10:24:06.118Z,99.90
2019-02-22T10:25:10.210Z,99.90
2019-02-22T10:26:14.319Z,99.90
2019-02-22T10:27:18.684Z,99.90
2019-02-22T10:28:22.778Z,99.90
2019-02-22T10:29:26.964Z,99.90
2019-02-22T10:30:31.320Z,99.90
2019-02-22T10:31:35.469Z,99.90
2019-02-22T10:32:39.560Z,99.90
2019-02-22T10:33:43.646Z,99.90
2019-02-22T10:34:47.767Z,99.90
2019-02-22T10:35:51.942Z,99.90
2019-02-22T10:36:56.056Z,99.90
2019-02-22T10:38:00.173Z,99.90
2019-02-22T10:39:06.135Z,99.90
2019-02-22T10:40:10.476Z,99.90
2019-02-22T10:41:14.584Z,99.90
2019-02-22T10:42:18.696Z,99.90
2019-02-22T10:43:22.855Z,99.90
2019-02-22T10:44:27.049Z,99.90
2019-02-22T10:45:31.182Z,99.90
2019-02-22T10:46:35.304Z,99.90
2019-02-22T10:47:39.399Z,99.90
2019-02-22T10:48:43.501Z,99.90
2019-02-22T10:49:47.603Z,99.90
2019-02-22T10:50:51.730Z,99.90
2019-02-22T10:51:55.829Z,99.90
2019-02-22T10:53:02.389Z,99.90
2019-02-22T10:54:05.747Z,99.90
2019-02-22T10:55:09.917Z,99.90
2019-02-22T10:56:14.063Z,99.90
2019-02-22T10:57:18.162Z,99.90
2019-02-22T10:58:22.266Z,99.90
2019-02-22T10:59:26.366Z,99.90
2019-02-22T11:00:30.477Z,99.90
2019-02-22T11:01:34.706Z,99.90
2019-02-22T11:02:38.799Z,99.90
2019-02-22T11:03:42.904Z,99.90
2019-02-22T11:04:47.018Z,99.90
2019-02-22T11:05:51.139Z,99.90
2019-02-22T11:06:55.339Z,99.90
2019-02-22T11:07:59.463Z,99.90
2019-02-22T11:09:04.625Z,99.90
2019-02-22T11:10:09.777Z,99.90
2019-02-22T11:11:13.962Z,99.90
2019-02-22T11:12:18.079Z,99.90
2019-02-22T11:13:22.192Z,99.90
2019-02-22T11:14:29.337Z,99.90
2019-02-22T11:15:32.173Z,99.90
2019-02-22T11:16:36.396Z,99.90
2019-02-22T11:17:40.548Z,99.90
2019-02-22T11:18:44.719Z,99.90
2019-02-22T11:19:48.886Z,99.90
2019-02-22T11:20:53.043Z,99.90
2019-02-22T11:21:57.162Z,99.90
2019-02-22T11:23:01.316Z,99.90
2019-02-22T11:24:05.519Z,99.90
2019-02-22T11:25:10.900Z,99.90
2019-02-22T11:26:15.023Z,99.90
2019-02-22T11:27:19.145Z,99.90
2019-02-22T11:28:23.258Z,99.90
2019-02-22T11:29:27.366Z,99.90
2019-02-22T11:30:31.468Z,99.90
2019-02-22T11:31:35.588Z,99.90
2019-02-22T11:32:39.675Z,99.90
2019-02-22T11:33:43.777Z,99.90
2019-02-22T11:34:48.171Z,99.90
2019-02-22T11:35:52.353Z,99.90
2019-02-22T11:36:56.463Z,99.90
2019-02-22T11:38:00.567Z,99.90
2019-02-22T11:39:05.630Z,99.90
2019-02-22T11:40:09.751Z,99.90
2019-02-22T11:41:13.899Z,99.90
2019-02-22T11:42:17.999Z,99.90
2019-02-22T11:43:22.150Z,99.90
2019-02-22T11:44:26.231Z,99.90
2019-02-22T11:45:30.347Z,99.90
2019-02-22T11:46:34.483Z,99.90
2019-02-22T11:47:38.606Z,99.90
2019-02-22T11:48:42.704Z,99.90
2019-02-22T11:49:46.858Z,99.90
2019-02-22T11:50:50.947Z,99.90
2019-02-22T11:51:55.971Z,99.90
2019-02-22T11:53:00.181Z,99.90
2019-02-22T11:54:04.318Z,99.90
2019-02-22T11:55:10.033Z,99.90
2019-02-22T11:56:14.159Z,99.90
2019-02-22T11:57:19.634Z,99.90
2019-02-22T11:58:23.880Z,99.90
2019-02-22T11:59:28.011Z,99.90
2019-02-22T12:00:32.172Z,99.90
2019-02-22T12:01:36.303Z,99.90
2019-02-22T12:02:40.429Z,99.90
2019-02-22T12:03:44.583Z,99.90
2019-02-22T12:04:48.699Z,99.90
2019-02-22T12:05:52.835Z,99.90
2019-02-22T12:06:56.936Z,99.90
2019-02-22T12:08:03.535Z,99.90
2019-02-22T12:09:07.012Z,99.90
2019-02-22T12:10:11.467Z,99.90
2019-02-22T12:11:15.565Z,99.90
2019-02-22T12:12:19.668Z,99.90
2019-02-22T12:13:23.764Z,99.90
2019-02-22T12:14:27.916Z,99.90
2019-02-22T12:15:32.041Z,99.90
2019-02-22T12:16:36.197Z,99.80
2019-02-22T12:17:40.403Z,99.90
2019-02-22T12:18:44.539Z,99.90
2019-02-22T12:19:49.018Z,99.80
2019-02-22T12:20:53.147Z,99.40
2019-02-22T12:21:57.294Z,98.60
2019-02-22T12:23:01.466Z,98.00
2019-02-22T12:24:05.678Z,98.20
2019-02-22T12:25:09.785Z,98.40
2019-02-22T12:26:13.899Z,98.50
2019-02-22T12:27:18.083Z,98.60
2019-02-22T12:28:22.336Z,98.50
2019-02-22T12:29:26.458Z,98.40
2019-02-22T12:30:30.586Z,98.40
2019-02-22T12:31:34.700Z,98.30
2019-02-22T12:32:39.652Z,98.40
2019-02-22T12:33:43.928Z,98.40
2019-02-22T12:34:48.119Z,98.20
2019-02-22T12:35:52.506Z,97.90
2019-02-22T12:36:56.903Z,98.00
2019-02-22T12:38:01.063Z,97.90
2019-02-22T12:39:06.163Z,97.80
2019-02-22T12:40:10.387Z,97.70
2019-02-22T12:41:14.653Z,97.50
2019-02-22T12:42:18.764Z,97.60
2019-02-22T12:43:22.955Z,97.50
2019-02-22T12:44:27.075Z,97.60
2019-02-22T12:45:31.175Z,97.80
2019-02-22T12:46:35.347Z,97.60
2019-02-22T12:47:39.500Z,97.70
2019-02-22T12:48:43.595Z,97.80
2019-02-22T12:49:47.859Z,97.80
2019-02-22T12:50:52.037Z,97.70
2019-02-22T12:51:56.151Z,97.80
2019-02-22T12:53:00.326Z,97.90
2019-02-22T12:54:04.454Z,97.60
2019-02-22T12:55:08.911Z,97.60
2019-02-22T12:56:13.092Z,97.80
2019-02-22T12:57:17.187Z,97.70
2019-02-22T12:58:21.307Z,97.50
2019-02-22T12:59:25.455Z,97.50
2019-02-22T13:00:29.864Z,97.60
2019-02-22T13:01:34.045Z,97.70
2019-02-22T13:02:38.152Z,97.80
2019-02-22T13:03:42.239Z,97.30
2019-02-22T13:04:46.476Z,97.10
2019-02-22T13:05:50.610Z,97.00
2019-02-22T13:06:54.758Z,97.10
2019-02-22T13:07:58.929Z,97.20
2019-02-22T13:09:04.458Z,97.30
2019-02-22T13:10:08.979Z,97.40
2019-02-22T13:11:13.218Z,97.40
2019-02-22T13:12:17.530Z,97.50
2019-02-22T13:13:21.751Z,97.60
2019-02-22T13:14:26.016Z,97.60
2019-02-22T13:15:30.171Z,97.60
2019-02-22T13:16:34.307Z,97.70
2019-02-22T13:17:38.475Z,97.80
2019-02-22T13:18:42.876Z,97.90
2019-02-22T13:19:47.003Z,98.10
2019-02-22T13:20:53.138Z,98.00
2019-02-22T13:21:56.989Z,97.00
2019-02-22T13:23:02.736Z,96.60
2019-02-22T13:24:06.908Z,96.60
2019-02-22T13:25:11.096Z,96.60
2019-02-22T13:26:17.840Z,96.50
2019-02-22T13:27:21.120Z,96.30
2019-02-22T13:28:25.222Z,95.30
2019-02-22T13:29:29.400Z,94.40
2019-02-22T13:30:33.505Z,94.40
2019-02-22T13:31:37.636Z,94.40
2019-02-22T13:32:42.638Z,94.20
2019-02-22T13:33:46.799Z,94.10
2019-02-22T13:34:51.022Z,93.60
2019-02-22T13:35:55.199Z,93.30
2019-02-22T13:36:59.346Z,93.20
2019-02-22T13:38:03.451Z,93.00
2019-02-22T13:39:07.591Z,93.00
2019-02-22T13:40:12.755Z,93.00
2019-02-22T13:41:16.828Z,92.10
2019-02-22T13:42:20.928Z,92.00
2019-02-22T13:43:25.130Z,92.00
2019-02-22T13:44:29.300Z,91.60
2019-02-22T13:45:33.659Z,91.70
2019-02-22T13:46:42.766Z,91.70
2019-02-22T13:47:47.262Z,91.70
2019-02-22T13:48:51.370Z,91.50