createdAt,value
2019-04-29T00:00:33.210Z,0.00
2019-04-29T00:01:33.206Z,0.00
2019-04-29T00:02:33.199Z,0.00
2019-04-29T00:03:33.195Z,0.00
2019-04-29T00:04:33.187Z,0.00
2019-04-29T00:05:33.183Z,0.00
2019-04-29T00:06:33.174Z,0.00
2019-04-29T00:07:33.171Z,0.00
2019-04-29T00:08:33.163Z,0.00
2019-04-29T00:09:33.155Z,0.00
2019-04-29T00:10:33.149Z,0.00
2019-04-29T00:11:33.142Z,0.00
2019-04-29T00:12:33.142Z,0.00
2019-04-29T00:13:33.133Z,0.00
2019-04-29T00:14:33.123Z,0.00
2019-04-29T00:15:33.116Z,0.00
2019-04-29T00:16:33.115Z,0.00
2019-04-29T00:17:33.106Z,0.00
2019-04-29T00:18:33.098Z,0.00
2019-04-29T00:19:35.971Z,0.00
2019-04-29T00:20:33.086Z,0.00
2019-04-29T00:21:33.081Z,0.00
2019-04-29T00:22:33.078Z,0.00
2019-04-29T00:23:33.066Z,0.00
2019-04-29T00:24:33.062Z,0.00
2019-04-29T00:25:33.054Z,0.00
2019-04-29T00:26:33.053Z,0.00
2019-04-29T00:27:33.040Z,0.00
2019-04-29T00:28:33.033Z,0.00
2019-04-29T00:29:33.036Z,0.00
2019-04-29T00:30:33.026Z,0.00
2019-04-29T00:31:33.016Z,0.00
2019-04-29T00:32:33.014Z,0.00
2019-04-29T00:33:33.004Z,0.00
2019-04-29T00:34:32.998Z,0.00
2019-04-29T00:35:32.992Z,0.00
2019-04-29T00:36:32.985Z,0.00
2019-04-29T00:37:32.994Z,0.00
2019-04-29T00:38:32.975Z,0.00
2019-04-29T00:39:32.969Z,0.00
2019-04-29T00:40:32.959Z,0.00
2019-04-29T00:41:32.958Z,0.00
2019-04-29T00:42:32.949Z,0.00
2019-04-29T00:43:32.944Z,0.00
2019-04-29T00:44:32.937Z,0.00
2019-04-29T00:45:32.930Z,0.00
2019-04-29T00:46:32.922Z,0.00
2019-04-29T00:47:32.917Z,0.00
2019-04-29T00:48:32.910Z,0.00
2019-04-29T00:49:32.907Z,0.00
2019-04-29T00:50:32.895Z,0.00
2019-04-29T00:51:32.892Z,0.00
2019-04-29T00:52:32.888Z,0.00
2019-04-29T00:53:32.881Z,0.00
2019-04-29T00:54:32.879Z,0.00
2019-04-29T00:55:32.871Z,0.00
2019-04-29T00:56:32.862Z,0.00
2019-04-29T00:57:32.859Z,0.00
2019-04-29T00:58:32.852Z,0.00
2019-04-29T00:59:32.842Z,0.00
2019-04-29T01:00:32.834Z,0.00
2019-04-29T01:01:32.839Z,0.00
2019-04-29T01:02:32.822Z,0.00
2019-04-29T01:03:32.819Z,0.00
2019-04-29T01:04:32.814Z,0.00
2019-04-29T01:05:32.806Z,0.00
2019-04-29T01:06:32.806Z,0.00
2019-04-29T01:07:32.796Z,0.00
2019-04-29T01:08:32.785Z,0.00
2019-04-29T01:09:32.784Z,0.00
2019-04-29T01:10:32.772Z,0.00
2019-04-29T01:11:32.767Z,0.00
2019-04-29T01:12:32.758Z,0.00
2019-04-29T01:13:32.756Z,0.00
2019-04-29T01:14:32.748Z,0.00
2019-04-29T01:15:32.743Z,0.00
2019-04-29T01:16:32.736Z,0.00
2019-04-29T01:17:32.728Z,0.00
2019-04-29T01:18:32.727Z,0.00
2019-04-29T01:19:32.761Z,0.00
2019-04-29T01:20:32.710Z,0.00
2019-04-29T01:21:32.702Z,0.00
2019-04-29T01:22:32.696Z,0.00
2019-04-29T01:23:32.692Z,0.00
2019-04-29T01:24:32.684Z,0.00
2019-04-29T01:25:32.677Z,0.00
2019-04-29T01:26:32.670Z,0.00
2019-04-29T01:27:32.666Z,0.00
2019-04-29T01:28:32.658Z,0.00
2019-04-29T01:29:32.659Z,0.00
2019-04-29T01:30:32.644Z,0.00
2019-04-29T01:31:32.641Z,0.00
2019-04-29T01:32:32.685Z,0.00
2019-04-29T01:33:32.629Z,0.00
2019-04-29T01:34:32.624Z,0.00
2019-04-29T01:35:32.615Z,0.00
2019-04-29T01:36:32.608Z,0.00
2019-04-29T01:37:32.604Z,0.00
2019-04-29T01:38:32.597Z,0.00
2019-04-29T01:39:32.589Z,0.00
2019-04-29T01:40:32.582Z,0.00
2019-04-29T01:41:32.588Z,0.00
2019-04-29T01:42:32.567Z,0.00
2019-04-29T01:43:32.560Z,0.00
2019-04-29T01:44:32.557Z,0.00
2019-04-29T01:45:32.551Z,0.00
2019-04-29T01:46:32.545Z,0.00
2019-04-29T01:47:32.535Z,0.00
2019-04-29T01:48:32.529Z,0.00
2019-04-29T01:49:32.527Z,0.00
2019-04-29T01:50:32.518Z,0.00
2019-04-29T01:51:32.507Z,0.00
2019-04-29T01:52:32.504Z,0.00
2019-04-29T01:53:32.496Z,0.00
2019-04-29T01:54:32.491Z,0.00
2019-04-29T01:55:32.490Z,0.00
2019-04-29T01:56:32.478Z,0.00
2019-04-29T01:57:32.473Z,0.00
2019-04-29T01:58:32.466Z,0.00
2019-04-29T01:59:32.457Z,0.00
2019-04-29T02:00:32.459Z,0.00
2019-04-29T02:01:32.458Z,0.00
2019-04-29T02:02:32.441Z,0.00
2019-04-29T02:03:32.432Z,0.00
2019-04-29T02:04:32.434Z,0.00
2019-04-29T02:05:32.419Z,0.00
2019-04-29T02:06:32.417Z,0.00
2019-04-29T02:07:32.405Z,0.00
2019-04-29T02:08:32.399Z,0.00
2019-04-29T02:09:32.391Z,0.00
2019-04-29T02:10:32.387Z,0.00
2019-04-29T02:11:32.379Z,0.00
2019-04-29T02:12:32.373Z,0.00
2019-04-29T02:13:32.368Z,0.00
2019-04-29T02:14:32.359Z,0.00
2019-04-29T02:15:32.352Z,0.00
2019-04-29T02:16:32.354Z,0.00
2019-04-29T02:17:32.339Z,0.00
2019-04-29T02:18:32.334Z,0.00
2019-04-29T02:19:32.324Z,0.00
2019-04-29T02:20:32.322Z,0.00
2019-04-29T02:21:32.314Z,0.00
2019-04-29T02:22:32.309Z,0.00
2019-04-29T02:23:32.299Z,0.00
2019-04-29T02:24:32.295Z,0.00
2019-04-29T02:25:32.288Z,0.00
2019-04-29T02:26:32.288Z,0.00
2019-04-29T02:27:32.272Z,0.00
2019-04-29T02:28:32.277Z,0.00
2019-04-29T02:29:32.262Z,0.00
2019-04-29T02:30:32.259Z,0.00
2019-04-29T02:31:32.253Z,0.00
2019-04-29T02:32:32.248Z,0.00
2019-04-29T02:33:32.252Z,0.00
2019-04-29T02:34:32.229Z,0.00
2019-04-29T02:35:32.221Z,0.00
2019-04-29T02:36:32.216Z,0.00
2019-04-29T02:37:32.210Z,0.00
2019-04-29T02:38:32.202Z,0.00
2019-04-29T02:39:32.195Z,0.00
2019-04-29T02:40:32.189Z,0.00
2019-04-29T02:41:32.180Z,0.00
2019-04-29T02:42:32.175Z,0.00
2019-04-29T02:43:32.169Z,0.00
2019-04-29T02:44:32.163Z,0.00
2019-04-29T02:45:32.154Z,0.00
2019-04-29T02:46:32.149Z,0.00
2019-04-29T02:47:32.139Z,0.00
2019-04-29T02:48:34.657Z,0.00
2019-04-29T02:49:32.129Z,0.00
2019-04-29T02:50:32.125Z,0.00
2019-04-29T02:51:32.115Z,0.00
2019-04-29T02:52:32.109Z,0.00
2019-04-29T02:53:32.100Z,0.00
2019-04-29T02:54:32.092Z,0.00
2019-04-29T02:55:32.091Z,0.00
2019-04-29T02:56:32.080Z,0.00
2019-04-29T02:57:32.075Z,0.00
2019-04-29T02:58:32.066Z,0.00
2019-04-29T02:59:32.059Z,0.00
2019-04-29T03:00:32.058Z,0.00
2019-04-29T03:01:32.055Z,0.00
2019-04-29T03:02:32.039Z,0.00
2019-04-29T03:03:32.037Z,0.00
2019-04-29T03:04:32.053Z,0.00
2019-04-29T03:05:32.052Z,0.00
2019-04-29T03:06:32.014Z,0.00
2019-04-29T03:07:32.007Z,0.00
2019-04-29T03:08:32.000Z,0.00
2019-04-29T03:09:31.999Z,0.00
2019-04-29T03:10:31.986Z,0.00
2019-04-29T03:11:31.984Z,0.00
2019-04-29T03:12:31.974Z,0.00
2019-04-29T03:13:31.966Z,0.00
2019-04-29T03:14:31.963Z,0.00
2019-04-29T03:15:31.955Z,0.00
2019-04-29T03:16:31.949Z,0.00
2019-04-29T03:17:31.945Z,0.00
2019-04-29T03:18:31.930Z,0.00
2019-04-29T03:19:31.932Z,0.00
2019-04-29T03:20:31.921Z,0.00
2019-04-29T03:21:31.916Z,0.00
2019-04-29T03:22:31.909Z,0.00
2019-04-29T03:23:31.900Z,0.00
2019-04-29T03:24:31.906Z,0.00
2019-04-29T03:25:31.888Z,0.00
2019-04-29T03:26:31.878Z,0.00
2019-04-29T03:27:31.887Z,0.00
2019-04-29T03:28:31.870Z,0.00
2019-04-29T03:29:31.863Z,0.00
2019-04-29T03:30:31.857Z,0.00
2019-04-29T03:31:38.762Z,0.00
2019-04-29T03:32:31.841Z,0.00
2019-04-29T03:33:31.833Z,0.00
2019-04-29T03:34:31.826Z,0.00
2019-04-29T03:35:31.827Z,0.00
2019-04-29T03:36:31.812Z,0.00
2019-04-29T03:37:31.807Z,0.00
2019-04-29T03:38:31.799Z,0.00
2019-04-29T03:39:31.795Z,0.00
2019-04-29T03:40:31.782Z,0.00
2019-04-29T03:41:31.778Z,0.00
2019-04-29T03:42:31.771Z,0.00
2019-04-29T03:43:31.762Z,0.00
2019-04-29T03:44:31.758Z,0.00
2019-04-29T03:45:31.758Z,0.00
2019-04-29T03:46:31.742Z,0.00
2019-04-29T03:47:31.735Z,0.00
2019-04-29T03:48:31.736Z,0.00
2019-04-29T03:49:31.723Z,0.00
2019-04-29T03:50:31.716Z,0.00
2019-04-29T03:51:31.711Z,0.00
2019-04-29T03:52:31.702Z,0.00
2019-04-29T03:53:31.697Z,0.00
2019-04-29T03:54:31.689Z,0.00
2019-04-29T03:55:39.938Z,0.00
2019-04-29T03:56:31.675Z,0.00
2019-04-29T03:57:31.671Z,0.00
2019-04-29T03:58:31.663Z,0.00
2019-04-29T03:59:31.654Z,0.00
2019-04-29T04:00:31.650Z,0.00
2019-04-29T04:01:31.645Z,0.00
2019-04-29T04:02:31.636Z,0.00
2019-04-29T04:03:31.633Z,0.00
2019-04-29T04:04:31.622Z,0.00
2019-04-29T04:05:31.623Z,0.00
2019-04-29T04:06:31.612Z,0.00
2019-04-29T04:07:31.602Z,0.00
2019-04-29T04:08:31.595Z,0.00
2019-04-29T04:09:31.595Z,0.00
2019-04-29T04:10:31.581Z,0.00
2019-04-29T04:11:31.576Z,0.00
2019-04-29T04:12:31.567Z,5.63
2019-04-29T04:13:31.565Z,5.63
2019-04-29T04:14:31.554Z,5.63
2019-04-29T04:15:31.544Z,5.63
2019-04-29T04:16:31.541Z,5.63
2019-04-29T04:17:31.534Z,5.63
2019-04-29T04:18:31.527Z,11.25
2019-04-29T04:19:31.524Z,11.25
2019-04-29T04:20:31.516Z,5.63
2019-04-29T04:21:31.505Z,11.25
2019-04-29T04:22:31.503Z,11.25
2019-04-29T04:23:31.495Z,11.25
2019-04-29T04:24:31.491Z,5.63
2019-04-29T04:25:31.484Z,5.63
2019-04-29T04:26:31.471Z,11.25
2019-04-29T04:27:31.464Z,11.25
2019-04-29T04:28:31.463Z,11.25
2019-04-29T04:29:31.454Z,16.88
2019-04-29T04:30:31.458Z,16.88
2019-04-29T04:31:31.438Z,16.88
2019-04-29T04:32:31.428Z,11.25
2019-04-29T04:33:31.427Z,11.25
2019-04-29T04:34:31.422Z,11.25
2019-04-29T04:35:31.413Z,11.25
2019-04-29T04:36:31.404Z,11.25
2019-04-29T04:37:31.399Z,11.25
2019-04-29T04:38:31.393Z,11.25
2019-04-29T04:39:31.388Z,11.25
2019-04-29T04:40:31.378Z,11.25
2019-04-29T04:41:31.416Z,5.63
2019-04-29T04:42:31.365Z,5.63
2019-04-29T04:43:31.358Z,11.25
2019-04-29T04:44:31.349Z,5.63
2019-04-29T04:45:31.342Z,11.25
2019-04-29T04:46:31.364Z,11.25
2019-04-29T04:47:31.331Z,11.25
2019-04-29T04:48:31.324Z,5.63
2019-04-29T04:49:31.316Z,16.88
2019-04-29T04:50:31.314Z,16.88
2019-04-29T04:51:31.302Z,22.50
2019-04-29T04:52:31.300Z,16.88
2019-04-29T04:53:31.290Z,16.88
2019-04-29T04:54:31.632Z,16.88
2019-04-29T04:55:31.275Z,16.88
2019-04-29T04:56:31.270Z,16.88
2019-04-29T04:57:31.264Z,22.50
2019-04-29T04:58:31.255Z,16.88
2019-04-29T04:59:31.251Z,22.50
2019-04-29T05:00:31.243Z,22.50
2019-04-29T05:01:31.237Z,28.13
2019-04-29T05:02:31.234Z,22.50
2019-04-29T05:03:31.225Z,28.13
2019-04-29T05:04:31.221Z,33.75
2019-04-29T05:05:31.224Z,22.50
2019-04-29T05:06:31.203Z,22.50
2019-04-29T05:07:31.197Z,28.13
2019-04-29T05:08:31.191Z,33.75
2019-04-29T05:09:31.184Z,22.50
2019-04-29T05:10:31.176Z,22.50
2019-04-29T05:11:31.170Z,28.13
2019-04-29T05:12:31.165Z,39.38
2019-04-29T05:13:31.157Z,39.38
2019-04-29T05:14:31.150Z,50.63
2019-04-29T05:15:31.141Z,39.38
2019-04-29T05:16:31.137Z,39.38
2019-04-29T05:17:31.127Z,39.38
2019-04-29T05:18:31.123Z,39.38
2019-04-29T05:19:31.118Z,39.38
2019-04-29T05:20:31.111Z,50.63
2019-04-29T05:21:31.105Z,50.63
2019-04-29T05:22:31.096Z,56.25
2019-04-29T05:23:31.089Z,50.63
2019-04-29T05:24:31.090Z,45.00
2019-04-29T05:25:31.080Z,28.13
2019-04-29T05:26:31.071Z,33.75
2019-04-29T05:27:31.064Z,33.75
2019-04-29T05:28:31.060Z,33.75
2019-04-29T05:29:31.051Z,28.13
2019-04-29T05:30:31.046Z,22.50
2019-04-29T05:31:31.039Z,22.50
2019-04-29T05:32:31.034Z,22.50
2019-04-29T05:33:31.025Z,16.88
2019-04-29T05:34:31.018Z,22.50
2019-04-29T05:35:31.013Z,22.50
2019-04-29T05:36:34.112Z,16.88
2019-04-29T05:37:30.998Z,16.88
2019-04-29T05:38:30.995Z,11.25
2019-04-29T05:39:30.985Z,11.25
2019-04-29T05:40:30.985Z,11.25
2019-04-29T05:41:34.879Z,11.25
2019-04-29T05:42:30.964Z,11.25
2019-04-29T05:43:32.006Z,11.25
2019-04-29T05:44:30.956Z,16.88
2019-04-29T05:45:30.947Z,11.25
2019-04-29T05:46:30.936Z,11.25
2019-04-29T05:47:30.931Z,11.25
2019-04-29T05:48:32.124Z,11.25
2019-04-29T05:49:30.923Z,11.25
2019-04-29T05:50:30.913Z,11.25
2019-04-29T05:51:30.905Z,16.88
2019-04-29T05:52:34.683Z,16.88
2019-04-29T05:53:30.894Z,16.88
2019-04-29T05:54:31.620Z,22.50
2019-04-29T05:55:30.882Z,16.88
2019-04-29T05:56:30.876Z,22.50
2019-04-29T05:57:30.866Z,22.50
2019-04-29T05:58:32.860Z,22.50
2019-04-29T05:59:30.850Z,22.50
2019-04-29T06:00:30.847Z,22.50
2019-04-29T06:01:30.839Z,22.50
2019-04-29T06:02:33.243Z,22.50
2019-04-29T06:03:33.424Z,22.50
2019-04-29T06:04:30.825Z,22.50
2019-04-29T06:05:30.814Z,22.50
2019-04-29T06:06:30.808Z,22.50
2019-04-29T06:07:30.801Z,16.88
2019-04-29T06:08:34.515Z,16.88
2019-04-29T06:09:30.787Z,16.88
2019-04-29T06:10:30.783Z,16.88
2019-04-29T06:11:30.776Z,16.88
2019-04-29T06:12:30.769Z,16.88
2019-04-29T06:13:30.767Z,22.50
2019-04-29T06:14:30.754Z,16.88
2019-04-29T06:15:30.747Z,22.50
2019-04-29T06:16:30.744Z,22.50
2019-04-29T06:17:30.734Z,28.13
2019-04-29T06:18:30.728Z,22.50
2019-04-29T06:19:30.780Z,28.13
2019-04-29T06:20:30.717Z,33.75
2019-04-29T06:21:30.708Z,33.75
2019-04-29T06:22:30.700Z,39.38
2019-04-29T06:23:30.695Z,45.00
2019-04-29T06:24:30.689Z,45.00
2019-04-29T06:25:30.684Z,45.00
2019-04-29T06:26:30.676Z,45.00
2019-04-29T06:27:33.284Z,45.00
2019-04-29T06:28:30.666Z,45.00
2019-04-29T06:29:30.658Z,50.63
2019-04-29T06:30:30.650Z,56.25
2019-04-29T06:31:30.642Z,56.25
2019-04-29T06:32:30.640Z,50.63
2019-04-29T06:33:31.056Z,61.88
2019-04-29T06:34:30.626Z,45.00
2019-04-29T06:35:30.619Z,45.00
2019-04-29T06:36:30.613Z,39.38
2019-04-29T06:37:30.605Z,33.75
2019-04-29T06:38:30.598Z,39.38
2019-04-29T06:39:30.593Z,39.38
2019-04-29T06:40:35.268Z,39.38
2019-04-29T06:41:30.578Z,39.38
2019-04-29T06:42:33.303Z,39.38
2019-04-29T06:43:30.744Z,28.13
2019-04-29T06:44:30.568Z,33.75
2019-04-29T06:45:30.570Z,39.38
2019-04-29T06:46:30.543Z,39.38
2019-04-29T06:47:30.541Z,50.63
2019-04-29T06:48:30.533Z,45.00
2019-04-29T06:49:30.534Z,50.63
2019-04-29T06:50:30.520Z,50.63
2019-04-29T06:51:30.513Z,50.63
2019-04-29T06:52:30.507Z,50.63
2019-04-29T06:53:30.502Z,50.63
2019-04-29T06:54:30.499Z,56.25
2019-04-29T06:55:30.487Z,61.88
2019-04-29T06:56:30.481Z,61.88
2019-04-29T06:57:30.477Z,67.50
2019-04-29T06:58:32.613Z,67.50
2019-04-29T06:59:30.462Z,73.13
2019-04-29T07:00:30.457Z,78.75
2019-04-29T07:01:33.120Z,84.38
2019-04-29T07:02:30.456Z,84.38
2019-04-29T07:03:30.439Z,95.63
2019-04-29T07:04:30.602Z,101.25
2019-04-29T07:05:30.423Z,84.38
2019-04-29T07:06:30.419Z,101.25
2019-04-29T07:07:30.408Z,101.25
2019-04-29T07:08:30.407Z,78.75
2019-04-29T07:09:30.399Z,106.88
2019-04-29T07:10:30.392Z,101.25
2019-04-29T07:11:31.825Z,112.50
2019-04-29T07:12:30.380Z,140.63
2019-04-29T07:13:30.374Z,151.88
2019-04-29T07:14:32.894Z,146.25
2019-04-29T07:15:30.360Z,146.25
2019-04-29T07:16:32.073Z,146.25
2019-04-29T07:17:30.349Z,157.50
2019-04-29T07:18:30.343Z,135.00
2019-04-29T07:19:30.342Z,135.00
2019-04-29T07:20:32.469Z,129.38
2019-04-29T07:21:30.321Z,140.63
2019-04-29T07:22:31.227Z,129.38
2019-04-29T07:23:30.309Z,129.38
2019-04-29T07:24:30.304Z,106.88
2019-04-29T07:25:30.372Z,123.75
2019-04-29T07:26:30.292Z,146.25
2019-04-29T07:27:30.287Z,123.75
2019-04-29T07:28:30.309Z,112.50
2019-04-29T07:29:32.284Z,106.88
2019-04-29T07:30:30.272Z,78.75
2019-04-29T07:31:33.386Z,84.38
2019-04-29T07:32:32.374Z,84.38
2019-04-29T07:33:30.251Z,84.38
2019-04-29T07:34:33.753Z,73.13
2019-04-29T07:35:30.239Z,73.13
2019-04-29T07:36:30.231Z,67.50
2019-04-29T07:37:34.186Z,67.50
2019-04-29T07:38:40.542Z,67.50
2019-04-29T07:39:31.769Z,67.50
2019-04-29T07:40:30.203Z,61.88
2019-04-29T07:41:30.199Z,78.75
2019-04-29T07:42:32.344Z,84.38
2019-04-29T07:43:30.189Z,90.00
2019-04-29T07:44:43.416Z,90.00
2019-04-29T07:45:43.291Z,95.63
2019-04-29T07:46:30.172Z,123.75
2019-04-29T07:47:31.173Z,112.50
2019-04-29T07:48:30.155Z,118.13
2019-04-29T07:49:30.153Z,112.50
2019-04-29T07:50:30.144Z,106.88
2019-04-29T07:51:30.140Z,106.88
2019-04-29T07:52:30.132Z,118.13
2019-04-29T07:53:38.750Z,118.13
2019-04-29T07:54:30.120Z,112.50
2019-04-29T07:55:30.814Z,95.63
2019-04-29T07:56:30.108Z,84.38
2019-04-29T07:57:30.110Z,112.50
2019-04-29T07:58:30.092Z,101.25
2019-04-29T07:59:33.750Z,95.63
2019-04-29T08:00:30.084Z,101.25
2019-04-29T08:01:30.076Z,95.63
2019-04-29T08:02:30.072Z,101.25
2019-04-29T08:03:30.062Z,90.00
2019-04-29T08:04:30.058Z,95.63
2019-04-29T08:05:30.058Z,84.38
2019-04-29T08:06:30.047Z,90.00
2019-04-29T08:07:30.080Z,101.25
2019-04-29T08:08:30.032Z,90.00
2019-04-29T08:09:30.028Z,90.00
2019-04-29T08:10:30.019Z,78.75
2019-04-29T08:11:30.016Z,84.38
2019-04-29T08:12:30.011Z,78.75
2019-04-29T08:13:30.005Z,73.13
2019-04-29T08:14:29.996Z,78.75
2019-04-29T08:15:31.936Z,73.13
2019-04-29T08:16:29.985Z,67.50
2019-04-29T08:17:29.986Z,61.88
2019-04-29T08:18:29.972Z,67.50
2019-04-29T08:19:31.538Z,61.88
2019-04-29T08:20:29.960Z,56.25
2019-04-29T08:21:29.952Z,61.88
2019-04-29T08:22:29.945Z,61.88
2019-04-29T08:23:33.083Z,73.13
2019-04-29T08:24:29.936Z,67.50
2019-04-29T08:25:29.931Z,73.13
2019-04-29T08:26:33.748Z,78.75
2019-04-29T08:27:39.845Z,78.75
2019-04-29T08:28:29.914Z,78.75
2019-04-29T08:29:30.949Z,90.00
2019-04-29T08:30:29.899Z,90.00
2019-04-29T08:31:29.892Z,101.25
2019-04-29T08:32:31.639Z,90.00
2019-04-29T08:33:29.880Z,84.38
2019-04-29T08:34:29.873Z,78.75
2019-04-29T08:35:32.783Z,73.13
2019-04-29T08:36:29.860Z,78.75
2019-04-29T08:37:29.854Z,84.38
2019-04-29T08:38:29.848Z,95.63
2019-04-29T08:39:31.159Z,112.50
2019-04-29T08:40:29.833Z,101.25
2019-04-29T08:41:30.073Z,101.25
2019-04-29T08:42:29.822Z,118.13
2019-04-29T08:43:29.818Z,140.63
2019-04-29T08:44:29.812Z,129.38
2019-04-29T08:45:29.806Z,123.75
2019-04-29T08:46:29.797Z,112.50
2019-04-29T08:47:31.627Z,123.75
2019-04-29T08:48:29.783Z,123.75
2019-04-29T08:49:29.784Z,118.13
2019-04-29T08:50:29.786Z,129.38
2019-04-29T08:51:29.764Z,146.25
2019-04-29T08:52:29.760Z,140.63
2019-04-29T08:53:29.755Z,163.13
2019-04-29T08:54:29.746Z,157.50
2019-04-29T08:55:30.888Z,146.25
2019-04-29T08:56:29.732Z,135.00
2019-04-29T08:57:31.906Z,146.25
2019-04-29T08:58:29.721Z,157.50
2019-04-29T08:59:29.714Z,151.88
2019-04-29T09:00:29.710Z,151.88
2019-04-29T09:01:34.051Z,163.13
2019-04-29T09:02:34.813Z,163.13
2019-04-29T09:03:40.195Z,168.75
2019-04-29T09:04:33.277Z,168.75
2019-04-29T09:05:29.680Z,180.00
2019-04-29T09:06:32.613Z,213.75
2019-04-29T09:07:29.665Z,196.88
2019-04-29T09:08:32.978Z,219.38
2019-04-29T09:09:29.871Z,213.75
2019-04-29T09:10:33.002Z,202.50
2019-04-29T09:11:29.639Z,196.88
2019-04-29T09:12:29.684Z,213.75
2019-04-29T09:13:29.628Z,219.38
2019-04-29T09:14:29.624Z,191.25
2019-04-29T09:15:29.612Z,180.00
2019-04-29T09:16:29.611Z,163.13
2019-04-29T09:17:29.603Z,191.25
2019-04-29T09:18:29.600Z,180.00
2019-04-29T09:19:29.606Z,185.63
2019-04-29T09:20:29.584Z,180.00
2019-04-29T09:21:29.579Z,168.75
2019-04-29T09:22:29.578Z,151.88
2019-04-29T09:23:29.566Z,146.25
2019-04-29T09:24:29.562Z,174.38
2019-04-29T09:25:29.560Z,174.38
2019-04-29T09:26:29.555Z,196.88
2019-04-29T09:27:29.543Z,191.25
2019-04-29T09:28:29.882Z,208.13
2019-04-29T09:29:29.532Z,191.25
2019-04-29T09:30:29.531Z,219.38
2019-04-29T09:31:29.520Z,196.88
2019-04-29T09:32:29.513Z,208.13
2019-04-29T09:33:29.507Z,191.25
2019-04-29T09:34:29.502Z,191.25
2019-04-29T09:35:33.866Z,174.38
2019-04-29T09:36:29.488Z,163.13
2019-04-29T09:37:29.482Z,174.38
2019-04-29T09:38:32.586Z,163.13
2019-04-29T09:39:42.405Z,191.25
2019-04-29T09:40:29.462Z,168.75
2019-04-29T09:41:30.647Z,196.88
2019-04-29T09:42:30.997Z,180.00
2019-04-29T09:43:32.635Z,202.50
2019-04-29T09:44:29.439Z,185.63
2019-04-29T09:45:29.433Z,157.50
2019-04-29T09:46:30.046Z,174.38
2019-04-29T09:47:29.420Z,168.75
2019-04-29T09:48:29.420Z,151.88
2019-04-29T09:49:29.410Z,146.25
2019-04-29T09:50:29.421Z,146.25
2019-04-29T09:51:29.759Z,151.88
2019-04-29T09:52:29.391Z,135.00
2019-04-29T09:53:29.384Z,135.00
2019-04-29T09:54:29.378Z,135.00
2019-04-29T09:55:29.373Z,157.50
2019-04-29T09:56:29.367Z,163.13
2019-04-29T09:57:29.364Z,174.38
2019-04-29T09:58:29.353Z,196.88
2019-04-29T09:59:29.351Z,208.13
2019-04-29T10:00:29.358Z,180.00
2019-04-29T10:01:29.358Z,163.13
2019-04-29T10:02:31.361Z,185.63
2019-04-29T10:03:29.325Z,180.00
2019-04-29T10:04:29.379Z,174.38
2019-04-29T10:05:29.309Z,191.25
2019-04-29T10:06:29.304Z,196.88
2019-04-29T10:07:29.300Z,208.13
2019-04-29T10:08:29.292Z,230.63
2019-04-29T10:09:29.285Z,230.63
2019-04-29T10:10:29.280Z,208.13
2019-04-29T10:11:29.271Z,208.13
2019-04-29T10:12:29.267Z,213.75
2019-04-29T10:13:29.261Z,202.50
2019-04-29T10:14:29.272Z,185.63
2019-04-29T10:15:29.247Z,191.25
2019-04-29T10:16:31.651Z,202.50
2019-04-29T10:17:29.246Z,168.75
2019-04-29T10:18:29.789Z,174.38
2019-04-29T10:19:29.223Z,174.38
2019-04-29T10:20:29.217Z,163.13
2019-04-29T10:21:29.213Z,174.38
2019-04-29T10:22:29.203Z,180.00
2019-04-29T10:23:29.202Z,174.38
2019-04-29T10:24:29.196Z,185.63
2019-04-29T10:25:29.192Z,157.50
2019-04-29T10:26:29.180Z,157.50
2019-04-29T10:27:29.176Z,168.75
2019-04-29T10:28:29.172Z,157.50
2019-04-29T10:29:29.166Z,146.25
2019-04-29T10:30:31.147Z,140.63
2019-04-29T10:31:29.155Z,146.25
2019-04-29T10:32:29.146Z,140.63
2019-04-29T10:33:29.141Z,180.00
2019-04-29T10:34:31.642Z,174.38
2019-04-29T10:35:29.136Z,174.38
2019-04-29T10:36:29.123Z,208.13
2019-04-29T10:37:31.369Z,236.25
2019-04-29T10:38:29.109Z,225.00
2019-04-29T10:39:29.108Z,247.50
2019-04-29T10:40:29.099Z,337.50
2019-04-29T10:41:29.100Z,331.88
2019-04-29T10:42:29.089Z,337.50
2019-04-29T10:43:29.087Z,365.63
2019-04-29T10:44:29.078Z,281.25
2019-04-29T10:45:29.071Z,303.75
2019-04-29T10:46:29.062Z,286.88
2019-04-29T10:47:29.058Z,303.75
2019-04-29T10:48:29.051Z,281.25
2019-04-29T10:49:29.047Z,264.38
2019-04-29T10:50:29.042Z,253.13
2019-04-29T10:51:29.044Z,247.50
2019-04-29T10:52:29.036Z,241.88
2019-04-29T10:53:29.032Z,258.75
2019-04-29T10:54:29.018Z,219.38
2019-04-29T10:55:29.946Z,191.25
2019-04-29T10:56:29.009Z,219.38
2019-04-29T10:57:29.454Z,202.50
2019-04-29T10:58:31.196Z,225.00
2019-04-29T10:59:35.589Z,208.13
2019-04-29T11:00:28.985Z,219.38
2019-04-29T11:01:29.569Z,219.38
2019-04-29T11:02:28.975Z,247.50
2019-04-29T11:03:28.970Z,247.50
2019-04-29T11:04:31.677Z,225.00
2019-04-29T11:05:28.961Z,230.63
2019-04-29T11:06:31.279Z,208.13
2019-04-29T11:07:28.944Z,219.38
2019-04-29T11:08:28.942Z,196.88
2019-04-29T11:09:28.935Z,180.00
2019-04-29T11:10:28.931Z,196.88
2019-04-29T11:11:28.933Z,236.25
2019-04-29T11:12:28.920Z,196.88
2019-04-29T11:13:28.914Z,196.88
2019-04-29T11:14:28.917Z,185.63
2019-04-29T11:15:32.426Z,191.25
2019-04-29T11:16:45.330Z,185.63
2019-04-29T11:17:28.895Z,208.13
2019-04-29T11:18:28.885Z,202.50
2019-04-29T11:19:28.880Z,174.38
2019-04-29T11:20:28.880Z,225.00
2019-04-29T11:21:29.366Z,219.38
2019-04-29T11:22:28.864Z,208.13
2019-04-29T11:23:28.860Z,185.63
2019-04-29T11:24:28.857Z,202.50
2019-04-29T11:25:28.849Z,208.13
2019-04-29T11:26:28.843Z,219.38
2019-04-29T11:27:28.837Z,225.00
2019-04-29T11:28:28.835Z,219.38
2019-04-29T11:29:29.208Z,174.38
2019-04-29T11:30:28.821Z,185.63
2019-04-29T11:31:28.820Z,202.50
2019-04-29T11:32:29.225Z,196.88
2019-04-29T11:33:28.808Z,208.13
2019-04-29T11:34:28.804Z,213.75
2019-04-29T11:35:29.841Z,230.63
2019-04-29T11:36:28.797Z,202.50
2019-04-29T11:37:28.791Z,253.13
2019-04-29T11:38:33.345Z,247.50
2019-04-29T11:39:28.775Z,230.63
2019-04-29T11:40:42.537Z,236.25
2019-04-29T11:41:28.768Z,264.38
2019-04-29T11:42:31.914Z,236.25
2019-04-29T11:43:28.755Z,230.63
2019-04-29T11:44:31.744Z,219.38
2019-04-29T11:45:28.749Z,241.88
2019-04-29T11:46:28.742Z,241.88
2019-04-29T11:47:28.739Z,253.13
2019-04-29T11:48:28.733Z,264.38
2019-04-29T11:49:28.728Z,275.63
2019-04-29T11:50:28.722Z,275.63
2019-04-29T11:51:28.716Z,286.88
2019-04-29T11:52:29.284Z,286.88
2019-04-29T11:53:28.710Z,281.25
2019-04-29T11:54:28.701Z,309.38
2019-04-29T11:55:28.695Z,326.25
2019-04-29T11:56:28.694Z,337.50
2019-04-29T11:57:40.378Z,343.13
2019-04-29T11:58:28.682Z,348.75
2019-04-29T11:59:28.839Z,348.75
2019-04-29T12:00:28.673Z,343.13
2019-04-29T12:01:38.401Z,331.88
2019-04-29T12:02:44.644Z,337.50
2019-04-29T12:03:28.656Z,348.75
2019-04-29T12:04:33.292Z,354.38
2019-04-29T12:05:28.651Z,360.00
2019-04-29T12:06:28.645Z,371.25
2019-04-29T12:07:32.621Z,376.88
2019-04-29T12:08:28.636Z,388.13
2019-04-29T12:09:30.614Z,388.13
2019-04-29T12:10:28.627Z,388.13
2019-04-29T12:11:35.771Z,399.38
2019-04-29T12:12:28.621Z,393.75
2019-04-29T12:13:28.626Z,393.75
2019-04-29T12:14:28.608Z,399.38
2019-04-29T12:15:28.605Z,410.63
2019-04-29T12:16:28.599Z,421.88
2019-04-29T12:17:28.602Z,421.88
2019-04-29T12:18:28.596Z,416.25
2019-04-29T12:19:28.591Z,421.88
2019-04-29T12:20:28.585Z,416.25
2019-04-29T12:21:28.582Z,416.25
2019-04-29T12:22:31.023Z,416.25
2019-04-29T12:23:28.572Z,410.63
2019-04-29T12:24:28.567Z,416.25
2019-04-29T12:25:29.308Z,416.25
2019-04-29T12:26:28.561Z,410.63
2019-04-29T12:27:29.270Z,410.63
2019-04-29T12:28:28.555Z,405.00
2019-04-29T12:29:28.565Z,388.13
2019-04-29T12:30:29.778Z,382.50
2019-04-29T12:31:28.541Z,382.50
2019-04-29T12:32:28.543Z,388.13
2019-04-29T12:33:28.532Z,405.00
2019-04-29T12:34:28.530Z,399.38
2019-04-29T12:35:30.244Z,410.63
2019-04-29T12:36:28.529Z,421.88
2019-04-29T12:37:29.767Z,433.13
2019-04-29T12:38:39.297Z,433.13
2019-04-29T12:39:42.691Z,427.50
2019-04-29T12:40:28.510Z,416.25
2019-04-29T12:41:30.320Z,421.88
2019-04-29T12:42:28.502Z,433.13
2019-04-29T12:43:28.499Z,438.75
2019-04-29T12:44:34.934Z,433.13
2019-04-29T12:45:28.493Z,427.50
2019-04-29T12:46:28.491Z,410.63
2019-04-29T12:47:28.487Z,393.75
2019-04-29T12:48:28.484Z,371.25
2019-04-29T12:49:28.477Z,365.63
2019-04-29T12:50:28.475Z,365.63
2019-04-29T12:51:28.480Z,365.63