createdAt,value
2019-02-20T00:00:44.454Z,0.00
2019-02-20T00:01:44.455Z,0.00
2019-02-20T00:02:44.395Z,0.00
2019-02-20T00:03:44.364Z,0.00
2019-02-20T00:04:44.336Z,0.00
2019-02-20T00:05:44.310Z,0.00
2019-02-20T00:06:44.280Z,0.00
2019-02-20T00:07:44.247Z,0.00
2019-02-20T00:08:44.217Z,0.00
2019-02-20T00:09:44.188Z,0.00
2019-02-20T00:10:44.159Z,0.00
2019-02-20T00:11:44.128Z,0.00
2019-02-20T00:12:44.099Z,0.00
2019-02-20T00:13:44.070Z,0.00
2019-02-20T00:14:44.039Z,0.00
2019-02-20T00:15:44.009Z,0.00
2019-02-20T00:16:43.979Z,0.00
2019-02-20T00:17:43.949Z,0.00
2019-02-20T00:18:43.920Z,0.00
2019-02-20T00:19:43.891Z,0.00
2019-02-20T00:20:43.859Z,0.00
2019-02-20T00:21:43.833Z,0.00
2019-02-20T00:22:43.803Z,0.00
2019-02-20T00:23:43.772Z,0.00
2019-02-20T00:24:43.743Z,0.00
2019-02-20T00:25:43.714Z,0.00
2019-02-20T00:26:43.683Z,0.00
2019-02-20T00:27:43.653Z,0.00
2019-02-20T00:28:43.624Z,0.00
2019-02-20T00:29:43.596Z,0.00
2019-02-20T00:30:43.564Z,0.00
2019-02-20T00:31:43.534Z,0.00
2019-02-20T00:32:43.505Z,0.00
2019-02-20T00:33:43.494Z,0.00
2019-02-20T00:34:43.445Z,0.00
2019-02-20T00:35:43.417Z,0.00
2019-02-20T00:36:43.429Z,0.00
2019-02-20T00:37:43.358Z,0.00
2019-02-20T00:38:43.326Z,0.00
2019-02-20T00:39:43.308Z,0.00
2019-02-20T00:40:43.269Z,0.00
2019-02-20T00:41:43.239Z,0.00
2019-02-20T00:42:43.212Z,0.00
2019-02-20T00:43:43.182Z,0.00
2019-02-20T00:44:43.149Z,0.00
2019-02-20T00:45:43.124Z,0.00
2019-02-20T00:46:43.089Z,0.00
2019-02-20T00:47:43.060Z,0.00
2019-02-20T00:48:43.031Z,0.00
2019-02-20T00:49:43.003Z,0.00
2019-02-20T00:50:42.971Z,0.00
2019-02-20T00:51:42.941Z,0.00
2019-02-20T00:52:49.576Z,0.00
2019-02-20T00:53:42.883Z,0.00
2019-02-20T00:54:42.853Z,0.00
2019-02-20T00:55:42.822Z,0.00
2019-02-20T00:56:42.795Z,0.00
2019-02-20T00:57:42.763Z,0.00
2019-02-20T00:58:42.735Z,0.00
2019-02-20T00:59:42.708Z,0.00
2019-02-20T01:00:42.675Z,0.00
2019-02-20T01:01:42.648Z,0.00
2019-02-20T01:02:42.615Z,0.00
2019-02-20T01:03:42.589Z,0.00
2019-02-20T01:04:42.556Z,0.00
2019-02-20T01:05:42.526Z,0.00
2019-02-20T01:06:45.205Z,0.00
2019-02-20T01:07:42.468Z,0.00
2019-02-20T01:08:42.441Z,0.00
2019-02-20T01:09:42.409Z,0.00
2019-02-20T01:10:42.382Z,0.00
2019-02-20T01:11:42.351Z,0.00
2019-02-20T01:12:42.323Z,0.00
2019-02-20T01:13:42.294Z,0.00
2019-02-20T01:14:42.262Z,0.00
2019-02-20T01:15:42.231Z,0.00
2019-02-20T01:16:42.203Z,0.00
2019-02-20T01:17:42.173Z,0.00
2019-02-20T01:18:42.144Z,0.00
2019-02-20T01:19:42.113Z,0.00
2019-02-20T01:20:42.083Z,0.00
2019-02-20T01:21:42.055Z,0.00
2019-02-20T01:22:42.022Z,0.00
2019-02-20T01:23:41.995Z,0.00
2019-02-20T01:24:41.965Z,0.00
2019-02-20T01:25:41.935Z,0.00
2019-02-20T01:26:41.906Z,0.00
2019-02-20T01:27:41.876Z,0.00
2019-02-20T01:28:41.850Z,0.00
2019-02-20T01:29:41.819Z,0.00
2019-02-20T01:30:41.789Z,0.00
2019-02-20T01:31:41.761Z,0.00
2019-02-20T01:32:41.791Z,0.00
2019-02-20T01:33:41.700Z,0.00
2019-02-20T01:34:41.669Z,0.00
2019-02-20T01:35:41.639Z,0.00
2019-02-20T01:36:41.610Z,0.00
2019-02-20T01:37:41.581Z,0.00
2019-02-20T01:38:41.553Z,0.00
2019-02-20T01:39:41.525Z,0.00
2019-02-20T01:40:41.491Z,0.00
2019-02-20T01:41:41.463Z,0.00
2019-02-20T01:42:41.432Z,0.00
2019-02-20T01:43:41.443Z,0.00
2019-02-20T01:44:41.377Z,0.00
2019-02-20T01:45:41.343Z,0.00
2019-02-20T01:46:41.315Z,0.00
2019-02-20T01:47:41.289Z,0.00
2019-02-20T01:48:41.319Z,0.00
2019-02-20T01:49:41.225Z,0.00
2019-02-20T01:50:41.196Z,0.00
2019-02-20T01:51:41.168Z,0.00
2019-02-20T01:52:41.135Z,0.00
2019-02-20T01:53:41.110Z,0.00
2019-02-20T01:54:41.079Z,0.00
2019-02-20T01:55:41.049Z,0.00
2019-02-20T01:56:41.018Z,0.00
2019-02-20T01:57:40.990Z,0.00
2019-02-20T01:58:40.960Z,0.00
2019-02-20T01:59:40.931Z,0.00
2019-02-20T02:00:40.902Z,0.00
2019-02-20T02:01:40.871Z,0.00
2019-02-20T02:02:40.841Z,0.00
2019-02-20T02:03:40.812Z,0.00
2019-02-20T02:04:40.787Z,0.00
2019-02-20T02:05:40.773Z,0.00
2019-02-20T02:06:40.723Z,0.00
2019-02-20T02:07:40.696Z,0.00
2019-02-20T02:08:40.664Z,0.00
2019-02-20T02:09:40.637Z,0.00
2019-02-20T02:10:40.605Z,0.00
2019-02-20T02:11:40.575Z,0.00
2019-02-20T02:12:40.547Z,0.00
2019-02-20T02:13:40.517Z,0.00
2019-02-20T02:14:40.486Z,0.00
2019-02-20T02:15:40.463Z,0.00
2019-02-20T02:16:40.428Z,0.00
2019-02-20T02:17:40.399Z,0.00
2019-02-20T02:18:40.368Z,0.00
2019-02-20T02:19:40.338Z,0.00
2019-02-20T02:20:40.313Z,0.00
2019-02-20T02:21:40.281Z,0.00
2019-02-20T02:22:40.252Z,0.00
2019-02-20T02:23:40.221Z,0.00
2019-02-20T02:24:40.193Z,0.00
2019-02-20T02:25:40.162Z,0.00
2019-02-20T02:26:40.132Z,0.00
2019-02-20T02:27:40.102Z,0.00
2019-02-20T02:28:40.077Z,0.00
2019-02-20T02:29:40.045Z,0.00
2019-02-20T02:30:40.022Z,0.00
2019-02-20T02:31:39.985Z,0.00
2019-02-20T02:32:39.955Z,0.00
2019-02-20T02:33:39.926Z,0.00
2019-02-20T02:34:39.897Z,0.00
2019-02-20T02:35:39.866Z,0.00
2019-02-20T02:36:39.838Z,0.00
2019-02-20T02:37:39.808Z,0.00
2019-02-20T02:38:39.778Z,0.00
2019-02-20T02:39:39.758Z,0.00
2019-02-20T02:40:39.717Z,0.00
2019-02-20T02:41:39.693Z,0.00
2019-02-20T02:42:39.659Z,0.00
2019-02-20T02:43:39.632Z,0.00
2019-02-20T02:44:39.600Z,0.00
2019-02-20T02:45:39.571Z,0.00
2019-02-20T02:46:39.545Z,0.00
2019-02-20T02:47:39.511Z,0.00
2019-02-20T02:48:39.484Z,0.00
2019-02-20T02:49:39.462Z,0.00
2019-02-20T02:50:39.427Z,0.00
2019-02-20T02:51:39.392Z,0.00
2019-02-20T02:52:39.368Z,0.00
2019-02-20T02:53:39.333Z,0.00
2019-02-20T02:54:39.303Z,0.00
2019-02-20T02:55:39.275Z,0.00
2019-02-20T02:56:39.245Z,0.00
2019-02-20T02:57:39.215Z,0.00
2019-02-20T02:58:39.185Z,0.00
2019-02-20T02:59:39.156Z,0.00
2019-02-20T03:00:39.131Z,0.00
2019-02-20T03:01:39.097Z,0.00
2019-02-20T03:02:39.083Z,0.00
2019-02-20T03:03:39.037Z,0.00
2019-02-20T03:04:39.007Z,0.00
2019-02-20T03:05:38.979Z,0.00
2019-02-20T03:06:38.952Z,0.00
2019-02-20T03:07:38.919Z,0.00
2019-02-20T03:08:38.891Z,0.00
2019-02-20T03:09:38.859Z,0.00
2019-02-20T03:10:38.832Z,0.00
2019-02-20T03:11:38.800Z,0.00
2019-02-20T03:12:38.772Z,0.00
2019-02-20T03:13:38.743Z,0.00
2019-02-20T03:14:38.712Z,0.00
2019-02-20T03:15:38.694Z,0.00
2019-02-20T03:16:38.653Z,0.00
2019-02-20T03:17:38.623Z,0.00
2019-02-20T03:18:38.633Z,0.00
2019-02-20T03:19:38.561Z,0.00
2019-02-20T03:20:38.536Z,0.00
2019-02-20T03:21:38.504Z,0.00
2019-02-20T03:22:38.473Z,0.00
2019-02-20T03:23:40.506Z,0.00
2019-02-20T03:24:38.423Z,0.00
2019-02-20T03:25:38.387Z,0.00
2019-02-20T03:26:38.365Z,0.00
2019-02-20T03:27:38.327Z,0.00
2019-02-20T03:28:40.171Z,0.00
2019-02-20T03:29:38.267Z,0.00
2019-02-20T03:30:38.238Z,0.00
2019-02-20T03:31:38.214Z,0.00
2019-02-20T03:32:38.186Z,0.00
2019-02-20T03:33:38.149Z,0.00
2019-02-20T03:34:38.126Z,0.00
2019-02-20T03:35:38.091Z,0.00
2019-02-20T03:36:38.059Z,0.00
2019-02-20T03:37:38.057Z,0.00
2019-02-20T03:38:38.000Z,0.00
2019-02-20T03:39:37.973Z,0.00
2019-02-20T03:40:37.942Z,0.00
2019-02-20T03:41:37.914Z,0.00
2019-02-20T03:42:37.883Z,0.00
2019-02-20T03:43:37.854Z,0.00
2019-02-20T03:44:37.824Z,0.00
2019-02-20T03:45:37.794Z,0.00
2019-02-20T03:46:37.764Z,0.00
2019-02-20T03:47:37.735Z,0.00
2019-02-20T03:48:37.708Z,0.00
2019-02-20T03:49:37.676Z,0.00
2019-02-20T03:50:37.650Z,0.00
2019-02-20T03:51:37.620Z,0.00
2019-02-20T03:52:37.588Z,0.00
2019-02-20T03:53:37.557Z,0.00
2019-02-20T03:54:37.529Z,0.00
2019-02-20T03:55:37.498Z,0.00
2019-02-20T03:56:37.482Z,0.00
2019-02-20T03:57:37.441Z,0.00
2019-02-20T03:58:37.410Z,0.00
2019-02-20T03:59:37.384Z,0.00
2019-02-20T04:00:37.359Z,0.00
2019-02-20T04:01:37.323Z,0.00
2019-02-20T04:02:37.294Z,0.00
2019-02-20T04:03:37.262Z,0.00
2019-02-20T04:04:37.233Z,0.00
2019-02-20T04:05:37.205Z,0.00
2019-02-20T04:06:37.173Z,0.00
2019-02-20T04:07:37.142Z,0.00
2019-02-20T04:08:37.117Z,0.00
2019-02-20T04:09:37.085Z,0.00
2019-02-20T04:10:37.055Z,0.00
2019-02-20T04:11:37.025Z,0.00
2019-02-20T04:12:36.996Z,0.00
2019-02-20T04:13:36.967Z,0.00
2019-02-20T04:14:36.936Z,0.00
2019-02-20T04:15:36.906Z,0.00
2019-02-20T04:16:36.879Z,0.00
2019-02-20T04:17:36.850Z,0.00
2019-02-20T04:18:36.825Z,0.00
2019-02-20T04:19:36.791Z,0.00
2019-02-20T04:20:36.761Z,0.00
2019-02-20T04:21:36.732Z,0.00
2019-02-20T04:22:36.702Z,0.00
2019-02-20T04:23:36.672Z,0.00
2019-02-20T04:24:36.644Z,0.00
2019-02-20T04:25:36.612Z,0.00
2019-02-20T04:26:36.586Z,0.00
2019-02-20T04:27:36.552Z,0.00
2019-02-20T04:28:36.529Z,0.00
2019-02-20T04:29:36.494Z,0.00
2019-02-20T04:30:36.467Z,0.00
2019-02-20T04:31:36.438Z,0.00
2019-02-20T04:32:36.406Z,0.00
2019-02-20T04:33:36.377Z,0.00
2019-02-20T04:34:36.346Z,0.00
2019-02-20T04:35:36.322Z,0.00
2019-02-20T04:36:36.290Z,0.00
2019-02-20T04:37:36.258Z,0.00
2019-02-20T04:38:36.229Z,0.00
2019-02-20T04:39:36.198Z,0.00
2019-02-20T04:40:36.171Z,0.00
2019-02-20T04:41:36.140Z,0.00
2019-02-20T04:42:36.110Z,0.00
2019-02-20T04:43:36.079Z,0.00
2019-02-20T04:44:36.054Z,0.00
2019-02-20T04:45:36.021Z,0.00
2019-02-20T04:46:35.993Z,0.00
2019-02-20T04:47:35.961Z,0.00
2019-02-20T04:48:35.952Z,0.00
2019-02-20T04:49:35.905Z,0.00
2019-02-20T04:50:35.874Z,0.00
2019-02-20T04:51:35.918Z,0.00
2019-02-20T04:52:35.817Z,0.00
2019-02-20T04:53:35.790Z,0.00
2019-02-20T04:54:35.753Z,0.00
2019-02-20T04:55:35.730Z,0.00
2019-02-20T04:56:35.696Z,0.00
2019-02-20T04:57:35.666Z,0.00
2019-02-20T04:58:35.639Z,0.00
2019-02-20T04:59:35.605Z,0.00
2019-02-20T05:00:35.583Z,0.00
2019-02-20T05:01:35.548Z,0.00
2019-02-20T05:02:35.518Z,0.00
2019-02-20T05:03:35.488Z,0.00
2019-02-20T05:04:35.458Z,0.00
2019-02-20T05:05:35.430Z,0.00
2019-02-20T05:06:35.397Z,0.00
2019-02-20T05:07:35.369Z,0.00
2019-02-20T05:08:35.338Z,0.00
2019-02-20T05:09:35.314Z,0.00
2019-02-20T05:10:35.279Z,0.00
2019-02-20T05:11:35.248Z,0.00
2019-02-20T05:12:35.218Z,0.00
2019-02-20T05:13:35.189Z,0.00
2019-02-20T05:14:35.160Z,0.00
2019-02-20T05:15:35.132Z,0.00
2019-02-20T05:16:35.104Z,0.00
2019-02-20T05:17:35.071Z,0.00
2019-02-20T05:18:35.038Z,0.00
2019-02-20T05:19:35.010Z,0.00
2019-02-20T05:20:34.979Z,0.00
2019-02-20T05:21:34.974Z,0.00
2019-02-20T05:22:34.918Z,0.00
2019-02-20T05:23:34.889Z,0.00
2019-02-20T05:24:34.863Z,0.00
2019-02-20T05:25:34.829Z,0.00
2019-02-20T05:26:34.798Z,0.00
2019-02-20T05:27:34.768Z,0.00
2019-02-20T05:28:34.747Z,0.00
2019-02-20T05:29:34.747Z,0.00
2019-02-20T05:30:34.678Z,0.00
2019-02-20T05:31:34.648Z,0.00
2019-02-20T05:32:34.619Z,0.00
2019-02-20T05:33:34.589Z,0.00
2019-02-20T05:34:34.558Z,0.00
2019-02-20T05:35:34.527Z,0.00
2019-02-20T05:36:34.499Z,0.00
2019-02-20T05:37:34.469Z,0.00
2019-02-20T05:38:34.436Z,0.00
2019-02-20T05:39:34.409Z,0.00
2019-02-20T05:40:34.376Z,0.00
2019-02-20T05:41:34.349Z,0.00
2019-02-20T05:42:34.315Z,0.00
2019-02-20T05:43:34.287Z,0.00
2019-02-20T05:44:34.258Z,0.00
2019-02-20T05:45:34.226Z,0.00
2019-02-20T05:46:34.198Z,0.00
2019-02-20T05:47:34.166Z,0.00
2019-02-20T05:48:34.137Z,0.00
2019-02-20T05:49:34.127Z,0.00
2019-02-20T05:50:34.077Z,0.00
2019-02-20T05:51:34.051Z,0.00
2019-02-20T05:52:34.017Z,0.00
2019-02-20T05:53:33.988Z,0.00
2019-02-20T05:54:35.130Z,0.00
2019-02-20T05:55:33.928Z,0.00
2019-02-20T05:56:33.899Z,0.00
2019-02-20T05:57:33.880Z,0.00
2019-02-20T05:58:33.840Z,0.00
2019-02-20T05:59:33.810Z,0.00
2019-02-20T06:00:33.779Z,0.00
2019-02-20T06:01:33.776Z,0.00
2019-02-20T06:02:33.717Z,0.00
2019-02-20T06:03:33.699Z,0.00
2019-02-20T06:04:33.658Z,0.00
2019-02-20T06:05:33.629Z,0.00
2019-02-20T06:06:33.599Z,0.00
2019-02-20T06:07:33.582Z,0.00
2019-02-20T06:08:33.538Z,0.00
2019-02-20T06:09:33.510Z,0.00
2019-02-20T06:10:33.481Z,0.00
2019-02-20T06:11:33.454Z,0.00
2019-02-20T06:12:33.420Z,0.00
2019-02-20T06:13:33.392Z,0.00
2019-02-20T06:14:33.361Z,0.00
2019-02-20T06:15:33.331Z,0.00
2019-02-20T06:16:33.302Z,0.00
2019-02-20T06:17:33.270Z,0.00
2019-02-20T06:18:33.240Z,5.63
2019-02-20T06:19:33.212Z,5.63
2019-02-20T06:20:33.181Z,5.63
2019-02-20T06:21:33.152Z,5.63
2019-02-20T06:22:33.122Z,5.63
2019-02-20T06:23:33.094Z,5.63
2019-02-20T06:24:33.062Z,5.63
2019-02-20T06:25:33.034Z,5.63
2019-02-20T06:26:33.006Z,5.63
2019-02-20T06:27:32.973Z,5.63
2019-02-20T06:28:32.961Z,11.25
2019-02-20T06:29:32.913Z,11.25
2019-02-20T06:30:32.883Z,11.25
2019-02-20T06:31:32.851Z,16.88
2019-02-20T06:32:32.829Z,16.88
2019-02-20T06:33:32.797Z,16.88
2019-02-20T06:34:32.763Z,22.50
2019-02-20T06:35:32.737Z,22.50
2019-02-20T06:36:32.705Z,28.13
2019-02-20T06:37:32.675Z,28.13
2019-02-20T06:38:32.644Z,33.75
2019-02-20T06:39:32.614Z,39.38
2019-02-20T06:40:32.585Z,39.38
2019-02-20T06:41:38.935Z,45.00
2019-02-20T06:42:32.526Z,50.63
2019-02-20T06:43:32.501Z,56.25
2019-02-20T06:44:32.465Z,61.88
2019-02-20T06:45:32.437Z,67.50
2019-02-20T06:46:32.405Z,67.50
2019-02-20T06:47:32.375Z,78.75
2019-02-20T06:48:32.345Z,84.38
2019-02-20T06:49:32.325Z,90.00
2019-02-20T06:50:32.290Z,95.63
2019-02-20T06:51:32.258Z,101.25
2019-02-20T06:52:32.231Z,106.88
2019-02-20T06:53:32.203Z,112.50
2019-02-20T06:54:32.167Z,118.13
2019-02-20T06:55:32.137Z,123.75
2019-02-20T06:56:32.109Z,123.75
2019-02-20T06:57:32.079Z,129.38
2019-02-20T06:58:32.048Z,135.00
2019-02-20T06:59:32.020Z,140.63
2019-02-20T07:00:31.989Z,140.63
2019-02-20T07:01:31.960Z,135.00
2019-02-20T07:02:31.930Z,140.63
2019-02-20T07:03:31.901Z,140.63
2019-02-20T07:04:31.871Z,146.25
2019-02-20T07:05:31.843Z,146.25
2019-02-20T07:06:31.813Z,146.25
2019-02-20T07:07:31.784Z,146.25
2019-02-20T07:08:31.758Z,146.25
2019-02-20T07:09:31.725Z,146.25
2019-02-20T07:10:31.695Z,151.88
2019-02-20T07:11:31.666Z,151.88
2019-02-20T07:12:31.638Z,157.50
2019-02-20T07:13:31.608Z,157.50
2019-02-20T07:14:31.577Z,163.13
2019-02-20T07:15:31.572Z,168.75
2019-02-20T07:16:31.518Z,174.38
2019-02-20T07:17:31.491Z,180.00
2019-02-20T07:18:31.460Z,180.00
2019-02-20T07:19:31.430Z,185.63
2019-02-20T07:20:31.402Z,191.25
2019-02-20T07:21:31.372Z,191.25
2019-02-20T07:22:31.348Z,196.88
2019-02-20T07:23:31.313Z,202.50
2019-02-20T07:24:31.284Z,202.50
2019-02-20T07:25:31.262Z,208.13
2019-02-20T07:26:31.225Z,213.75
2019-02-20T07:27:31.194Z,219.38
2019-02-20T07:28:31.171Z,225.00
2019-02-20T07:29:31.139Z,219.38
2019-02-20T07:30:31.109Z,225.00
2019-02-20T07:31:31.079Z,225.00
2019-02-20T07:32:31.051Z,225.00
2019-02-20T07:33:31.021Z,225.00
2019-02-20T07:34:30.991Z,230.63
2019-02-20T07:35:30.962Z,230.63
2019-02-20T07:36:30.933Z,236.25
2019-02-20T07:37:30.930Z,241.88
2019-02-20T07:38:30.875Z,241.88
2019-02-20T07:39:30.846Z,247.50
2019-02-20T07:40:30.817Z,247.50
2019-02-20T07:41:30.789Z,258.75
2019-02-20T07:42:30.762Z,264.38
2019-02-20T07:43:30.729Z,270.00
2019-02-20T07:44:30.701Z,281.25
2019-02-20T07:45:30.672Z,292.50
2019-02-20T07:46:30.642Z,298.13
2019-02-20T07:47:30.614Z,303.75
2019-02-20T07:48:30.585Z,309.38
2019-02-20T07:49:30.555Z,315.00
2019-02-20T07:50:30.525Z,320.63
2019-02-20T07:51:30.499Z,320.63
2019-02-20T07:52:30.468Z,320.63
2019-02-20T07:53:30.440Z,320.63
2019-02-20T07:54:30.410Z,320.63
2019-02-20T07:55:30.383Z,320.63
2019-02-20T07:56:30.357Z,326.25
2019-02-20T07:57:30.324Z,326.25
2019-02-20T07:58:30.310Z,331.88
2019-02-20T07:59:30.270Z,343.13
2019-02-20T08:00:30.239Z,348.75
2019-02-20T08:01:30.227Z,354.38
2019-02-20T08:02:30.180Z,371.25
2019-02-20T08:03:30.151Z,382.50
2019-02-20T08:04:30.123Z,393.75
2019-02-20T08:05:30.099Z,405.00
2019-02-20T08:06:30.077Z,410.63
2019-02-20T08:07:30.038Z,410.63
2019-02-20T08:08:30.014Z,410.63
2019-02-20T08:09:29.983Z,410.63
2019-02-20T08:10:29.955Z,416.25
2019-02-20T08:11:29.927Z,421.88
2019-02-20T08:12:29.899Z,433.13
2019-02-20T08:13:38.894Z,444.38
2019-02-20T08:14:29.838Z,461.25
2019-02-20T08:15:29.811Z,472.50
2019-02-20T08:16:29.782Z,500.63
2019-02-20T08:17:29.754Z,506.25
2019-02-20T08:18:29.725Z,517.50
2019-02-20T08:19:29.698Z,500.63
2019-02-20T08:20:29.669Z,511.88
2019-02-20T08:21:29.644Z,500.63
2019-02-20T08:22:29.612Z,506.25
2019-02-20T08:23:29.585Z,478.13
2019-02-20T08:24:29.557Z,466.88
2019-02-20T08:25:29.531Z,472.50
2019-02-20T08:26:29.501Z,466.88
2019-02-20T08:27:29.475Z,416.25
2019-02-20T08:28:29.450Z,393.75
2019-02-20T08:29:29.419Z,371.25
2019-02-20T08:30:29.392Z,354.38
2019-02-20T08:31:29.364Z,343.13
2019-02-20T08:32:29.337Z,331.88
2019-02-20T08:33:29.315Z,326.25
2019-02-20T08:34:29.282Z,331.88
2019-02-20T08:35:29.253Z,337.50
2019-02-20T08:36:29.229Z,348.75
2019-02-20T08:37:29.199Z,365.63
2019-02-20T08:38:29.169Z,382.50
2019-02-20T08:39:29.146Z,405.00
2019-02-20T08:40:29.118Z,427.50
2019-02-20T08:41:29.087Z,444.38
2019-02-20T08:42:29.059Z,472.50
2019-02-20T08:43:29.032Z,489.38
2019-02-20T08:44:29.006Z,489.38
2019-02-20T08:45:28.982Z,489.38
2019-02-20T08:46:28.949Z,483.75
2019-02-20T08:47:28.922Z,472.50
2019-02-20T08:48:28.896Z,461.25
2019-02-20T08:49:28.866Z,455.63
2019-02-20T08:50:28.839Z,466.88
2019-02-20T08:51:28.814Z,478.13
2019-02-20T08:52:28.784Z,495.00
2019-02-20T08:53:28.756Z,506.25
2019-02-20T08:54:28.730Z,523.13
2019-02-20T08:55:32.167Z,540.00
2019-02-20T08:56:28.679Z,562.50
2019-02-20T08:57:28.648Z,556.88
2019-02-20T08:58:28.623Z,562.50
2019-02-20T08:59:28.594Z,556.88
2019-02-20T09:00:28.571Z,556.88
2019-02-20T09:01:28.538Z,551.25
2019-02-20T09:02:28.512Z,556.88
2019-02-20T09:03:28.487Z,562.50
2019-02-20T09:04:28.459Z,556.88
2019-02-20T09:05:28.433Z,551.25
2019-02-20T09:06:28.404Z,545.63
2019-02-20T09:07:28.377Z,545.63
2019-02-20T09:08:28.352Z,556.88
2019-02-20T09:09:28.324Z,562.50
2019-02-20T09:10:28.297Z,573.75
2019-02-20T09:11:28.274Z,579.38
2019-02-20T09:12:28.244Z,579.38
2019-02-20T09:13:28.216Z,579.38
2019-02-20T09:14:28.192Z,573.75
2019-02-20T09:15:28.161Z,556.88
2019-02-20T09:16:28.135Z,528.75
2019-02-20T09:17:28.108Z,517.50
2019-02-20T09:18:28.083Z,517.50
2019-02-20T09:19:28.054Z,528.75
2019-02-20T09:20:28.027Z,534.38
2019-02-20T09:21:28.005Z,545.63
2019-02-20T09:22:27.973Z,556.88
2019-02-20T09:23:27.954Z,568.13
2019-02-20T09:24:27.922Z,579.38
2019-02-20T09:25:27.894Z,585.00
2019-02-20T09:26:27.867Z,596.25
2019-02-20T09:27:27.851Z,618.75
2019-02-20T09:28:27.820Z,652.50
2019-02-20T09:29:27.787Z,725.63
2019-02-20T09:30:28.928Z,770.63
2019-02-20T09:31:27.732Z,815.63
2019-02-20T09:32:27.707Z,832.50
2019-02-20T09:33:27.684Z,838.13
2019-02-20T09:34:27.654Z,815.63
2019-02-20T09:35:27.628Z,832.50
2019-02-20T09:36:27.601Z,815.63
2019-02-20T09:37:27.574Z,793.13
2019-02-20T09:38:27.567Z,770.63
2019-02-20T09:39:27.526Z,742.50
2019-02-20T09:40:27.498Z,759.38
2019-02-20T09:41:27.473Z,742.50
2019-02-20T09:42:27.445Z,748.13
2019-02-20T09:43:27.419Z,765.00
2019-02-20T09:44:27.394Z,855.00
2019-02-20T09:45:27.368Z,798.75
2019-02-20T09:46:27.342Z,866.25
2019-02-20T09:47:27.316Z,933.75
2019-02-20T09:48:27.293Z,1051.88
2019-02-20T09:49:27.265Z,990.00
2019-02-20T09:50:27.239Z,1220.63
2019-02-20T09:51:27.215Z,1074.38
2019-02-20T09:52:27.191Z,1029.38
2019-02-20T09:53:27.164Z,928.13
2019-02-20T09:54:27.138Z,855.00
2019-02-20T09:55:27.117Z,849.38
2019-02-20T09:56:27.092Z,855.00
2019-02-20T09:57:27.065Z,838.13
2019-02-20T09:58:27.041Z,798.75
2019-02-20T09:59:27.015Z,770.63
2019-02-20T10:00:26.997Z,736.88
2019-02-20T10:01:26.969Z,736.88
2019-02-20T10:02:26.942Z,725.63
2019-02-20T10:03:26.919Z,714.38
2019-02-20T10:04:26.895Z,703.13
2019-02-20T10:05:26.868Z,703.13
2019-02-20T10:06:26.843Z,703.13
2019-02-20T10:07:26.819Z,742.50
2019-02-20T10:08:26.792Z,781.88
2019-02-20T10:09:26.768Z,849.38
2019-02-20T10:10:26.742Z,759.38
2019-02-20T10:11:26.719Z,793.13
2019-02-20T10:12:26.695Z,748.13
2019-02-20T10:13:26.668Z,753.75
2019-02-20T10:14:26.644Z,765.00
2019-02-20T10:15:26.619Z,776.25
2019-02-20T10:16:26.594Z,804.38
2019-02-20T10:17:26.569Z,843.75
2019-02-20T10:18:26.543Z,933.75
2019-02-20T10:19:26.518Z,933.75
2019-02-20T10:20:26.493Z,961.88
2019-02-20T10:21:26.468Z,1012.50
2019-02-20T10:22:26.443Z,956.25
2019-02-20T10:23:26.420Z,900.00
2019-02-20T10:24:26.392Z,855.00
2019-02-20T10:25:26.368Z,821.25
2019-02-20T10:26:26.342Z,810.00
2019-02-20T10:27:26.320Z,776.25
2019-02-20T10:28:26.293Z,765.00
2019-02-20T10:29:26.270Z,759.38
2019-02-20T10:30:26.249Z,748.13
2019-02-20T10:31:26.218Z,776.25
2019-02-20T10:32:26.192Z,781.88
2019-02-20T10:33:26.168Z,793.13
2019-02-20T10:34:26.143Z,866.25
2019-02-20T10:35:26.124Z,900.00
2019-02-20T10:36:26.092Z,905.63
2019-02-20T10:37:26.067Z,1102.50
2019-02-20T10:38:26.042Z,1276.88
2019-02-20T10:39:26.017Z,1119.38
2019-02-20T10:40:25.993Z,973.13
2019-02-20T10:41:25.967Z,1209.38
2019-02-20T10:42:25.941Z,995.63
2019-02-20T10:43:25.917Z,1192.50
2019-02-20T10:44:25.895Z,1113.75
2019-02-20T10:45:25.869Z,1113.75
2019-02-20T10:46:25.840Z,1203.75
2019-02-20T10:47:25.821Z,1012.50
2019-02-20T10:48:25.808Z,1051.88
2019-02-20T10:49:25.767Z,1113.75
2019-02-20T10:50:25.743Z,1012.50
2019-02-20T10:51:25.718Z,984.38
2019-02-20T10:52:25.694Z,990.00
2019-02-20T10:53:25.670Z,984.38
2019-02-20T10:54:25.644Z,939.38
2019-02-20T10:55:25.619Z,855.00
2019-02-20T10:56:25.596Z,810.00
2019-02-20T10:57:25.572Z,787.50
2019-02-20T10:58:25.547Z,787.50
2019-02-20T10:59:25.523Z,810.00
2019-02-20T11:00:25.498Z,810.00
2019-02-20T11:01:25.474Z,860.63
2019-02-20T11:02:25.449Z,877.50
2019-02-20T11:03:25.427Z,911.25
2019-02-20T11:04:25.399Z,950.63
2019-02-20T11:05:25.374Z,956.25
2019-02-20T11:06:25.349Z,916.88
2019-02-20T11:07:25.323Z,916.88
2019-02-20T11:08:25.299Z,877.50
2019-02-20T11:09:25.278Z,950.63
2019-02-20T11:10:25.251Z,950.63
2019-02-20T11:11:25.223Z,973.13
2019-02-20T11:12:25.201Z,911.25
2019-02-20T11:13:25.174Z,855.00
2019-02-20T11:14:25.159Z,871.88
2019-02-20T11:15:25.125Z,843.75
2019-02-20T11:16:25.099Z,849.38
2019-02-20T11:17:25.073Z,832.50
2019-02-20T11:18:25.051Z,810.00
2019-02-20T11:19:25.025Z,810.00
2019-02-20T11:20:24.999Z,860.63
2019-02-20T11:21:24.974Z,804.38
2019-02-20T11:22:24.950Z,776.25
2019-02-20T11:23:24.925Z,826.88
2019-02-20T11:24:24.900Z,776.25
2019-02-20T11:25:24.877Z,753.75
2019-02-20T11:26:24.851Z,714.38
2019-02-20T11:27:24.826Z,691.88
2019-02-20T11:28:27.025Z,686.25
2019-02-20T11:29:24.776Z,714.38
2019-02-20T11:30:24.750Z,675.00
2019-02-20T11:31:24.726Z,669.38
2019-02-20T11:32:24.701Z,669.38
2019-02-20T11:33:24.676Z,652.50
2019-02-20T11:34:24.653Z,646.88
2019-02-20T11:35:24.626Z,652.50
2019-02-20T11:36:24.601Z,675.00
2019-02-20T11:37:24.578Z,669.38
2019-02-20T11:38:24.551Z,680.63
2019-02-20T11:39:24.528Z,691.88
2019-02-20T11:40:24.501Z,686.25
2019-02-20T11:41:24.478Z,697.50
2019-02-20T11:42:24.453Z,697.50
2019-02-20T11:43:24.429Z,714.38
2019-02-20T11:44:24.404Z,742.50
2019-02-20T11:45:24.380Z,776.25
2019-02-20T11:46:24.354Z,804.38
2019-02-20T11:47:24.330Z,843.75
2019-02-20T11:48:24.306Z,871.88
2019-02-20T11:49:24.282Z,894.38
2019-02-20T11:50:24.256Z,883.13
2019-02-20T11:51:24.231Z,945.00
2019-02-20T11:52:24.208Z,1102.50
2019-02-20T11:53:24.182Z,1130.63
2019-02-20T11:54:24.157Z,1293.75
2019-02-20T11:55:24.134Z,1231.88
2019-02-20T11:56:26.677Z,1175.63
2019-02-20T11:57:24.085Z,1271.25
2019-02-20T11:58:24.060Z,1254.38
2019-02-20T11:59:24.036Z,1186.88
2019-02-20T12:00:24.014Z,1158.75
2019-02-20T12:01:23.988Z,1175.63
2019-02-20T12:02:25.386Z,1203.75
2019-02-20T12:03:23.942Z,1209.38
2019-02-20T12:04:23.916Z,1153.13
2019-02-20T12:05:23.892Z,1203.75
2019-02-20T12:06:23.870Z,1215.00
2019-02-20T12:07:23.842Z,1203.75
2019-02-20T12:08:23.819Z,1170.00
2019-02-20T12:11:11.140Z,1096.88
2019-02-20T12:12:11.115Z,1136.25
2019-02-20T12:13:11.092Z,1192.50
2019-02-20T12:14:11.066Z,1125.00
2019-02-20T12:15:11.043Z,1170.00
2019-02-20T12:16:11.018Z,1164.38
2019-02-20T12:17:10.994Z,860.63
2019-02-20T12:18:17.145Z,1085.63
2019-02-20T12:19:10.947Z,1186.88
2019-02-20T12:20:10.924Z,1175.63
2019-02-20T12:21:10.899Z,967.50
2019-02-20T12:22:10.874Z,1119.38
2019-02-20T12:23:10.849Z,888.75
2019-02-20T12:24:11.904Z,905.63
2019-02-20T12:25:10.801Z,1141.88
2019-02-20T12:26:10.776Z,1260.00
2019-02-20T12:27:10.753Z,1254.38
2019-02-20T12:28:10.731Z,1198.13
2019-02-20T12:29:11.277Z,1192.50
2019-02-20T12:30:10.680Z,1158.75
2019-02-20T12:31:10.657Z,1186.88
2019-02-20T12:32:10.632Z,1248.75
2019-02-20T12:33:10.609Z,1260.00
2019-02-20T12:34:10.584Z,995.63
2019-02-20T12:35:10.562Z,1130.63
2019-02-20T12:36:10.550Z,1226.25
2019-02-20T12:37:10.512Z,1181.25
2019-02-20T12:38:10.489Z,1175.63
2019-02-20T12:39:10.465Z,1181.25
2019-02-20T12:40:10.447Z,855.00
2019-02-20T12:41:10.959Z,1125.00
2019-02-20T12:42:10.394Z,1080.00
2019-02-20T12:43:10.371Z,995.63
2019-02-20T12:44:10.346Z,1063.13
2019-02-20T12:45:10.324Z,1096.88
2019-02-20T12:46:10.298Z,1119.38
2019-02-20T12:47:10.274Z,1119.38
2019-02-20T12:48:10.251Z,1119.38
2019-02-20T12:49:10.227Z,1158.75
2019-02-20T12:50:10.206Z,1147.50
2019-02-20T12:51:10.179Z,1153.13
2019-02-20T12:52:10.155Z,1080.00
2019-02-20T12:53:10.131Z,1226.25