createdAt,value
2023-04-18T00:00:55.198Z,34.15
2023-04-18T00:01:55.337Z,40.52
2023-04-18T00:02:55.509Z,35.03
2023-04-18T00:03:55.316Z,40.77
2023-04-18T00:04:55.288Z,32.65
2023-04-18T00:05:55.213Z,28.13
2023-04-18T00:06:55.236Z,27.42
2023-04-18T00:07:55.255Z,39.40
2023-04-18T00:08:55.305Z,41.04
2023-04-18T00:09:55.252Z,33.89
2023-04-18T00:10:55.253Z,32.96
2023-04-18T00:11:55.254Z,32.56
2023-04-18T00:12:55.264Z,27.83
2023-04-18T00:13:55.262Z,29.82
2023-04-18T00:14:55.316Z,31.25
2023-04-18T00:15:55.318Z,26.69
2023-04-18T00:16:55.337Z,26.73
2023-04-18T00:17:55.339Z,25.61
2023-04-18T00:18:55.327Z,29.21
2023-04-18T00:19:55.345Z,26.06
2023-04-18T00:20:55.313Z,26.90
2023-04-18T00:21:55.368Z,26.27
2023-04-18T00:22:55.360Z,26.26
2023-04-18T00:23:55.388Z,31.20
2023-04-18T00:24:55.401Z,32.62
2023-04-18T00:25:55.353Z,25.48
2023-04-18T00:26:55.373Z,26.10
2023-04-18T00:27:55.399Z,31.90
2023-04-18T00:28:55.432Z,26.41
2023-04-18T00:29:55.397Z,29.07
2023-04-18T00:30:55.488Z,26.80
2023-04-18T00:31:55.418Z,29.24
2023-04-18T00:32:55.503Z,27.60
2023-04-18T00:33:55.448Z,29.16
2023-04-18T00:34:55.467Z,28.96
2023-04-18T00:35:55.484Z,35.25
2023-04-18T00:36:55.504Z,30.89
2023-04-18T00:37:55.503Z,29.94
2023-04-18T00:38:55.469Z,28.30
2023-04-18T00:39:55.517Z,29.30
2023-04-18T00:40:55.525Z,31.90
2023-04-18T00:41:55.548Z,34.25
2023-04-18T00:42:55.580Z,33.26
2023-04-18T00:43:55.568Z,31.81
2023-04-18T00:44:55.597Z,27.96
2023-04-18T00:45:55.642Z,28.44
2023-04-18T00:46:55.615Z,28.41
2023-04-18T00:47:55.694Z,31.08
2023-04-18T00:48:55.658Z,30.26
2023-04-18T00:49:55.635Z,30.78
2023-04-18T00:50:55.631Z,28.98
2023-04-18T00:51:55.682Z,32.23
2023-04-18T00:52:55.690Z,33.05
2023-04-18T00:53:55.712Z,33.65
2023-04-18T00:54:55.744Z,30.93
2023-04-18T00:55:55.736Z,34.19
2023-04-18T00:56:55.746Z,32.52
2023-04-18T00:57:55.787Z,29.30
2023-04-18T00:58:55.783Z,33.56
2023-04-18T00:59:55.839Z,32.22
2023-04-18T01:00:55.820Z,33.42
2023-04-18T01:01:55.960Z,32.06
2023-04-18T01:02:56.036Z,32.19
2023-04-18T01:03:55.959Z,33.89
2023-04-18T01:04:55.891Z,34.12
2023-04-18T01:05:55.866Z,32.73
2023-04-18T01:06:55.921Z,33.93
2023-04-18T01:07:55.925Z,34.55
2023-04-18T01:08:55.930Z,37.59
2023-04-18T01:09:55.947Z,33.06
2023-04-18T01:10:55.974Z,31.97
2023-04-18T01:11:55.956Z,33.38
2023-04-18T01:12:56.008Z,30.98
2023-04-18T01:13:56.016Z,30.58
2023-04-18T01:14:56.056Z,33.24
2023-04-18T01:15:56.090Z,34.30
2023-04-18T01:16:56.046Z,35.31
2023-04-18T01:17:56.049Z,35.00
2023-04-18T01:18:56.082Z,27.95
2023-04-18T01:19:56.067Z,30.86
2023-04-18T01:20:56.078Z,34.78
2023-04-18T01:21:56.149Z,34.96
2023-04-18T01:22:56.146Z,33.32
2023-04-18T01:23:56.153Z,34.92
2023-04-18T01:24:56.179Z,33.46
2023-04-18T01:25:56.595Z,32.47
2023-04-18T01:26:56.209Z,28.39
2023-04-18T01:27:56.203Z,33.59
2023-04-18T01:28:56.229Z,29.82
2023-04-18T01:29:56.245Z,37.56
2023-04-18T01:30:56.310Z,37.18
2023-04-18T01:31:56.262Z,33.29
2023-04-18T01:32:56.355Z,30.37
2023-04-18T01:33:56.308Z,34.96
2023-04-18T01:34:56.346Z,24.72
2023-04-18T01:35:56.364Z,26.35
2023-04-18T01:36:56.367Z,25.37
2023-04-18T01:37:56.402Z,27.48
2023-04-18T01:38:56.401Z,25.00
2023-04-18T01:39:56.419Z,30.50
2023-04-18T01:40:56.425Z,28.47
2023-04-18T01:41:56.474Z,27.70
2023-04-18T01:42:56.511Z,26.15
2023-04-18T01:43:56.519Z,29.98
2023-04-18T01:44:56.541Z,31.23
2023-04-18T01:45:56.563Z,26.76
2023-04-18T01:46:56.705Z,28.64
2023-04-18T01:47:56.631Z,28.86
2023-04-18T01:48:56.612Z,31.67
2023-04-18T01:49:56.661Z,28.06
2023-04-18T01:50:56.672Z,28.98
2023-04-18T01:51:56.642Z,29.29
2023-04-18T01:52:56.671Z,29.53
2023-04-18T01:53:56.687Z,29.01
2023-04-18T01:54:56.711Z,30.20
2023-04-18T01:55:56.761Z,27.91
2023-04-18T01:56:56.786Z,32.55
2023-04-18T01:57:56.773Z,27.41
2023-04-18T01:58:56.784Z,28.31
2023-04-18T01:59:56.830Z,26.40
2023-04-18T02:00:56.853Z,26.59
2023-04-18T02:01:56.952Z,28.23
2023-04-18T02:02:57.069Z,30.59
2023-04-18T02:03:57.029Z,27.29
2023-04-18T02:04:56.933Z,26.45
2023-04-18T02:05:56.941Z,28.01
2023-04-18T02:06:56.987Z,26.51
2023-04-18T02:07:57.008Z,28.27
2023-04-18T02:08:57.014Z,25.69
2023-04-18T02:09:57.055Z,28.83
2023-04-18T02:10:57.089Z,29.35
2023-04-18T02:11:57.105Z,28.40
2023-04-18T02:12:57.129Z,30.17
2023-04-18T02:13:57.122Z,30.97
2023-04-18T02:14:57.177Z,29.52
2023-04-18T02:15:57.209Z,26.84
2023-04-18T02:16:57.204Z,28.56
2023-04-18T02:17:57.265Z,25.56
2023-04-18T02:18:57.265Z,29.49
2023-04-18T02:19:57.266Z,27.42
2023-04-18T02:20:57.314Z,25.50
2023-04-18T02:21:57.302Z,26.28
2023-04-18T02:22:57.376Z,26.58
2023-04-18T02:23:57.368Z,30.79
2023-04-18T02:24:57.384Z,34.27
2023-04-18T02:25:57.412Z,29.71
2023-04-18T02:26:57.439Z,28.58
2023-04-18T02:27:57.467Z,34.39
2023-04-18T02:28:57.501Z,30.56
2023-04-18T02:29:57.551Z,27.04
2023-04-18T02:30:57.552Z,29.37
2023-04-18T02:31:57.607Z,31.41
2023-04-18T02:32:57.586Z,32.52
2023-04-18T02:33:57.635Z,35.58
2023-04-18T02:34:57.644Z,32.26
2023-04-18T02:35:57.672Z,29.10
2023-04-18T02:36:57.690Z,30.65
2023-04-18T02:37:57.733Z,27.57
2023-04-18T02:38:57.758Z,30.98
2023-04-18T02:39:57.762Z,37.64
2023-04-18T02:40:57.768Z,34.67
2023-04-18T02:41:57.833Z,33.39
2023-04-18T02:42:57.811Z,31.57
2023-04-18T02:43:57.846Z,31.12
2023-04-18T02:44:57.898Z,28.47
2023-04-18T02:45:57.961Z,26.34
2023-04-18T02:46:57.932Z,29.87
2023-04-18T02:47:57.988Z,28.68
2023-04-18T02:48:57.989Z,31.55
2023-04-18T02:49:58.015Z,29.05
2023-04-18T02:50:57.997Z,29.73
2023-04-18T02:51:58.065Z,26.65
2023-04-18T02:52:58.101Z,31.96
2023-04-18T02:53:58.121Z,28.56
2023-04-18T02:54:58.080Z,30.97
2023-04-18T02:55:58.149Z,24.65
2023-04-18T02:56:58.145Z,25.17
2023-04-18T02:57:58.169Z,30.01
2023-04-18T02:58:58.225Z,30.70
2023-04-18T02:59:58.232Z,34.21
2023-04-18T03:00:58.302Z,31.85
2023-04-18T03:01:58.311Z,31.70
2023-04-18T03:02:58.428Z,28.40
2023-04-18T03:03:58.352Z,30.04
2023-04-18T03:04:58.436Z,34.11
2023-04-18T03:05:58.384Z,28.02
2023-04-18T03:06:58.430Z,32.09
2023-04-18T03:07:58.469Z,30.11
2023-04-18T03:08:58.487Z,30.15
2023-04-18T03:09:58.522Z,32.61
2023-04-18T03:10:58.576Z,30.03
2023-04-18T03:11:58.554Z,30.78
2023-04-18T03:12:58.602Z,28.72
2023-04-18T03:13:58.618Z,26.27
2023-04-18T03:14:58.655Z,30.08
2023-04-18T03:15:58.738Z,31.87
2023-04-18T03:16:58.719Z,28.50
2023-04-18T03:17:58.714Z,29.59
2023-04-18T03:18:58.791Z,31.86
2023-04-18T03:19:58.818Z,29.60
2023-04-18T03:20:58.779Z,27.49
2023-04-18T03:21:58.844Z,28.95
2023-04-18T03:22:58.888Z,27.87
2023-04-18T03:23:58.891Z,30.15
2023-04-18T03:24:58.973Z,30.64
2023-04-18T03:25:58.995Z,30.24
2023-04-18T03:26:59.000Z,27.12
2023-04-18T03:27:59.029Z,28.37
2023-04-18T03:28:59.065Z,27.42
2023-04-18T03:29:59.110Z,30.60
2023-04-18T03:30:59.138Z,29.23
2023-04-18T03:31:59.165Z,28.19
2023-04-18T03:32:59.239Z,27.63
2023-04-18T03:33:59.222Z,27.26
2023-04-18T03:34:59.222Z,29.45
2023-04-18T03:35:59.263Z,29.98
2023-04-18T03:36:59.297Z,29.13
2023-04-18T03:37:59.297Z,28.39
2023-04-18T03:38:59.333Z,26.95
2023-04-18T03:39:59.342Z,29.92
2023-04-18T03:40:59.388Z,31.15
2023-04-18T03:41:59.423Z,29.28
2023-04-18T03:42:59.468Z,31.32
2023-04-18T03:43:59.470Z,30.87
2023-04-18T03:44:59.511Z,32.02
2023-04-18T03:45:59.573Z,31.91
2023-04-18T03:46:59.577Z,28.29
2023-04-18T03:47:59.669Z,29.77
2023-04-18T03:48:59.612Z,31.18
2023-04-18T03:49:59.649Z,28.40
2023-04-18T03:50:59.676Z,29.03
2023-04-18T03:51:59.717Z,29.56
2023-04-18T03:52:59.744Z,27.86
2023-04-18T03:53:59.801Z,28.54
2023-04-18T03:54:59.806Z,27.15
2023-04-18T03:55:59.812Z,31.74
2023-04-18T03:56:59.814Z,27.96
2023-04-18T03:57:59.867Z,35.92
2023-04-18T03:58:59.927Z,32.05
2023-04-18T03:59:59.926Z,34.49
2023-04-18T04:01:00.003Z,30.56
2023-04-18T04:02:00.195Z,25.90
2023-04-18T04:03:00.221Z,30.78
2023-04-18T04:04:00.274Z,27.72
2023-04-18T04:05:00.181Z,28.87
2023-04-18T04:06:00.133Z,30.60
2023-04-18T04:07:00.178Z,29.38
2023-04-18T04:08:00.162Z,30.51
2023-04-18T04:09:00.204Z,27.68
2023-04-18T04:10:00.267Z,34.69
2023-04-18T04:11:00.282Z,34.36
2023-04-18T04:12:00.318Z,33.85
2023-04-18T04:13:00.333Z,33.54
2023-04-18T04:14:00.356Z,33.89
2023-04-18T04:15:00.473Z,34.45
2023-04-18T04:16:00.487Z,34.16
2023-04-18T04:17:00.421Z,26.73
2023-04-18T04:18:00.531Z,33.22
2023-04-18T04:19:00.506Z,27.72
2023-04-18T04:20:00.600Z,33.89
2023-04-18T04:21:00.594Z,26.82
2023-04-18T04:22:00.621Z,34.58
2023-04-18T04:23:00.653Z,30.26
2023-04-18T04:24:00.680Z,32.42
2023-04-18T04:25:00.745Z,30.33
2023-04-18T04:26:00.745Z,29.76
2023-04-18T04:27:00.819Z,30.53
2023-04-18T04:28:00.825Z,34.84
2023-04-18T04:29:00.876Z,30.93
2023-04-18T04:30:00.895Z,32.60
2023-04-18T04:31:00.945Z,32.31
2023-04-18T04:32:00.980Z,33.93
2023-04-18T04:33:01.051Z,32.34
2023-04-18T04:34:01.048Z,31.40
2023-04-18T04:35:01.090Z,31.48
2023-04-18T04:36:01.116Z,30.64
2023-04-18T04:37:01.136Z,31.93
2023-04-18T04:38:01.200Z,31.51
2023-04-18T04:39:01.259Z,28.92
2023-04-18T04:40:01.279Z,31.41
2023-04-18T04:41:01.262Z,29.91
2023-04-18T04:42:01.334Z,33.95
2023-04-18T04:43:01.337Z,33.82
2023-04-18T04:44:01.391Z,30.77
2023-04-18T04:45:01.543Z,33.75
2023-04-18T04:46:01.539Z,29.72
2023-04-18T04:47:01.489Z,33.49
2023-04-18T04:48:01.626Z,31.49
2023-04-18T04:49:01.607Z,30.06
2023-04-18T04:50:01.626Z,33.83
2023-04-18T04:51:01.643Z,30.89
2023-04-18T04:52:02.142Z,36.39
2023-04-18T04:53:01.790Z,47.06
2023-04-18T04:54:01.806Z,54.45
2023-04-18T04:55:01.839Z,59.53
2023-04-18T04:56:01.898Z,70.92
2023-04-18T04:57:01.857Z,82.79
2023-04-18T04:58:01.858Z,93.20
2023-04-18T04:59:01.865Z,98.82
2023-04-18T05:00:01.874Z,109.23
2023-04-18T05:01:02.728Z,116.03
2023-04-18T05:02:01.961Z,127.41
2023-04-18T05:03:02.223Z,132.17
2023-04-18T05:04:02.069Z,136.93
2023-04-18T05:05:01.965Z,143.04
2023-04-18T05:06:01.988Z,151.45
2023-04-18T05:07:02.053Z,156.03
2023-04-18T05:08:02.139Z,162.98
2023-04-18T05:09:02.186Z,168.50
2023-04-18T05:10:02.247Z,178.87
2023-04-18T05:11:02.360Z,181.59
2023-04-18T05:12:02.373Z,187.79
2023-04-18T05:13:02.405Z,193.34
2023-04-18T05:14:02.475Z,198.83
2023-04-18T05:15:02.565Z,201.54
2023-04-18T05:16:02.600Z,206.76
2023-04-18T05:17:02.745Z,212.41
2023-04-18T05:18:02.796Z,214.28
2023-04-18T05:19:02.781Z,218.45
2023-04-18T05:20:02.881Z,222.81
2023-04-18T05:21:02.896Z,224.88
2023-04-18T05:22:02.976Z,226.01
2023-04-18T05:23:03.006Z,229.07
2023-04-18T05:24:03.102Z,234.07
2023-04-18T05:25:03.150Z,239.52
2023-04-18T05:26:03.205Z,241.15
2023-04-18T05:27:03.266Z,246.11
2023-04-18T05:28:03.301Z,248.44
2023-04-18T05:29:03.373Z,249.28
2023-04-18T05:30:03.437Z,250.00
2023-04-18T05:31:03.565Z,248.60
2023-04-18T05:32:03.453Z,247.51
2023-04-18T05:33:03.528Z,250.00
2023-04-18T05:34:03.619Z,248.10
2023-04-18T05:35:03.515Z,226.26
2023-04-18T05:36:03.557Z,249.31
2023-04-18T05:37:03.596Z,245.97
2023-04-18T05:38:03.627Z,245.39
2023-04-18T05:39:03.692Z,242.25
2023-04-18T05:40:03.713Z,239.53
2023-04-18T05:41:03.692Z,243.27
2023-04-18T05:42:03.828Z,246.70
2023-04-18T05:43:03.689Z,245.64
2023-04-18T05:44:05.655Z,249.97
2023-04-18T05:45:04.230Z,250.00
2023-04-18T05:46:03.754Z,250.37
2023-04-18T05:47:03.765Z,246.87
2023-04-18T05:48:03.818Z,247.57
2023-04-18T05:49:03.752Z,250.00
2023-04-18T05:50:03.781Z,247.12
2023-04-18T05:51:03.777Z,245.89
2023-04-18T05:52:03.833Z,252.50
2023-04-18T05:53:03.838Z,245.49
2023-04-18T05:54:03.837Z,250.00
2023-04-18T05:55:03.862Z,249.60
2023-04-18T05:56:03.857Z,250.22
2023-04-18T05:57:04.791Z,250.00
2023-04-18T05:58:03.833Z,241.77
2023-04-18T05:59:03.880Z,243.53
2023-04-18T06:00:03.939Z,246.55
2023-04-18T06:01:03.983Z,247.81
2023-04-18T06:02:04.067Z,249.80
2023-04-18T06:03:04.204Z,250.00
2023-04-18T06:04:04.249Z,250.00
2023-04-18T06:05:04.467Z,248.04
2023-04-18T06:06:04.250Z,248.75
2023-04-18T06:07:04.328Z,249.62
2023-04-18T06:08:04.402Z,249.68
2023-04-18T06:09:04.458Z,247.29
2023-04-18T06:10:04.541Z,250.00
2023-04-18T06:11:04.585Z,250.00
2023-04-18T06:12:04.709Z,249.15
2023-04-18T06:13:04.679Z,247.66
2023-04-18T06:14:04.760Z,249.12
2023-04-18T06:15:04.793Z,250.00
2023-04-18T06:16:05.019Z,247.81
2023-04-18T06:17:04.960Z,249.62
2023-04-18T06:18:05.249Z,248.51
2023-04-18T06:19:05.132Z,247.19
2023-04-18T06:20:05.145Z,248.68
2023-04-18T06:21:05.159Z,246.80
2023-04-18T06:22:05.202Z,247.71
2023-04-18T06:23:05.375Z,248.91
2023-04-18T06:24:05.351Z,249.26
2023-04-18T06:25:05.421Z,248.05
2023-04-18T06:26:05.467Z,248.27
2023-04-18T06:27:05.499Z,249.89
2023-04-18T06:28:05.564Z,248.04
2023-04-18T06:29:05.608Z,247.77
2023-04-18T06:30:05.682Z,247.48
2023-04-18T06:31:05.766Z,248.04
2023-04-18T06:32:05.784Z,247.04
2023-04-18T06:33:05.915Z,250.00
2023-04-18T06:34:05.870Z,249.66
2023-04-18T06:35:05.977Z,249.16
2023-04-18T06:36:06.012Z,249.10
2023-04-18T06:37:06.061Z,250.00
2023-04-18T06:38:06.111Z,247.94
2023-04-18T06:39:06.259Z,250.00
2023-04-18T06:40:06.235Z,250.00
2023-04-18T06:41:06.303Z,247.99
2023-04-18T06:42:06.337Z,249.43
2023-04-18T06:43:06.379Z,249.56
2023-04-18T06:44:06.487Z,249.19
2023-04-18T06:45:06.854Z,248.18
2023-04-18T06:46:06.678Z,250.00
2023-04-18T06:47:06.633Z,247.00
2023-04-18T06:48:06.689Z,250.37
2023-04-18T06:49:06.732Z,249.66
2023-04-18T06:50:06.830Z,244.27
2023-04-18T06:51:06.830Z,250.00
2023-04-18T06:52:06.947Z,249.33
2023-04-18T06:53:07.010Z,249.00
2023-04-18T06:54:07.037Z,247.80
2023-04-18T06:55:07.097Z,249.56
2023-04-18T06:56:07.177Z,249.60
2023-04-18T06:57:07.229Z,249.84
2023-04-18T06:58:07.249Z,250.26
2023-04-18T06:59:07.329Z,248.86
2023-04-18T07:00:07.359Z,248.88
2023-04-18T07:01:07.437Z,248.72
2023-04-18T07:02:07.481Z,249.00
2023-04-18T07:03:09.515Z,250.22
2023-04-18T07:04:07.515Z,248.69
2023-04-18T07:05:07.856Z,248.12
2023-04-18T07:06:07.474Z,248.89
2023-04-18T07:07:07.474Z,246.09
2023-04-18T07:08:07.483Z,246.00
2023-04-18T07:09:07.456Z,248.08
2023-04-18T07:10:07.482Z,248.01
2023-04-18T07:11:07.584Z,246.44
2023-04-18T07:12:07.477Z,246.87
2023-04-18T07:13:07.429Z,248.36
2023-04-18T07:14:07.485Z,248.97
2023-04-18T07:15:07.421Z,247.49
2023-04-18T07:16:07.413Z,247.86
2023-04-18T07:17:07.614Z,247.34
2023-04-18T07:18:07.474Z,246.78
2023-04-18T07:19:07.440Z,244.61
2023-04-18T07:20:07.396Z,243.98
2023-04-18T07:21:07.719Z,244.56
2023-04-18T07:22:07.406Z,245.11
2023-04-18T07:23:07.439Z,243.54
2023-04-18T07:24:07.356Z,244.10
2023-04-18T07:25:07.412Z,242.57
2023-04-18T07:26:07.383Z,244.81
2023-04-18T07:27:07.627Z,246.29
2023-04-18T07:28:07.405Z,244.91
2023-04-18T07:29:07.366Z,242.83
2023-04-18T07:30:07.391Z,238.68
2023-04-18T07:31:07.427Z,242.25
2023-04-18T07:32:08.468Z,244.62
2023-04-18T07:33:07.390Z,240.62
2023-04-18T07:34:07.411Z,246.22
2023-04-18T07:35:07.392Z,245.08
2023-04-18T07:36:07.350Z,246.07
2023-04-18T07:37:07.388Z,243.49
2023-04-18T07:38:07.447Z,244.47
2023-04-18T07:39:07.455Z,242.30
2023-04-18T07:40:07.514Z,245.17
2023-04-18T07:41:07.583Z,242.77
2023-04-18T07:42:08.232Z,242.05
2023-04-18T07:43:07.781Z,233.53
2023-04-18T07:44:07.789Z,230.45
2023-04-18T07:45:07.787Z,222.75
2023-04-18T07:46:08.286Z,231.80
2023-04-18T07:47:07.951Z,231.07
2023-04-18T07:48:08.013Z,224.88
2023-04-18T07:49:08.029Z,227.16
2023-04-18T07:50:08.065Z,232.55
2023-04-18T07:51:08.152Z,236.30
2023-04-18T07:52:08.139Z,237.94
2023-04-18T07:53:08.201Z,238.76
2023-04-18T07:54:08.232Z,237.64
2023-04-18T07:55:08.271Z,240.94
2023-04-18T07:56:08.348Z,239.83
2023-04-18T07:57:08.325Z,240.21
2023-04-18T07:58:08.358Z,242.41
2023-04-18T07:59:08.612Z,238.73
2023-04-18T08:00:08.406Z,239.23
2023-04-18T08:01:08.434Z,241.30
2023-04-18T08:02:08.530Z,241.73
2023-04-18T08:03:08.750Z,239.60
2023-04-18T08:04:08.695Z,236.73
2023-04-18T08:05:08.714Z,240.21
2023-04-18T08:06:08.658Z,239.05
2023-04-18T08:07:08.666Z,239.44
2023-04-18T08:08:08.699Z,241.90
2023-04-18T08:09:08.759Z,242.85
2023-04-18T08:10:08.787Z,243.54
2023-04-18T08:11:08.857Z,238.88
2023-04-18T08:12:08.888Z,241.37
2023-04-18T08:13:08.908Z,234.60
2023-04-18T08:14:08.950Z,239.90
2023-04-18T08:15:08.992Z,242.65
2023-04-18T08:16:09.146Z,243.22
2023-04-18T08:17:09.069Z,241.41
2023-04-18T08:18:09.105Z,243.06
2023-04-18T08:19:09.149Z,240.45
2023-04-18T08:20:09.256Z,240.70
2023-04-18T08:21:09.266Z,239.53
2023-04-18T08:22:09.217Z,241.52
2023-04-18T08:23:12.198Z,242.92
2023-04-18T08:24:09.257Z,241.47
2023-04-18T08:25:09.250Z,242.91
2023-04-18T08:26:09.270Z,239.60
2023-04-18T08:27:09.279Z,238.08
2023-04-18T08:28:09.272Z,242.37
2023-04-18T08:29:09.238Z,236.52
2023-04-18T08:30:09.252Z,235.74
2023-04-18T08:31:09.329Z,240.49
2023-04-18T08:32:09.274Z,241.86
2023-04-18T08:33:09.244Z,242.59
2023-04-18T08:34:09.193Z,237.95
2023-04-18T08:35:09.254Z,241.29
2023-04-18T08:36:09.277Z,246.08
2023-04-18T08:37:09.187Z,248.11
2023-04-18T08:38:09.217Z,244.87
2023-04-18T08:39:09.202Z,241.57
2023-04-18T08:40:09.189Z,248.88
2023-04-18T08:41:09.179Z,241.39
2023-04-18T08:42:09.210Z,241.89
2023-04-18T08:43:09.225Z,243.81
2023-04-18T08:44:09.205Z,247.71
2023-04-18T08:45:09.235Z,244.25
2023-04-18T08:46:09.300Z,245.72
2023-04-18T08:47:09.130Z,248.40
2023-04-18T08:48:09.208Z,249.18
2023-04-18T08:49:11.365Z,254.05
2023-04-18T08:50:09.160Z,241.64
2023-04-18T08:51:09.306Z,243.21
2023-04-18T08:52:09.181Z,237.01
2023-04-18T08:53:09.114Z,235.50
2023-04-18T08:54:09.115Z,240.53
2023-04-18T08:55:09.081Z,240.50
2023-04-18T08:56:09.280Z,237.93
2023-04-18T08:57:09.098Z,234.93
2023-04-18T08:58:09.126Z,233.88
2023-04-18T08:59:09.057Z,233.14
2023-04-18T09:00:09.063Z,234.45
2023-04-18T09:01:09.094Z,232.85
2023-04-18T09:02:09.181Z,233.15
2023-04-18T09:03:09.119Z,233.61
2023-04-18T09:04:09.051Z,235.24
2023-04-18T09:05:09.034Z,234.50
2023-04-18T09:06:09.013Z,231.99
2023-04-18T09:07:09.015Z,231.13
2023-04-18T09:08:09.022Z,233.07
2023-04-18T09:09:09.009Z,231.47
2023-04-18T09:10:09.221Z,233.49
2023-04-18T09:11:09.002Z,235.18
2023-04-18T09:12:08.988Z,233.87
2023-04-18T09:13:09.014Z,235.87
2023-04-18T09:14:08.990Z,232.23
2023-04-18T09:15:08.998Z,233.93
2023-04-18T09:16:09.037Z,235.32
2023-04-18T09:17:08.947Z,234.38
2023-04-18T09:18:09.016Z,228.85
2023-04-18T09:19:08.972Z,228.96
2023-04-18T09:20:09.772Z,226.67
2023-04-18T09:21:08.960Z,227.04
2023-04-18T09:22:08.920Z,227.87
2023-04-18T09:23:08.917Z,221.14
2023-04-18T09:24:08.937Z,224.06
2023-04-18T09:25:08.885Z,225.49
2023-04-18T09:26:08.876Z,227.03
2023-04-18T09:27:08.890Z,225.24
2023-04-18T09:28:08.880Z,229.89
2023-04-18T09:29:08.893Z,224.30
2023-04-18T09:30:08.830Z,215.73
2023-04-18T09:31:09.402Z,215.80
2023-04-18T09:32:08.823Z,220.21
2023-04-18T09:33:08.825Z,222.07
2023-04-18T09:34:08.840Z,218.92
2023-04-18T09:35:08.846Z,223.21
2023-04-18T09:36:09.287Z,219.83
2023-04-18T09:37:08.844Z,219.94
2023-04-18T09:38:08.794Z,215.61
2023-04-18T09:39:08.773Z,207.98
2023-04-18T09:40:08.788Z,208.17
2023-04-18T09:41:08.754Z,216.21
2023-04-18T09:42:08.773Z,219.07
2023-04-18T09:43:08.758Z,217.82
2023-04-18T09:44:09.724Z,215.65
2023-04-18T09:45:08.718Z,219.22
2023-04-18T09:46:08.907Z,216.81
2023-04-18T09:47:08.711Z,218.11
2023-04-18T09:48:08.765Z,217.15
2023-04-18T09:49:10.935Z,213.92
2023-04-18T09:50:08.707Z,213.92
2023-04-18T09:51:08.696Z,211.96
2023-04-18T09:52:08.737Z,214.00
2023-04-18T09:53:08.785Z,213.15
2023-04-18T09:54:08.813Z,210.58
2023-04-18T09:55:08.850Z,212.15
2023-04-18T09:56:08.912Z,213.28
2023-04-18T09:57:08.983Z,215.29
2023-04-18T09:58:08.929Z,215.98
2023-04-18T09:59:08.955Z,212.26
2023-04-18T10:00:08.880Z,211.99
2023-04-18T10:01:08.917Z,208.86
2023-04-18T10:02:08.936Z,205.43
2023-04-18T10:03:08.980Z,211.97
2023-04-18T10:04:08.925Z,210.76
2023-04-18T10:05:08.948Z,209.06
2023-04-18T10:06:08.933Z,209.44
2023-04-18T10:07:08.947Z,208.65
2023-04-18T10:08:08.918Z,208.29
2023-04-18T10:09:08.890Z,210.51
2023-04-18T10:10:08.953Z,209.32
2023-04-18T10:11:09.294Z,209.55
2023-04-18T10:12:08.940Z,204.43
2023-04-18T10:13:08.912Z,205.76
2023-04-18T10:14:08.888Z,209.07
2023-04-18T10:15:08.932Z,205.13
2023-04-18T10:16:08.946Z,206.43
2023-04-18T10:17:09.318Z,206.99
2023-04-18T10:18:08.997Z,208.81
2023-04-18T10:19:08.960Z,206.15
2023-04-18T10:20:08.975Z,206.67
2023-04-18T10:21:09.026Z,206.40
2023-04-18T10:22:09.044Z,204.48
2023-04-18T10:23:09.019Z,199.38
2023-04-18T10:24:09.008Z,196.97
2023-04-18T10:25:09.023Z,196.00
2023-04-18T10:26:09.027Z,201.75
2023-04-18T10:27:09.054Z,197.56
2023-04-18T10:28:09.116Z,203.76
2023-04-18T10:29:09.084Z,196.20
2023-04-18T10:30:09.267Z,200.65
2023-04-18T10:31:09.102Z,195.51
2023-04-18T10:32:09.102Z,190.63
2023-04-18T10:33:18.356Z,189.54
2023-04-18T10:34:10.120Z,189.61
2023-04-18T10:35:09.057Z,189.65
2023-04-18T10:36:09.086Z,187.23
2023-04-18T10:37:09.336Z,192.04
2023-04-18T10:38:09.034Z,198.00
2023-04-18T10:39:09.136Z,200.03
2023-04-18T10:40:09.039Z,201.01
2023-04-18T10:41:09.038Z,198.43
2023-04-18T10:42:09.033Z,200.04
2023-04-18T10:43:09.020Z,205.27
2023-04-18T10:44:09.203Z,206.13
2023-04-18T10:45:09.008Z,210.49
2023-04-18T10:46:20.197Z,213.67
2023-04-18T10:47:10.026Z,213.70
2023-04-18T10:48:08.997Z,210.25
2023-04-18T10:49:09.011Z,206.26
2023-04-18T10:50:09.118Z,205.69
2023-04-18T10:51:08.955Z,205.97
2023-04-18T10:52:08.938Z,205.61
2023-04-18T10:53:08.954Z,202.71
2023-04-18T10:54:08.948Z,197.57
2023-04-18T10:55:08.913Z,191.66
2023-04-18T10:56:08.953Z,190.36
2023-04-18T10:57:09.046Z,189.49
2023-04-18T10:58:09.068Z,186.67
2023-04-18T10:59:09.046Z,183.78
2023-04-18T11:00:09.118Z,179.26
2023-04-18T11:01:09.145Z,181.59
2023-04-18T11:02:09.235Z,181.42
2023-04-18T11:03:09.354Z,183.26
2023-04-18T11:04:09.332Z,178.17
2023-04-18T11:05:09.310Z,177.63
2023-04-18T11:06:09.329Z,172.88
2023-04-18T11:07:09.391Z,172.97
2023-04-18T11:08:09.423Z,171.87
2023-04-18T11:09:09.468Z,165.01
2023-04-18T11:10:09.526Z,158.65
2023-04-18T11:11:09.615Z,157.60
2023-04-18T11:12:09.671Z,160.90
2023-04-18T11:13:09.712Z,152.08
2023-04-18T11:14:09.740Z,145.22
2023-04-18T11:15:09.804Z,145.30
2023-04-18T11:16:09.842Z,141.88
2023-04-18T11:17:09.900Z,141.25
2023-04-18T11:18:09.963Z,138.94
2023-04-18T11:19:09.948Z,137.61
2023-04-18T11:20:09.978Z,143.12
2023-04-18T11:21:10.038Z,138.25
2023-04-18T11:22:10.338Z,136.52
2023-04-18T11:23:10.097Z,133.93
2023-04-18T11:24:10.108Z,133.10
2023-04-18T11:25:10.149Z,130.27
2023-04-18T11:26:10.213Z,129.30
2023-04-18T11:27:10.416Z,131.51
2023-04-18T11:28:10.352Z,126.24
2023-04-18T11:29:10.447Z,118.76
2023-04-18T11:30:10.435Z,125.93
2023-04-18T11:31:10.415Z,129.63
2023-04-18T11:32:10.895Z,130.20
2023-04-18T11:33:10.484Z,128.20
2023-04-18T11:34:10.475Z,118.91
2023-04-18T11:35:10.519Z,107.77
2023-04-18T11:36:10.552Z,97.49
2023-04-18T11:37:10.855Z,106.47
2023-04-18T11:38:10.664Z,127.90
2023-04-18T11:39:10.697Z,127.02
2023-04-18T11:40:10.733Z,123.47
2023-04-18T11:41:10.824Z,116.05
2023-04-18T11:42:10.875Z,118.14
2023-04-18T11:43:10.965Z,124.44
2023-04-18T11:44:10.970Z,124.63
2023-04-18T11:45:11.013Z,124.44
2023-04-18T11:46:11.115Z,124.35
2023-04-18T11:47:11.139Z,122.78
2023-04-18T11:48:11.186Z,119.67
2023-04-18T11:49:11.266Z,118.52
2023-04-18T11:50:11.306Z,117.68
2023-04-18T11:51:11.321Z,115.32
2023-04-18T11:52:11.383Z,115.59
2023-04-18T11:53:11.455Z,121.32
2023-04-18T11:54:11.641Z,120.43
2023-04-18T11:55:11.521Z,121.21
2023-04-18T11:56:11.609Z,116.65
2023-04-18T11:57:11.880Z,118.73
2023-04-18T11:58:11.702Z,117.88
2023-04-18T11:59:11.863Z,118.03
2023-04-18T12:00:11.870Z,124.80
2023-04-18T12:01:11.891Z,120.56
2023-04-18T12:02:16.831Z,121.47
2023-04-18T12:03:14.121Z,121.64
2023-04-18T12:04:12.074Z,122.52
2023-04-18T12:05:12.247Z,121.78
2023-04-18T12:06:12.014Z,122.24
2023-04-18T12:07:12.114Z,121.67
2023-04-18T12:08:12.159Z,118.41
2023-04-18T12:09:12.187Z,119.15
2023-04-18T12:10:12.217Z,121.78
2023-04-18T12:11:12.251Z,123.43
2023-04-18T12:12:12.322Z,124.74
2023-04-18T12:13:12.416Z,123.22
2023-04-18T12:14:12.603Z,124.59
2023-04-18T12:15:12.481Z,126.44
2023-04-18T12:16:12.585Z,127.39
2023-04-18T12:17:12.854Z,134.64
2023-04-18T12:18:12.587Z,133.20
2023-04-18T12:19:12.650Z,136.40
2023-04-18T12:20:12.680Z,131.69
2023-04-18T12:21:12.730Z,129.84
2023-04-18T12:22:12.843Z,132.36
2023-04-18T12:23:12.861Z,135.84
2023-04-18T12:24:13.149Z,132.81
2023-04-18T12:25:12.928Z,123.63
2023-04-18T12:26:13.018Z,128.74
2023-04-18T12:27:13.092Z,130.67
2023-04-18T12:28:13.104Z,127.55
2023-04-18T12:29:13.500Z,124.73
2023-04-18T12:30:13.323Z,121.77
2023-04-18T12:31:13.425Z,121.54
2023-04-18T12:32:13.344Z,122.06
2023-04-18T12:33:13.385Z,121.40
2023-04-18T12:34:13.648Z,120.04
2023-04-18T12:35:13.484Z,120.38
2023-04-18T12:36:13.561Z,123.56
2023-04-18T12:37:13.598Z,120.72
2023-04-18T12:38:13.647Z,119.44