createdAt,value
2018-07-25T13:01:33.501Z,0.00
2018-07-25T13:02:33.445Z,0.00
2018-07-25T13:03:33.477Z,0.00
2018-07-25T13:04:33.423Z,0.00
2018-07-25T13:05:33.413Z,0.00
2018-07-25T13:06:33.400Z,0.00
2018-07-25T13:07:33.393Z,0.00
2018-07-25T13:08:33.430Z,0.00
2018-07-25T13:09:33.369Z,0.00
2018-07-25T13:10:33.449Z,0.00
2018-07-25T13:11:33.347Z,0.00
2018-07-25T13:12:33.335Z,0.00
2018-07-25T13:13:33.370Z,0.00
2018-07-25T13:14:33.322Z,0.00
2018-07-25T13:15:33.301Z,0.00
2018-07-25T13:16:33.292Z,0.00
2018-07-25T13:17:33.280Z,0.00
2018-07-25T13:18:33.748Z,0.00
2018-07-25T13:19:33.259Z,0.00
2018-07-25T13:20:33.251Z,0.00
2018-07-25T13:21:33.236Z,0.00
2018-07-25T13:22:33.226Z,0.00
2018-07-25T13:23:33.263Z,0.00
2018-07-25T13:24:33.205Z,0.00
2018-07-25T13:25:33.198Z,0.00
2018-07-25T13:26:33.183Z,0.00
2018-07-25T13:27:33.172Z,0.00
2018-07-25T13:28:33.212Z,0.00
2018-07-25T13:29:33.150Z,0.00
2018-07-25T13:30:33.151Z,0.00
2018-07-25T13:31:33.134Z,0.00
2018-07-25T13:32:33.127Z,0.00
2018-07-25T13:33:34.826Z,0.00
2018-07-25T13:34:34.214Z,0.00
2018-07-25T13:35:33.084Z,0.00
2018-07-25T13:36:33.931Z,0.00
2018-07-25T13:37:33.071Z,0.00
2018-07-25T13:38:33.099Z,0.00
2018-07-25T13:39:33.042Z,0.00
2018-07-25T13:40:33.031Z,0.00
2018-07-25T13:41:33.038Z,0.00
2018-07-25T13:42:33.009Z,0.00
2018-07-25T13:43:33.057Z,0.00
2018-07-25T13:44:32.986Z,0.00
2018-07-25T13:45:33.001Z,0.00
2018-07-25T13:46:32.965Z,0.00
2018-07-25T13:47:32.956Z,0.00
2018-07-25T13:48:32.944Z,0.00
2018-07-25T13:49:32.996Z,0.00
2018-07-25T13:50:32.924Z,0.00
2018-07-25T13:51:32.925Z,0.00
2018-07-25T13:52:32.900Z,0.00
2018-07-25T13:53:32.888Z,0.00
2018-07-25T13:54:32.923Z,0.00
2018-07-25T13:55:32.872Z,0.00
2018-07-25T13:56:32.857Z,0.00
2018-07-25T13:57:32.852Z,0.00
2018-07-25T13:58:32.836Z,0.00
2018-07-25T13:59:32.871Z,0.00
2018-07-25T14:00:32.813Z,0.00
2018-07-25T14:01:32.805Z,0.00
2018-07-25T14:02:32.794Z,0.00
2018-07-25T14:03:32.780Z,0.00
2018-07-25T14:04:32.828Z,0.00
2018-07-25T14:05:32.761Z,0.00
2018-07-25T14:06:32.763Z,0.00
2018-07-25T14:07:32.740Z,0.00
2018-07-25T14:08:32.725Z,0.00
2018-07-25T14:09:32.764Z,0.00
2018-07-25T14:10:32.720Z,0.00
2018-07-25T14:11:32.699Z,0.00
2018-07-25T14:12:32.689Z,0.00
2018-07-25T14:13:32.677Z,0.00
2018-07-25T14:14:32.707Z,0.00
2018-07-25T14:15:32.650Z,0.00
2018-07-25T14:16:32.639Z,0.00
2018-07-25T14:17:32.640Z,0.00
2018-07-25T14:18:32.623Z,0.00
2018-07-25T14:19:32.652Z,0.00
2018-07-25T14:20:32.596Z,0.00
2018-07-25T14:21:32.591Z,0.00
2018-07-25T14:22:32.578Z,0.00
2018-07-25T14:23:32.600Z,0.00
2018-07-25T14:24:32.646Z,0.00
2018-07-25T14:25:32.543Z,0.00
2018-07-25T14:26:32.530Z,0.00
2018-07-25T14:27:32.520Z,0.00
2018-07-25T14:28:32.516Z,0.00
2018-07-25T14:29:32.675Z,0.00
2018-07-25T14:30:32.537Z,0.00
2018-07-25T14:31:32.481Z,0.00
2018-07-25T14:32:32.465Z,0.00
2018-07-25T14:33:32.454Z,0.00
2018-07-25T14:34:32.489Z,0.00
2018-07-25T14:35:32.438Z,0.00
2018-07-25T14:36:32.424Z,0.00
2018-07-25T14:37:32.411Z,0.00
2018-07-25T14:38:32.416Z,0.00
2018-07-25T14:39:32.435Z,0.00
2018-07-25T14:40:32.414Z,0.00
2018-07-25T14:41:32.379Z,0.00
2018-07-25T14:42:32.361Z,0.00
2018-07-25T14:43:32.351Z,0.00
2018-07-25T14:44:32.409Z,0.00
2018-07-25T14:45:32.327Z,0.00
2018-07-25T14:46:32.336Z,0.00
2018-07-25T14:47:32.303Z,0.00
2018-07-25T14:48:32.293Z,0.00
2018-07-25T14:49:32.327Z,0.00
2018-07-25T14:50:32.271Z,0.00
2018-07-25T14:51:32.328Z,0.00
2018-07-25T14:52:32.251Z,0.00
2018-07-25T14:53:32.238Z,0.00
2018-07-25T14:54:32.276Z,0.00
2018-07-25T14:55:32.216Z,0.00
2018-07-25T14:56:32.206Z,0.00
2018-07-25T14:57:32.200Z,0.00
2018-07-25T14:58:32.183Z,0.00
2018-07-25T14:59:32.265Z,0.00
2018-07-25T15:00:32.166Z,0.00
2018-07-25T15:01:32.152Z,0.00
2018-07-25T15:02:32.149Z,0.00
2018-07-25T15:03:32.143Z,0.00
2018-07-25T15:04:32.171Z,0.00
2018-07-25T15:05:32.110Z,0.00
2018-07-25T15:06:32.100Z,0.00
2018-07-25T15:07:32.088Z,0.00
2018-07-25T15:08:32.099Z,0.00
2018-07-25T15:09:32.119Z,0.00
2018-07-25T15:10:32.055Z,0.00
2018-07-25T15:25:52.361Z,112.50
2018-07-25T15:26:52.306Z,129.38
2018-07-25T15:27:52.294Z,129.38
2018-07-25T15:28:52.289Z,101.25
2018-07-25T15:29:52.325Z,118.12
2018-07-25T15:30:52.271Z,118.12
2018-07-25T15:31:52.257Z,123.75
2018-07-25T15:32:52.244Z,151.88
2018-07-25T15:33:52.234Z,151.88
2018-07-25T15:34:52.265Z,157.50
2018-07-25T15:35:52.218Z,151.88
2018-07-25T15:36:52.207Z,123.75
2018-07-25T15:37:52.213Z,95.62
2018-07-25T15:38:52.308Z,95.62
2018-07-25T15:39:52.223Z,106.88
2018-07-25T15:40:52.166Z,95.62
2018-07-25T15:41:52.162Z,95.62
2018-07-25T15:42:52.142Z,112.50
2018-07-25T15:43:52.125Z,118.12
2018-07-25T15:44:52.162Z,118.12
2018-07-25T15:45:52.108Z,112.50
2018-07-25T15:46:52.116Z,112.50
2018-07-25T15:47:52.091Z,112.50
2018-07-25T15:48:52.103Z,106.88
2018-07-25T15:49:52.119Z,106.88
2018-07-25T15:50:52.071Z,106.88
2018-07-25T15:51:52.054Z,101.25
2018-07-25T15:52:52.063Z,101.25
2018-07-25T15:53:52.069Z,95.62
2018-07-25T15:54:52.059Z,95.62
2018-07-25T15:55:51.997Z,95.62
2018-07-25T15:56:51.990Z,95.62
2018-07-25T15:57:51.990Z,95.62
2018-07-25T15:58:51.968Z,90.00
2018-07-25T15:59:52.114Z,90.00
2018-07-25T16:00:51.943Z,90.00
2018-07-25T16:01:51.951Z,84.38
2018-07-25T16:02:51.925Z,84.38
2018-07-25T16:03:51.918Z,84.38
2018-07-25T16:04:51.950Z,84.38
2018-07-25T16:05:51.893Z,84.38
2018-07-25T16:06:51.880Z,78.75
2018-07-25T16:07:51.869Z,78.75
2018-07-25T16:08:51.888Z,73.12
2018-07-25T16:09:51.901Z,78.75
2018-07-25T16:10:51.847Z,78.75
2018-07-25T16:11:51.842Z,78.75
2018-07-25T16:12:51.835Z,78.75
2018-07-25T16:13:51.818Z,78.75
2018-07-25T16:14:51.843Z,78.75
2018-07-25T16:15:51.823Z,78.75
2018-07-25T16:16:51.778Z,78.75
2018-07-25T16:17:51.785Z,78.75
2018-07-25T16:18:51.754Z,56.25
2018-07-25T16:19:51.794Z,50.62
2018-07-25T16:20:51.733Z,73.12
2018-07-25T16:21:51.725Z,78.75
2018-07-25T16:22:51.740Z,78.75
2018-07-25T16:23:51.713Z,78.75
2018-07-25T16:24:51.743Z,78.75
2018-07-25T16:25:51.683Z,84.38
2018-07-25T16:26:51.675Z,78.75
2018-07-25T16:27:51.665Z,78.75
2018-07-25T16:28:51.651Z,78.75
2018-07-25T16:29:51.723Z,78.75
2018-07-25T16:30:51.628Z,78.75
2018-07-25T16:31:51.621Z,78.75
2018-07-25T16:32:51.613Z,78.75
2018-07-25T16:33:51.597Z,73.12
2018-07-25T16:34:51.643Z,73.12
2018-07-25T16:35:51.584Z,73.12
2018-07-25T16:36:51.564Z,73.12
2018-07-25T16:37:51.592Z,73.12
2018-07-25T16:38:51.550Z,73.12
2018-07-25T16:39:51.581Z,73.12
2018-07-25T16:40:51.521Z,73.12
2018-07-25T16:41:51.510Z,73.12
2018-07-25T16:42:51.500Z,73.12
2018-07-25T16:43:51.512Z,67.50
2018-07-25T16:44:51.483Z,67.50
2018-07-25T16:45:51.535Z,67.50
2018-07-25T16:46:51.460Z,67.50
2018-07-25T16:47:51.475Z,67.50
2018-07-25T16:48:51.445Z,73.12
2018-07-25T16:49:51.432Z,73.12
2018-07-25T16:50:51.461Z,73.12
2018-07-25T16:51:51.408Z,67.50
2018-07-25T16:52:51.394Z,67.50
2018-07-25T16:53:51.383Z,67.50
2018-07-25T16:54:51.379Z,67.50
2018-07-25T16:55:51.409Z,67.50
2018-07-25T16:56:51.431Z,67.50
2018-07-25T16:57:51.349Z,67.50
2018-07-25T16:58:51.330Z,67.50
2018-07-25T16:59:51.319Z,67.50
2018-07-25T17:00:51.360Z,67.50
2018-07-25T17:01:51.300Z,67.50
2018-07-25T17:02:51.291Z,67.50
2018-07-25T17:03:51.293Z,67.50
2018-07-25T17:04:51.288Z,61.88
2018-07-25T17:05:51.308Z,61.88
2018-07-25T17:06:51.254Z,67.50
2018-07-25T17:07:51.239Z,67.50
2018-07-25T17:08:51.228Z,67.50
2018-07-25T17:09:51.214Z,61.88
2018-07-25T17:10:51.274Z,61.88
2018-07-25T17:11:51.205Z,61.88
2018-07-25T17:12:51.207Z,61.88
2018-07-25T17:13:51.176Z,61.88
2018-07-25T17:14:51.163Z,61.88
2018-07-25T17:15:51.202Z,61.88
2018-07-25T17:16:51.143Z,56.25
2018-07-25T17:17:51.132Z,56.25
2018-07-25T17:18:51.142Z,56.25
2018-07-25T17:19:51.123Z,56.25
2018-07-25T17:20:51.174Z,56.25
2018-07-25T17:21:51.095Z,56.25
2018-07-25T17:22:51.129Z,56.25
2018-07-25T17:23:51.069Z,56.25
2018-07-25T17:24:51.059Z,61.88
2018-07-25T17:25:51.103Z,61.88
2018-07-25T17:26:51.045Z,61.88
2018-07-25T17:27:51.038Z,67.50
2018-07-25T17:28:51.037Z,67.50
2018-07-25T17:29:51.006Z,73.12
2018-07-25T17:30:51.045Z,73.12
2018-07-25T17:31:50.997Z,73.12
2018-07-25T17:32:50.980Z,78.75
2018-07-25T17:33:50.999Z,78.75
2018-07-25T17:34:50.984Z,78.75
2018-07-25T17:35:51.010Z,84.38
2018-07-25T17:36:50.942Z,78.75
2018-07-25T17:37:50.922Z,78.75
2018-07-25T17:38:50.933Z,78.75
2018-07-25T17:39:50.920Z,78.75
2018-07-25T17:40:51.060Z,73.12
2018-07-25T17:41:50.921Z,73.12
2018-07-25T17:42:50.873Z,73.12
2018-07-25T17:43:50.859Z,67.50
2018-07-25T17:44:50.853Z,67.50
2018-07-25T17:45:50.893Z,61.88
2018-07-25T17:46:50.944Z,61.88
2018-07-25T17:47:50.827Z,56.25
2018-07-25T17:48:50.809Z,50.62
2018-07-25T17:49:50.794Z,50.62
2018-07-25T17:50:50.834Z,50.62
2018-07-25T17:51:50.803Z,50.62
2018-07-25T17:52:50.815Z,50.62
2018-07-25T17:53:50.753Z,50.62
2018-07-25T17:54:50.745Z,56.25
2018-07-25T17:55:50.783Z,56.25
2018-07-25T17:56:50.781Z,56.25
2018-07-25T17:57:50.709Z,56.25
2018-07-25T17:58:50.703Z,56.25
2018-07-25T17:59:50.688Z,56.25
2018-07-25T18:00:50.725Z,61.88
2018-07-25T18:01:50.679Z,61.88
2018-07-25T18:02:50.668Z,61.88
2018-07-25T18:03:50.669Z,61.88
2018-07-25T18:04:50.644Z,61.88
2018-07-25T18:05:50.679Z,61.88
2018-07-25T18:06:50.614Z,56.25
2018-07-25T18:07:50.611Z,56.25
2018-07-25T18:08:50.614Z,56.25
2018-07-25T18:09:50.623Z,50.62
2018-07-25T18:10:50.621Z,50.62
2018-07-25T18:11:50.566Z,50.62
2018-07-25T18:12:50.572Z,50.62
2018-07-25T18:13:50.554Z,45.00
2018-07-25T18:14:50.530Z,45.00
2018-07-25T18:15:50.612Z,45.00
2018-07-25T18:16:50.542Z,45.00
2018-07-25T18:17:50.505Z,45.00
2018-07-25T18:18:50.501Z,45.00
2018-07-25T18:19:50.479Z,45.00
2018-07-25T18:20:50.518Z,45.00
2018-07-25T18:21:50.474Z,45.00
2018-07-25T18:22:50.468Z,45.00
2018-07-25T18:23:50.479Z,39.38
2018-07-25T18:24:50.427Z,39.38
2018-07-25T18:25:50.461Z,39.38
2018-07-25T18:26:50.403Z,39.38
2018-07-25T18:27:50.397Z,39.38
2018-07-25T18:28:50.384Z,33.75
2018-07-25T18:29:50.382Z,33.75
2018-07-25T18:30:50.409Z,28.12
2018-07-25T18:31:50.351Z,28.12
2018-07-25T18:32:50.343Z,28.12
2018-07-25T18:33:50.337Z,22.50
2018-07-25T18:34:50.325Z,22.50
2018-07-25T18:35:50.361Z,22.50
2018-07-25T18:36:50.303Z,22.50
2018-07-25T18:37:50.289Z,16.88
2018-07-25T18:38:50.281Z,16.88
2018-07-25T18:39:50.291Z,16.88
2018-07-25T18:40:50.308Z,16.88
2018-07-25T18:41:50.247Z,16.88
2018-07-25T18:42:50.239Z,16.88
2018-07-25T18:43:50.226Z,16.88
2018-07-25T18:44:50.225Z,16.88
2018-07-25T18:45:50.269Z,16.88
2018-07-25T18:46:50.201Z,11.25
2018-07-25T18:47:50.184Z,11.25
2018-07-25T18:48:50.174Z,11.25
2018-07-25T18:49:50.161Z,11.25
2018-07-25T18:50:50.211Z,11.25
2018-07-25T18:51:50.142Z,11.25
2018-07-25T18:52:50.133Z,5.62
2018-07-25T18:53:50.121Z,5.62
2018-07-25T18:54:50.113Z,5.62
2018-07-25T18:55:50.099Z,5.62
2018-07-25T18:56:50.135Z,5.62
2018-07-25T18:57:50.077Z,5.62
2018-07-25T18:58:50.078Z,5.62
2018-07-25T18:59:50.062Z,5.62
2018-07-25T19:00:50.045Z,5.62
2018-07-25T19:01:50.116Z,5.62
2018-07-25T19:02:50.056Z,5.62
2018-07-25T19:03:50.021Z,0.00
2018-07-25T19:04:50.013Z,0.00
2018-07-25T19:05:50.037Z,0.00
2018-07-25T19:06:50.030Z,0.00
2018-07-25T19:07:49.983Z,0.00
2018-07-25T19:08:49.967Z,0.00
2018-07-25T19:09:49.971Z,0.00
2018-07-25T19:10:49.949Z,0.00
2018-07-25T19:11:49.977Z,0.00
2018-07-25T19:12:49.912Z,0.00
2018-07-25T19:13:49.912Z,0.00
2018-07-25T19:14:49.898Z,0.00
2018-07-25T19:15:49.890Z,0.00
2018-07-25T19:16:49.932Z,0.00
2018-07-25T19:17:49.863Z,0.00
2018-07-25T19:18:49.860Z,0.00
2018-07-25T19:19:49.843Z,0.00
2018-07-25T19:20:49.838Z,0.00
2018-07-25T19:21:49.904Z,0.00
2018-07-25T19:22:49.807Z,0.00
2018-07-25T19:23:49.858Z,0.00
2018-07-25T19:24:49.791Z,0.00
2018-07-25T19:25:49.781Z,0.00
2018-07-25T19:26:49.813Z,0.00
2018-07-25T19:27:49.774Z,0.00
2018-07-25T19:28:49.752Z,0.00
2018-07-25T19:29:49.731Z,0.00
2018-07-25T19:30:49.733Z,0.00
2018-07-25T19:31:49.759Z,0.00
2018-07-25T19:32:49.704Z,0.00
2018-07-25T19:33:49.702Z,0.00
2018-07-25T19:34:49.681Z,0.00
2018-07-25T19:35:49.670Z,0.00
2018-07-25T19:36:49.717Z,0.00
2018-07-25T19:37:49.652Z,0.00
2018-07-25T19:38:49.651Z,0.00
2018-07-25T19:39:49.636Z,0.00
2018-07-25T19:40:49.628Z,0.00
2018-07-25T19:41:49.657Z,0.00
2018-07-25T19:42:49.610Z,0.00
2018-07-25T19:43:49.593Z,0.00
2018-07-25T19:44:49.581Z,0.00
2018-07-25T19:45:49.567Z,0.00
2018-07-25T19:46:49.604Z,0.00
2018-07-25T19:47:49.553Z,0.00
2018-07-25T19:48:49.559Z,0.00
2018-07-25T19:49:49.523Z,0.00
2018-07-25T19:50:49.513Z,0.00
2018-07-25T19:51:49.547Z,0.00
2018-07-25T19:52:49.494Z,0.00
2018-07-25T19:53:49.498Z,0.00
2018-07-25T19:54:49.478Z,0.00
2018-07-25T19:55:49.507Z,0.00
2018-07-25T19:56:49.507Z,0.00
2018-07-25T19:57:49.442Z,0.00
2018-07-25T19:58:49.440Z,0.00
2018-07-25T19:59:49.434Z,0.00
2018-07-25T20:00:49.466Z,0.00
2018-07-25T20:01:49.461Z,0.00
2018-07-25T20:02:49.397Z,0.00
2018-07-25T20:03:49.374Z,0.00
2018-07-25T20:04:49.377Z,0.00
2018-07-25T20:05:49.389Z,0.00
2018-07-25T20:06:49.387Z,0.00
2018-07-25T20:07:49.334Z,0.00
2018-07-25T20:08:49.387Z,0.00
2018-07-25T20:09:49.319Z,0.00
2018-07-25T20:10:49.305Z,0.00
2018-07-25T20:11:49.339Z,0.00
2018-07-25T20:12:49.305Z,0.00
2018-07-25T20:13:49.292Z,0.00
2018-07-25T20:14:49.262Z,0.00
2018-07-25T20:15:49.251Z,0.00
2018-07-25T20:16:49.383Z,0.00
2018-07-25T20:17:49.262Z,0.00
2018-07-25T20:18:49.215Z,0.00
2018-07-25T20:19:49.255Z,0.00
2018-07-25T20:20:49.203Z,0.00
2018-07-25T20:21:49.239Z,0.00
2018-07-25T20:22:49.210Z,0.00
2018-07-25T20:23:49.168Z,0.00
2018-07-25T20:24:49.152Z,0.00
2018-07-25T20:25:49.139Z,0.00
2018-07-25T20:26:49.175Z,0.00
2018-07-25T20:27:49.147Z,0.00
2018-07-25T20:28:49.105Z,0.00
2018-07-25T20:29:49.097Z,0.00
