createdAt,value
2022-11-30T00:00:45.311Z,22.93
2022-11-30T00:04:46.914Z,25.30
2022-11-30T00:08:51.236Z,24.83
2022-11-30T00:12:53.368Z,25.40
2022-11-30T00:16:54.589Z,23.13
2022-11-30T00:21:01.298Z,25.03
2022-11-30T00:25:04.040Z,23.00
2022-11-30T00:29:05.119Z,36.60
2022-11-30T00:33:06.216Z,39.33
2022-11-30T00:37:07.378Z,30.53
2022-11-30T00:41:09.183Z,29.23
2022-11-30T00:45:10.440Z,26.83
2022-11-30T00:49:11.495Z,25.37
2022-11-30T00:53:12.584Z,27.60
2022-11-30T00:57:13.653Z,28.27
2022-11-30T01:01:14.875Z,29.90
2022-11-30T01:05:16.140Z,25.60
2022-11-30T01:09:17.302Z,28.40
2022-11-30T01:13:18.489Z,28.30
2022-11-30T01:17:19.830Z,28.03
2022-11-30T01:21:23.996Z,24.97
2022-11-30T01:25:25.169Z,24.87
2022-11-30T01:29:26.252Z,25.30
2022-11-30T01:33:27.298Z,24.37
2022-11-30T01:37:33.605Z,27.90
2022-11-30T01:41:36.114Z,24.03
2022-11-30T01:45:37.265Z,25.63
2022-11-30T01:49:45.305Z,26.60
2022-11-30T01:53:46.454Z,24.23
2022-11-30T01:57:54.036Z,28.17
2022-11-30T02:01:55.751Z,26.87
2022-11-30T02:05:58.324Z,28.73
2022-11-30T02:09:59.857Z,30.70
2022-11-30T02:14:07.857Z,25.40
2022-11-30T02:18:15.815Z,26.90
2022-11-30T02:22:29.926Z,29.30
2022-11-30T02:26:34.919Z,28.37
2022-11-30T02:30:39.724Z,28.03
2022-11-30T02:34:42.780Z,26.70
2022-11-30T02:38:44.136Z,27.37
2022-11-30T02:42:46.616Z,26.07
2022-11-30T02:47:08.418Z,28.60
2022-11-30T02:51:13.388Z,27.27
2022-11-30T02:55:17.359Z,28.37
2022-11-30T02:59:19.041Z,29.63
2022-11-30T03:03:20.212Z,31.17
2022-11-30T03:07:21.524Z,31.03
2022-11-30T03:11:22.666Z,44.90
2022-11-30T03:15:24.035Z,44.07
2022-11-30T03:19:25.082Z,44.87
2022-11-30T03:23:26.193Z,38.03
2022-11-30T03:27:27.519Z,32.17
2022-11-30T03:31:29.051Z,28.87
2022-11-30T03:35:30.253Z,30.47
2022-11-30T03:39:31.363Z,33.40
2022-11-30T03:43:32.713Z,31.23
2022-11-30T03:47:33.811Z,35.53
2022-11-30T03:51:34.875Z,34.27
2022-11-30T03:55:36.045Z,36.70
2022-11-30T03:59:37.134Z,34.33
2022-11-30T04:03:39.305Z,36.70
2022-11-30T04:07:40.443Z,37.50
2022-11-30T04:11:41.738Z,29.70
2022-11-30T04:15:42.873Z,30.13
2022-11-30T04:19:43.966Z,29.83
2022-11-30T04:23:45.056Z,37.50
2022-11-30T04:27:47.130Z,31.43
2022-11-30T04:31:48.327Z,33.13
2022-11-30T04:35:52.665Z,36.17
2022-11-30T04:39:53.831Z,40.17
2022-11-30T04:43:54.896Z,32.23
2022-11-30T04:47:56.168Z,34.73
2022-11-30T04:51:57.236Z,31.43
2022-11-30T04:55:58.287Z,34.00
2022-11-30T04:59:59.465Z,40.80
2022-11-30T05:04:00.578Z,36.40
2022-11-30T05:08:01.931Z,32.63
2022-11-30T05:12:03.544Z,32.97
2022-11-30T05:16:05.128Z,37.10
2022-11-30T05:20:07.022Z,37.50
2022-11-30T05:24:08.298Z,42.40
2022-11-30T05:28:10.188Z,43.20
2022-11-30T05:32:11.261Z,50.50
2022-11-30T05:36:12.340Z,46.63
2022-11-30T05:40:13.446Z,52.77
2022-11-30T05:44:14.538Z,66.33
2022-11-30T05:48:15.697Z,40.13
2022-11-30T05:52:16.758Z,59.10
2022-11-30T05:56:20.114Z,35.63
2022-11-30T06:00:21.603Z,35.07
2022-11-30T06:04:22.755Z,41.70
2022-11-30T06:08:24.507Z,31.60
2022-11-30T06:12:25.874Z,37.17
2022-11-30T06:16:26.997Z,39.53
2022-11-30T06:20:28.098Z,50.63
2022-11-30T06:24:29.163Z,43.03
2022-11-30T06:28:30.269Z,38.23
2022-11-30T06:32:31.358Z,30.17
2022-11-30T06:36:35.700Z,34.30
2022-11-30T06:40:35.948Z,40.73
2022-11-30T06:44:37.115Z,33.80
2022-11-30T06:48:38.494Z,29.30
2022-11-30T06:52:39.659Z,34.70
2022-11-30T06:56:40.726Z,30.70
2022-11-30T07:00:42.121Z,34.00
2022-11-30T07:04:43.258Z,28.17
2022-11-30T07:08:44.427Z,24.03
2022-11-30T07:12:45.827Z,28.30
2022-11-30T07:16:47.022Z,35.43
2022-11-30T07:20:48.363Z,28.67
2022-11-30T07:25:07.945Z,30.33
2022-11-30T07:29:09.111Z,30.77
2022-11-30T07:33:10.549Z,28.37
2022-11-30T07:37:11.716Z,30.13
2022-11-30T07:41:12.907Z,27.97
2022-11-30T07:45:14.226Z,35.87
2022-11-30T07:49:15.645Z,36.40
2022-11-30T07:53:16.755Z,44.47
2022-11-30T07:57:17.848Z,38.63
2022-11-30T08:01:21.749Z,51.20
2022-11-30T08:05:23.360Z,61.43
2022-11-30T08:09:24.441Z,47.03
2022-11-30T08:13:25.727Z,76.73
2022-11-30T08:17:26.798Z,32.30
2022-11-30T08:21:27.887Z,56.20
2022-11-30T08:25:30.776Z,41.47
2022-11-30T08:29:31.963Z,28.43
2022-11-30T08:33:34.622Z,28.97
2022-11-30T08:37:37.331Z,28.63
2022-11-30T08:41:38.705Z,29.20
2022-11-30T08:45:39.788Z,30.40
2022-11-30T08:49:40.850Z,24.97
2022-11-30T08:53:42.458Z,26.20
2022-11-30T08:57:43.608Z,20.37
2022-11-30T09:01:44.826Z,22.43
2022-11-30T09:05:46.054Z,22.63
2022-11-30T09:09:47.158Z,26.00
2022-11-30T09:13:49.317Z,21.90
2022-11-30T09:17:50.402Z,20.23
2022-11-30T09:21:52.423Z,23.23
2022-11-30T09:25:58.855Z,19.63
2022-11-30T09:30:00.133Z,22.63
2022-11-30T09:34:01.283Z,23.20
2022-11-30T09:38:03.184Z,23.07
2022-11-30T09:42:26.137Z,21.03
2022-11-30T09:46:34.124Z,21.17
2022-11-30T09:50:39.178Z,19.07
2022-11-30T09:54:42.961Z,20.63
2022-11-30T09:59:06.262Z,19.73
2022-11-30T10:03:07.550Z,24.10
2022-11-30T10:07:24.835Z,25.57
2022-11-30T10:11:38.646Z,24.17
2022-11-30T10:15:58.987Z,23.87
2022-11-30T10:20:23.285Z,26.13
2022-11-30T10:24:52.713Z,22.47
2022-11-30T10:28:57.735Z,23.00
2022-11-30T10:33:05.553Z,20.67
2022-11-30T10:37:16.352Z,21.93
2022-11-30T10:41:39.144Z,18.67
2022-11-30T10:45:44.141Z,21.03
2022-11-30T10:49:50.509Z,21.20
2022-11-30T10:53:51.989Z,21.17
2022-11-30T10:57:56.957Z,20.70
2022-11-30T11:01:58.539Z,17.87
2022-11-30T11:06:15.276Z,21.23
2022-11-30T11:10:19.468Z,16.90
2022-11-30T11:14:23.377Z,19.57
2022-11-30T11:18:28.144Z,22.73
2022-11-30T11:22:30.838Z,19.10
2022-11-30T11:26:32.545Z,21.17
2022-11-30T11:30:35.102Z,19.80
2022-11-30T11:34:36.496Z,20.33
2022-11-30T11:38:43.698Z,22.60
2022-11-30T11:42:50.698Z,18.97
2022-11-30T11:47:01.198Z,18.43
2022-11-30T11:51:10.654Z,18.60
2022-11-30T11:55:15.612Z,16.70
2022-11-30T11:59:40.562Z,20.33
2022-11-30T12:03:45.435Z,17.87
2022-11-30T12:08:20.502Z,18.83
2022-11-30T12:12:21.788Z,18.43
2022-11-30T12:17:00.404Z,25.47
2022-11-30T12:21:05.543Z,17.27
2022-11-30T12:25:28.437Z,15.47
2022-11-30T12:29:42.747Z,16.57
2022-11-30T12:33:56.360Z,16.60
2022-11-30T12:38:13.227Z,18.37
2022-11-30T12:42:24.380Z,19.30
2022-11-30T12:46:38.562Z,18.60
2022-11-30T12:50:46.704Z,18.80
2022-11-30T12:55:13.098Z,18.50
2022-11-30T12:59:29.819Z,20.93
2022-11-30T13:03:42.055Z,16.10
2022-11-30T13:07:53.488Z,17.13
2022-11-30T13:11:58.496Z,17.27
2022-11-30T13:16:02.282Z,18.10
2022-11-30T13:20:25.791Z,21.97
2022-11-30T13:24:30.771Z,17.73
2022-11-30T13:28:47.317Z,25.87
2022-11-30T13:32:57.761Z,20.30
2022-11-30T13:36:55.539Z,20.33
2022-11-30T13:41:03.381Z,19.40
2022-11-30T13:45:17.630Z,21.90
2022-11-30T13:49:22.337Z,19.10
2022-11-30T13:53:31.469Z,19.67
2022-11-30T13:57:36.370Z,19.80
2022-11-30T14:01:37.685Z,23.70
2022-11-30T14:05:43.655Z,24.40
2022-11-30T14:09:48.875Z,18.87
2022-11-30T14:13:50.352Z,19.87
2022-11-30T14:17:54.841Z,19.70
2022-11-30T14:21:56.610Z,22.30
2022-11-30T14:26:10.294Z,19.40
2022-11-30T14:30:14.123Z,20.30
2022-11-30T14:34:18.975Z,20.73
2022-11-30T14:38:30.478Z,22.27
2022-11-30T14:42:34.308Z,22.97
2022-11-30T14:46:35.626Z,23.37
2022-11-30T14:50:40.586Z,21.80
2022-11-30T14:54:51.537Z,22.00
2022-11-30T14:58:59.441Z,21.50
2022-11-30T15:03:02.861Z,23.70
2022-11-30T15:07:04.128Z,22.77
2022-11-30T15:11:08.270Z,27.17
2022-11-30T15:15:19.023Z,22.27
2022-11-30T15:19:24.003Z,23.03
2022-11-30T15:23:25.926Z,23.53
2022-11-30T15:27:27.229Z,18.03
2022-11-30T15:31:37.736Z,19.07
2022-11-30T15:36:05.967Z,21.93
2022-11-30T15:39:53.618Z,20.63
2022-11-30T15:43:56.590Z,23.73
2022-11-30T15:48:02.372Z,20.53
2022-11-30T15:52:14.947Z,18.40
2022-11-30T15:56:27.493Z,21.90
2022-11-30T16:00:28.977Z,18.60
2022-11-30T16:05:03.259Z,17.37
2022-11-30T16:09:23.105Z,16.67
2022-11-30T16:13:28.992Z,20.90
2022-11-30T16:17:30.209Z,17.43
2022-11-30T16:21:31.419Z,16.30
2022-11-30T16:25:32.631Z,15.57
2022-11-30T16:29:33.824Z,16.53
2022-11-30T16:33:35.024Z,15.87
2022-11-30T16:37:36.179Z,16.73
2022-11-30T16:41:37.243Z,14.80
2022-11-30T16:45:39.605Z,17.00
2022-11-30T16:49:40.806Z,17.70
2022-11-30T16:53:43.108Z,18.00
2022-11-30T16:57:45.081Z,18.13
2022-11-30T17:01:51.183Z,18.10
2022-11-30T17:05:52.472Z,14.77
2022-11-30T17:09:53.600Z,19.67
2022-11-30T17:13:55.729Z,18.73
2022-11-30T17:17:58.699Z,19.30
2022-11-30T17:21:59.872Z,19.43
2022-11-30T17:26:01.131Z,19.37
2022-11-30T17:30:02.602Z,18.53
2022-11-30T17:34:03.785Z,19.73
2022-11-30T17:38:05.476Z,20.73
2022-11-30T17:42:06.617Z,19.40
2022-11-30T17:46:10.683Z,20.30
2022-11-30T17:50:13.987Z,18.87
2022-11-30T17:54:15.155Z,17.43
2022-11-30T17:58:16.232Z,21.87
2022-11-30T18:02:17.487Z,19.73
2022-11-30T18:06:19.509Z,20.53
2022-11-30T18:10:20.615Z,21.17
2022-11-30T18:14:21.774Z,17.93
2022-11-30T18:18:22.869Z,20.40
2022-11-30T18:22:24.037Z,19.13
2022-11-30T18:26:26.222Z,16.03
2022-11-30T18:30:27.611Z,19.53
2022-11-30T18:34:28.791Z,18.67
2022-11-30T18:38:35.876Z,19.83
2022-11-30T18:42:33.749Z,21.40
2022-11-30T18:46:34.890Z,23.13
2022-11-30T18:50:36.210Z,17.47
2022-11-30T18:54:37.296Z,17.93
2022-11-30T18:58:40.169Z,21.90
2022-11-30T19:02:41.420Z,17.37
2022-11-30T19:06:43.019Z,18.30
2022-11-30T19:10:44.397Z,16.77
2022-11-30T19:14:46.016Z,15.30
2022-11-30T19:18:48.109Z,19.30
2022-11-30T19:22:49.341Z,15.97
2022-11-30T19:26:50.505Z,15.20
2022-11-30T19:30:51.699Z,19.33
2022-11-30T19:34:52.874Z,15.63
2022-11-30T19:38:56.168Z,23.20
2022-11-30T19:42:58.655Z,18.70
2022-11-30T19:46:59.840Z,14.87
2022-11-30T19:51:07.597Z,15.40
2022-11-30T19:55:09.763Z,16.37
2022-11-30T19:59:10.943Z,15.07
2022-11-30T20:03:13.272Z,14.27
2022-11-30T20:07:14.442Z,23.57
2022-11-30T20:11:15.947Z,21.77
2022-11-30T20:15:17.348Z,26.17
2022-11-30T20:19:18.403Z,25.10
2022-11-30T20:23:19.596Z,27.50
2022-11-30T20:27:22.599Z,23.50
2022-11-30T20:31:24.831Z,19.13
2022-11-30T20:35:26.030Z,25.10
2022-11-30T20:39:27.211Z,22.87
2022-11-30T20:43:29.420Z,17.77
2022-11-30T20:47:35.140Z,16.90
2022-11-30T20:51:36.464Z,17.93
2022-11-30T20:55:37.946Z,17.20
2022-11-30T20:59:39.149Z,22.70
2022-11-30T21:03:40.709Z,20.60
2022-11-30T21:07:42.542Z,16.53
2022-11-30T21:11:44.414Z,22.20
2022-11-30T21:15:46.742Z,20.47
2022-11-30T21:19:47.955Z,19.53
2022-11-30T21:23:49.233Z,18.63
2022-11-30T21:27:51.750Z,19.50
2022-11-30T21:31:52.928Z,22.40
2022-11-30T21:35:54.132Z,19.17
2022-11-30T21:39:55.250Z,20.57
2022-11-30T21:43:56.348Z,19.50
2022-11-30T21:47:57.770Z,19.17
2022-11-30T21:51:59.008Z,19.17
2022-11-30T21:56:06.731Z,23.00
2022-11-30T22:00:09.756Z,22.27
2022-11-30T22:04:12.650Z,19.37
2022-11-30T22:08:14.004Z,20.50
2022-11-30T22:12:15.214Z,20.03
2022-11-30T22:16:17.195Z,21.60
2022-11-30T22:20:18.480Z,21.07
2022-11-30T22:24:19.655Z,21.53
2022-11-30T22:28:20.828Z,22.80
2022-11-30T22:32:22.011Z,21.93
2022-11-30T22:36:25.669Z,22.57
2022-11-30T22:40:26.759Z,22.90
2022-11-30T22:44:27.929Z,25.83
2022-11-30T22:48:30.409Z,30.00
2022-11-30T22:53:01.077Z,32.00
2022-11-30T22:56:36.894Z,33.00
2022-11-30T23:00:38.015Z,27.90
2022-11-30T23:04:39.107Z,28.27
2022-11-30T23:08:40.685Z,29.70
2022-11-30T23:12:59.061Z,26.90
2022-11-30T23:16:45.382Z,28.33
2022-11-30T23:20:46.644Z,28.23
2022-11-30T23:24:48.770Z,30.93
2022-11-30T23:28:51.363Z,27.70
2022-11-30T23:32:55.877Z,27.90
2022-11-30T23:36:56.966Z,28.60
2022-11-30T23:41:06.624Z,30.60
2022-11-30T23:45:08.780Z,29.73
2022-11-30T23:49:12.436Z,31.00
2022-11-30T23:53:13.498Z,29.27
2022-11-30T23:57:14.575Z,26.07
