createdAt,value
2017-04-30T00:00:29.281Z,1017.51
2017-04-30T00:01:10.161Z,1017.51
2017-04-30T00:01:51.039Z,1017.49
2017-04-30T00:02:31.924Z,1017.49
2017-04-30T00:03:12.815Z,1017.51
2017-04-30T00:03:53.693Z,1017.44
2017-04-30T00:04:34.558Z,1017.49
2017-04-30T00:05:15.438Z,1017.43
2017-04-30T00:05:56.319Z,1017.48
2017-04-30T00:06:37.225Z,1017.49
2017-04-30T00:07:18.111Z,1017.48
2017-04-30T00:07:59.023Z,1017.47
2017-04-30T00:08:39.923Z,1017.49
2017-04-30T00:09:20.781Z,1017.47
2017-04-30T00:10:01.681Z,1017.45
2017-04-30T00:10:42.559Z,1017.45
2017-04-30T00:11:23.445Z,1017.47
2017-04-30T00:12:04.322Z,1017.49
2017-04-30T00:12:45.305Z,1017.47
2017-04-30T00:13:26.060Z,1017.46
2017-04-30T00:14:06.938Z,1017.5
2017-04-30T00:14:47.823Z,1017.47
2017-04-30T00:15:28.706Z,1017.48
2017-04-30T00:16:09.583Z,1017.53
2017-04-30T00:16:50.467Z,1017.53
2017-04-30T00:17:31.357Z,1017.5
2017-04-30T00:18:12.235Z,1017.53
2017-04-30T00:18:53.114Z,1017.53
2017-04-30T00:19:33.996Z,1017.53
2017-04-30T00:20:14.901Z,1017.54
2017-04-30T00:20:55.780Z,1017.58
2017-04-30T00:21:36.664Z,1017.53
2017-04-30T00:22:17.546Z,1017.57
2017-04-30T00:22:58.424Z,1017.56
2017-04-30T00:23:39.304Z,1017.54
2017-04-30T00:24:20.179Z,1017.58
2017-04-30T00:25:01.065Z,1017.56
2017-04-30T00:25:41.941Z,1017.54
2017-04-30T00:26:22.811Z,1017.54
2017-04-30T00:27:03.681Z,1017.55
2017-04-30T00:27:44.552Z,1017.57
2017-04-30T00:28:25.428Z,1017.52
2017-04-30T00:29:06.330Z,1017.56
2017-04-30T00:29:47.204Z,1017.55
2017-04-30T00:30:28.073Z,1017.54
2017-04-30T00:31:08.941Z,1017.54
2017-04-30T00:31:49.814Z,1017.55
2017-04-30T00:32:30.707Z,1017.48
2017-04-30T00:33:11.595Z,1017.51
2017-04-30T00:33:52.473Z,1017.51
2017-04-30T00:34:33.347Z,1017.5
2017-04-30T00:35:14.228Z,1017.46
2017-04-30T00:35:55.104Z,1017.5
2017-04-30T00:36:35.991Z,1017.49
2017-04-30T00:37:16.873Z,1017.46
2017-04-30T00:37:57.753Z,1017.46
2017-04-30T00:38:38.622Z,1017.48
2017-04-30T00:39:19.507Z,1017.49
2017-04-30T00:40:00.385Z,1017.5
2017-04-30T00:40:41.266Z,1017.51
2017-04-30T00:41:22.130Z,1017.51
2017-04-30T00:42:03.010Z,1017.54
2017-04-30T00:42:43.897Z,1017.53
2017-04-30T00:43:24.796Z,1017.5
2017-04-30T00:44:05.659Z,1017.55
2017-04-30T00:44:46.528Z,1017.51
2017-04-30T00:45:27.419Z,1017.56
2017-04-30T00:46:08.305Z,1017.56
2017-04-30T00:46:49.183Z,1017.58
2017-04-30T00:47:30.043Z,1017.57
2017-04-30T00:48:10.933Z,1017.53
2017-04-30T00:48:51.814Z,1017.57
2017-04-30T00:49:32.715Z,1017.56
2017-04-30T00:50:13.588Z,1017.61
2017-04-30T00:50:54.440Z,1017.63
2017-04-30T00:51:35.303Z,1017.6
2017-04-30T00:52:16.181Z,1017.6
2017-04-30T00:52:57.067Z,1017.64
2017-04-30T00:53:37.962Z,1017.63
2017-04-30T00:54:18.825Z,1017.63
2017-04-30T00:54:59.687Z,1017.61
2017-04-30T00:55:40.559Z,1017.64
2017-04-30T00:56:21.426Z,1017.66
2017-04-30T00:57:02.301Z,1017.64
2017-04-30T00:57:43.186Z,1017.64
2017-04-30T00:58:24.074Z,1017.66
2017-04-30T00:59:04.934Z,1017.62
2017-04-30T00:59:45.788Z,1017.65
2017-04-30T01:00:26.654Z,1017.68
2017-04-30T01:01:07.511Z,1017.65
2017-04-30T01:01:48.383Z,1017.67
2017-04-30T01:02:29.245Z,1017.68
2017-04-30T01:03:10.160Z,1017.66
2017-04-30T01:03:51.037Z,1017.67
2017-04-30T01:04:31.913Z,1017.65
2017-04-30T01:05:12.786Z,1017.67
2017-04-30T01:05:53.674Z,1017.65
2017-04-30T01:06:34.601Z,1017.68
2017-04-30T01:07:15.492Z,1017.65
2017-04-30T01:07:56.372Z,1017.66
2017-04-30T01:08:37.254Z,1017.64
2017-04-30T01:09:18.110Z,1017.68
2017-04-30T01:09:58.982Z,1017.68
2017-04-30T01:10:39.862Z,1017.66
2017-04-30T01:11:20.745Z,1017.66
2017-04-30T01:12:02.250Z,1017.7
2017-04-30T01:12:43.111Z,1017.69
2017-04-30T01:13:23.985Z,1017.69
2017-04-30T01:14:04.856Z,1017.71
2017-04-30T01:14:45.742Z,1017.72
2017-04-30T01:15:26.624Z,1017.7
2017-04-30T01:16:07.507Z,1017.74
2017-04-30T01:16:48.379Z,1017.73
2017-04-30T01:17:29.246Z,1017.69
2017-04-30T01:18:10.132Z,1017.72
2017-04-30T01:18:51.015Z,1017.69
2017-04-30T01:19:31.896Z,1017.67
2017-04-30T01:20:12.754Z,1017.73
2017-04-30T01:20:53.625Z,1017.73
2017-04-30T01:21:34.497Z,1017.7
2017-04-30T01:22:15.391Z,1017.74
2017-04-30T01:22:56.269Z,1017.76
2017-04-30T01:23:37.143Z,1017.76
2017-04-30T01:24:18.031Z,1017.72
2017-04-30T01:24:58.905Z,1017.75
2017-04-30T01:25:39.793Z,1017.79
2017-04-30T01:26:20.670Z,1017.83
2017-04-30T01:27:01.536Z,1017.84
2017-04-30T01:27:42.395Z,1017.79
2017-04-30T01:28:23.281Z,1017.85
2017-04-30T01:29:04.170Z,1017.81
2017-04-30T01:29:45.050Z,1017.85
2017-04-30T01:30:25.926Z,1017.86
2017-04-30T01:31:06.804Z,1017.86
2017-04-30T01:31:47.663Z,1017.89
2017-04-30T01:32:28.556Z,1017.83
2017-04-30T01:33:09.438Z,1017.92
2017-04-30T01:33:50.324Z,1017.88
2017-04-30T01:34:31.200Z,1017.88
2017-04-30T01:35:12.093Z,1017.87
2017-04-30T01:35:52.973Z,1017.88
2017-04-30T01:36:33.846Z,1017.87
2017-04-30T01:37:14.714Z,1017.91
2017-04-30T01:37:55.588Z,1017.88
2017-04-30T01:38:36.471Z,1017.85
2017-04-30T01:39:17.350Z,1017.91
2017-04-30T01:39:58.222Z,1017.91
2017-04-30T01:40:39.101Z,1017.92
2017-04-30T01:41:19.974Z,1017.93
2017-04-30T01:42:00.861Z,1017.97
2017-04-30T01:42:41.735Z,1017.98
2017-04-30T01:43:22.627Z,1017.98
2017-04-30T01:44:03.500Z,1017.97
2017-04-30T01:44:44.366Z,1018.01
2017-04-30T01:45:25.237Z,1018.03
2017-04-30T01:46:06.125Z,1018.07
2017-04-30T01:46:47.017Z,1018.09
2017-04-30T01:47:27.882Z,1018.07
2017-04-30T01:48:08.760Z,1018.11
2017-04-30T01:48:49.649Z,1018.14
2017-04-30T01:49:30.529Z,1018.13
2017-04-30T01:50:11.410Z,1018.15
2017-04-30T01:50:52.271Z,1018.16
2017-04-30T01:51:33.145Z,1018.22
2017-04-30T01:52:14.003Z,1018.23
2017-04-30T01:52:54.890Z,1018.23
2017-04-30T01:53:35.779Z,1018.25
2017-04-30T01:54:16.662Z,1018.29
2017-04-30T01:54:57.541Z,1018.27
2017-04-30T01:55:38.407Z,1018.29
2017-04-30T01:56:19.273Z,1018.32
2017-04-30T01:57:00.158Z,1018.34
2017-04-30T01:57:41.037Z,1018.33
2017-04-30T01:58:21.912Z,1018.35
2017-04-30T01:59:02.820Z,1018.36
2017-04-30T01:59:43.711Z,1018.38
2017-04-30T02:00:24.582Z,1018.34
2017-04-30T02:01:05.459Z,1018.3
2017-04-30T02:01:46.331Z,1018.31
2017-04-30T02:02:27.214Z,1018.32
2017-04-30T02:03:08.096Z,1018.31
2017-04-30T02:03:48.979Z,1018.34
2017-04-30T02:04:29.847Z,1018.36
2017-04-30T02:05:10.730Z,1018.33
2017-04-30T02:05:51.606Z,1018.35
2017-04-30T02:06:32.473Z,1018.34
2017-04-30T02:07:13.342Z,1018.39
2017-04-30T02:07:54.217Z,1018.37
2017-04-30T02:08:35.096Z,1018.4
2017-04-30T02:09:15.952Z,1018.41
2017-04-30T02:09:56.821Z,1018.43
2017-04-30T02:10:37.686Z,1018.44
2017-04-30T02:11:18.575Z,1018.44
2017-04-30T02:11:59.469Z,1018.42
2017-04-30T02:12:40.331Z,1018.46
2017-04-30T02:13:21.196Z,1018.46
2017-04-30T02:14:02.067Z,1018.44
2017-04-30T02:14:42.951Z,1018.5
2017-04-30T02:15:23.836Z,1018.46
2017-04-30T02:16:04.727Z,1018.45
2017-04-30T02:16:45.585Z,1018.46
2017-04-30T02:17:26.467Z,1018.47
2017-04-30T02:18:07.359Z,1018.49
2017-04-30T02:18:48.234Z,1018.47
2017-04-30T02:19:29.114Z,1018.48
2017-04-30T02:20:09.991Z,1018.47
2017-04-30T02:20:50.884Z,1018.47
2017-04-30T02:21:31.763Z,1018.47
2017-04-30T02:22:12.658Z,1018.47
2017-04-30T02:22:53.522Z,1018.47
2017-04-30T02:23:34.394Z,1018.42
2017-04-30T02:24:15.286Z,1018.47
2017-04-30T02:24:56.182Z,1018.44
2017-04-30T02:25:37.057Z,1018.47
2017-04-30T02:26:17.906Z,1018.45
2017-04-30T02:26:58.782Z,1018.43
2017-04-30T02:27:39.668Z,1018.45
2017-04-30T02:28:20.554Z,1018.46
2017-04-30T02:29:01.431Z,1018.53
2017-04-30T02:29:42.336Z,1018.49
2017-04-30T02:30:23.224Z,1018.52
2017-04-30T02:31:04.106Z,1018.49
2017-04-30T02:31:44.991Z,1018.52
2017-04-30T02:32:25.886Z,1018.48
2017-04-30T02:33:06.820Z,1018.51
2017-04-30T02:33:47.723Z,1018.48
2017-04-30T02:34:28.564Z,1018.47
2017-04-30T02:35:09.435Z,1018.49
2017-04-30T02:35:50.314Z,1018.47
2017-04-30T02:36:31.175Z,1018.43
2017-04-30T02:37:12.053Z,1018.45
2017-04-30T02:37:52.937Z,1018.38
2017-04-30T02:38:33.823Z,1018.39
2017-04-30T02:39:14.710Z,1018.4
2017-04-30T02:39:55.567Z,1018.43
2017-04-30T02:40:36.438Z,1018.38
2017-04-30T02:41:17.308Z,1018.38
2017-04-30T02:41:58.204Z,1018.33
2017-04-30T02:42:39.157Z,1018.39
2017-04-30T02:43:21.765Z,1018.35
2017-04-30T02:44:02.770Z,1018.37
2017-04-30T02:44:44.650Z,1018.37
2017-04-30T02:45:25.500Z,1018.37
2017-04-30T02:46:07.242Z,1018.4
2017-04-30T02:46:48.160Z,1018.38
2017-04-30T02:47:29.120Z,1018.39
2017-04-30T02:48:10.004Z,1018.41
2017-04-30T02:48:50.899Z,1018.4
2017-04-30T02:49:31.777Z,1018.42
2017-04-30T02:50:12.655Z,1018.44
2017-04-30T02:50:53.533Z,1018.46
2017-04-30T02:51:34.421Z,1018.48
2017-04-30T02:52:15.295Z,1018.49
2017-04-30T02:52:56.157Z,1018.47
2017-04-30T02:53:37.027Z,1018.51
2017-04-30T02:54:17.932Z,1018.49
2017-04-30T02:54:58.803Z,1018.49
2017-04-30T02:55:39.682Z,1018.51
2017-04-30T02:56:20.569Z,1018.49
2017-04-30T02:57:01.433Z,1018.51
2017-04-30T02:57:42.328Z,1018.49
2017-04-30T02:58:23.218Z,1018.49
2017-04-30T02:59:04.085Z,1018.54
2017-04-30T02:59:44.943Z,1018.51
2017-04-30T03:00:25.807Z,1018.5
2017-04-30T03:01:06.695Z,1018.48
2017-04-30T03:01:47.586Z,1018.51
2017-04-30T03:02:28.471Z,1018.48
2017-04-30T03:03:09.335Z,1018.52
2017-04-30T03:03:50.188Z,1018.47
2017-04-30T03:04:31.054Z,1018.48
2017-04-30T03:05:11.932Z,1018.5
2017-04-30T03:05:52.812Z,1018.5
2017-04-30T03:06:33.699Z,1018.51
2017-04-30T03:07:14.588Z,1018.52
2017-04-30T03:07:55.456Z,1018.53
2017-04-30T03:08:36.343Z,1018.51
2017-04-30T03:09:17.181Z,1018.53
2017-04-30T03:09:58.051Z,1018.47
2017-04-30T03:10:38.934Z,1018.46
2017-04-30T03:11:19.824Z,1018.49
2017-04-30T03:12:00.683Z,1018.48
2017-04-30T03:12:41.557Z,1018.52
2017-04-30T03:13:22.445Z,1018.51
2017-04-30T03:14:03.293Z,1018.5
2017-04-30T03:14:44.169Z,1018.52
2017-04-30T03:15:25.030Z,1018.5
2017-04-30T03:16:05.891Z,1018.49
2017-04-30T03:16:46.778Z,1018.5
2017-04-30T03:17:27.657Z,1018.53
2017-04-30T03:18:08.535Z,1018.51
2017-04-30T03:18:49.408Z,1018.52
2017-04-30T03:19:30.288Z,1018.5
2017-04-30T03:20:11.166Z,1018.53
2017-04-30T03:20:52.048Z,1018.54
2017-04-30T03:21:32.931Z,1018.53
2017-04-30T03:22:13.809Z,1018.55
2017-04-30T03:22:54.697Z,1018.55
2017-04-30T03:23:35.579Z,1018.57
2017-04-30T03:24:16.462Z,1018.57
2017-04-30T03:24:57.342Z,1018.56
2017-04-30T03:25:38.234Z,1018.55
2017-04-30T03:26:19.124Z,1018.54
2017-04-30T03:27:00.040Z,1018.57
2017-04-30T03:27:40.921Z,1018.58
2017-04-30T03:28:21.804Z,1018.61
2017-04-30T03:29:02.676Z,1018.59
2017-04-30T03:29:43.566Z,1018.6
2017-04-30T03:30:24.453Z,1018.58
2017-04-30T03:31:05.318Z,1018.61
2017-04-30T03:31:46.196Z,1018.56
2017-04-30T03:32:27.072Z,1018.55
2017-04-30T03:33:07.957Z,1018.56
2017-04-30T03:33:48.843Z,1018.61
2017-04-30T03:34:29.712Z,1018.58
2017-04-30T03:35:10.601Z,1018.57
2017-04-30T03:35:51.466Z,1018.57
2017-04-30T03:36:32.364Z,1018.56
2017-04-30T03:37:13.238Z,1018.59
2017-04-30T03:37:54.115Z,1018.58
2017-04-30T03:38:34.991Z,1018.57
2017-04-30T03:39:15.875Z,1018.58
2017-04-30T03:39:56.788Z,1018.58
2017-04-30T03:40:37.638Z,1018.53
2017-04-30T03:41:18.549Z,1018.6
2017-04-30T03:41:59.426Z,1018.57
2017-04-30T03:42:40.305Z,1018.58
2017-04-30T03:43:21.174Z,1018.6
2017-04-30T03:44:02.053Z,1018.6
2017-04-30T03:44:42.934Z,1018.57
2017-04-30T03:45:23.809Z,1018.58
2017-04-30T03:46:04.671Z,1018.6
2017-04-30T03:46:45.559Z,1018.6
2017-04-30T03:47:26.446Z,1018.59
2017-04-30T03:48:07.317Z,1018.59
2017-04-30T03:48:48.200Z,1018.58
2017-04-30T03:49:29.087Z,1018.6
2017-04-30T03:50:09.947Z,1018.57
2017-04-30T03:50:50.823Z,1018.59
2017-04-30T03:51:31.699Z,1018.59
2017-04-30T03:52:12.589Z,1018.58
2017-04-30T03:52:53.471Z,1018.62
2017-04-30T03:53:34.340Z,1018.61
2017-04-30T03:54:15.259Z,1018.63
2017-04-30T03:54:56.134Z,1018.64
2017-04-30T03:55:37.018Z,1018.62
2017-04-30T03:56:17.892Z,1018.62
2017-04-30T03:56:58.769Z,1018.63
2017-04-30T03:57:39.647Z,1018.63
2017-04-30T03:58:20.527Z,1018.67
2017-04-30T03:59:01.409Z,1018.7
2017-04-30T03:59:42.280Z,1018.7
2017-04-30T04:00:23.161Z,1018.7
2017-04-30T04:01:04.039Z,1018.73
2017-04-30T04:01:44.931Z,1018.75
2017-04-30T04:02:25.809Z,1018.76
2017-04-30T04:03:06.686Z,1018.76
2017-04-30T04:03:47.563Z,1018.76
2017-04-30T04:04:28.447Z,1018.79
2017-04-30T04:05:09.323Z,1018.79
2017-04-30T04:05:50.198Z,1018.8
2017-04-30T04:06:31.080Z,1018.81
2017-04-30T04:07:11.966Z,1018.8
2017-04-30T04:07:52.855Z,1018.82
2017-04-30T04:08:33.731Z,1018.82
2017-04-30T04:09:14.610Z,1018.85
2017-04-30T04:09:55.486Z,1018.86
2017-04-30T04:10:36.360Z,1018.84
2017-04-30T04:11:17.247Z,1018.88
2017-04-30T04:11:58.128Z,1018.88
2017-04-30T04:12:38.999Z,1018.9
2017-04-30T04:13:19.875Z,1018.85
2017-04-30T04:14:00.764Z,1018.88
2017-04-30T04:14:41.653Z,1018.88
2017-04-30T04:15:22.528Z,1018.88
2017-04-30T04:16:03.408Z,1018.89
2017-04-30T04:16:44.288Z,1018.88
2017-04-30T04:17:25.172Z,1018.89
2017-04-30T04:18:06.042Z,1018.89
2017-04-30T04:18:46.912Z,1018.86
2017-04-30T04:19:27.788Z,1018.87
2017-04-30T04:20:08.676Z,1018.87
2017-04-30T04:20:49.564Z,1018.9
2017-04-30T04:21:30.424Z,1018.9
2017-04-30T04:22:11.302Z,1018.9
2017-04-30T04:22:52.174Z,1018.9
2017-04-30T04:23:33.043Z,1018.91
2017-04-30T04:24:13.927Z,1018.87
2017-04-30T04:24:54.797Z,1018.94
2017-04-30T04:25:36.534Z,1018.9
2017-04-30T04:26:17.418Z,1018.94
2017-04-30T04:26:58.307Z,1018.93
2017-04-30T04:27:39.172Z,1018.93
2017-04-30T04:28:20.061Z,1018.94
2017-04-30T04:29:00.938Z,1018.97
2017-04-30T04:29:41.822Z,1018.98
2017-04-30T04:30:22.698Z,1018.98
2017-04-30T04:31:03.567Z,1018.98
2017-04-30T04:31:44.440Z,1018.99
2017-04-30T04:32:25.317Z,1019
2017-04-30T04:33:06.202Z,1019
2017-04-30T04:33:47.093Z,1019.03
2017-04-30T04:34:27.956Z,1019.01
2017-04-30T04:35:09.750Z,1018.99
2017-04-30T04:35:50.623Z,1019.02
2017-04-30T04:36:31.489Z,1019.02
2017-04-30T04:37:12.371Z,1019.03
2017-04-30T04:37:53.260Z,1019.04
2017-04-30T04:38:34.127Z,1019.04
2017-04-30T04:39:15.014Z,1019.05
2017-04-30T04:39:55.898Z,1019.06
2017-04-30T04:40:36.773Z,1019.05
2017-04-30T04:41:17.639Z,1019.04
2017-04-30T04:41:58.510Z,1019.05
2017-04-30T04:42:39.379Z,1019.06
2017-04-30T04:43:20.249Z,1019.03
2017-04-30T04:44:01.115Z,1019.04
2017-04-30T04:44:41.983Z,1019.09
2017-04-30T04:45:22.859Z,1019.08
2017-04-30T04:46:03.766Z,1019.04
2017-04-30T04:46:44.615Z,1019.04
2017-04-30T04:47:25.483Z,1019.07
2017-04-30T04:48:06.372Z,1019.05
2017-04-30T04:48:47.242Z,1019.06
2017-04-30T04:49:28.149Z,1019.07
2017-04-30T04:50:09.013Z,1019.05
2017-04-30T04:50:49.924Z,1019.06
2017-04-30T04:51:30.793Z,1019.05
2017-04-30T04:52:11.666Z,1019.09
2017-04-30T04:52:52.550Z,1019.1
2017-04-30T04:53:33.456Z,1019.1
2017-04-30T04:54:14.321Z,1019.11
2017-04-30T04:54:55.212Z,1019.09
2017-04-30T04:55:36.092Z,1019.07
2017-04-30T04:56:16.973Z,1019.11
2017-04-30T04:56:57.836Z,1019.1
2017-04-30T04:57:38.713Z,1019.1
2017-04-30T04:58:19.586Z,1019.14
2017-04-30T04:59:00.485Z,1019.12
2017-04-30T04:59:41.344Z,1019.11
2017-04-30T05:00:22.274Z,1019.17
2017-04-30T05:01:03.110Z,1019.16
2017-04-30T05:01:43.985Z,1019.17
2017-04-30T05:02:24.959Z,1019.18
2017-04-30T05:03:05.816Z,1019.17
2017-04-30T05:03:46.691Z,1019.22
2017-04-30T05:04:27.566Z,1019.2
2017-04-30T05:05:08.450Z,1019.23
2017-04-30T05:05:49.337Z,1019.25
2017-04-30T05:06:30.225Z,1019.27
2017-04-30T05:07:11.081Z,1019.24
2017-04-30T05:07:51.960Z,1019.24
2017-04-30T05:08:32.859Z,1019.25
2017-04-30T05:09:13.726Z,1019.19
2017-04-30T05:09:54.599Z,1019.28
2017-04-30T05:10:35.467Z,1019.28
2017-04-30T05:11:17.021Z,1019.26
2017-04-30T05:11:57.886Z,1019.27
2017-04-30T05:12:38.779Z,1019.28
2017-04-30T05:13:19.704Z,1019.28
2017-04-30T05:14:00.574Z,1019.26
2017-04-30T05:14:41.464Z,1019.28
2017-04-30T05:15:22.337Z,1019.33
2017-04-30T05:16:03.220Z,1019.27
2017-04-30T05:16:44.123Z,1019.32
2017-04-30T05:17:24.989Z,1019.28
2017-04-30T05:18:06.093Z,1019.26
2017-04-30T05:18:47.263Z,1019.27
2017-04-30T05:19:28.144Z,1019.29
2017-04-30T05:20:09.025Z,1019.32
2017-04-30T05:20:49.907Z,1019.28
2017-04-30T05:21:30.773Z,1019.28
2017-04-30T05:22:11.646Z,1019.24
2017-04-30T05:22:52.534Z,1019.29
2017-04-30T05:23:33.401Z,1019.25
2017-04-30T05:24:14.288Z,1019.25
2017-04-30T05:24:55.173Z,1019.25
2017-04-30T05:25:36.056Z,1019.25
2017-04-30T05:26:16.929Z,1019.26
2017-04-30T05:26:57.814Z,1019.26
2017-04-30T05:27:38.682Z,1019.25
2017-04-30T05:28:19.550Z,1019.27
2017-04-30T05:29:00.442Z,1019.28
2017-04-30T05:29:41.326Z,1019.25
2017-04-30T05:30:22.203Z,1019.27
2017-04-30T05:31:03.074Z,1019.27
2017-04-30T05:31:43.952Z,1019.31
2017-04-30T05:32:24.833Z,1019.28
2017-04-30T05:33:05.712Z,1019.28
2017-04-30T05:33:46.596Z,1019.24
2017-04-30T05:34:27.486Z,1019.25
2017-04-30T05:35:08.364Z,1019.26
2017-04-30T05:35:49.271Z,1019.27
2017-04-30T05:36:30.154Z,1019.28
2017-04-30T05:37:11.024Z,1019.29
2017-04-30T05:37:51.882Z,1019.26
2017-04-30T05:38:32.743Z,1019.28
2017-04-30T05:39:13.628Z,1019.25
2017-04-30T05:39:54.512Z,1019.29
2017-04-30T05:40:35.390Z,1019.26
2017-04-30T05:41:16.290Z,1019.3
2017-04-30T05:41:57.152Z,1019.28
2017-04-30T05:42:38.023Z,1019.25
2017-04-30T05:43:18.901Z,1019.29
2017-04-30T05:45:17.424Z,1019.28
2017-04-30T05:45:58.298Z,1019.25
2017-04-30T05:46:39.588Z,1019.29
2017-04-30T05:47:20.456Z,1019.28
2017-04-30T05:48:01.339Z,1019.31
2017-04-30T05:48:42.209Z,1019.28
2017-04-30T05:49:23.096Z,1019.37
2017-04-30T05:50:03.986Z,1019.32
2017-04-30T05:50:44.867Z,1019.29
2017-04-30T05:51:25.750Z,1019.31
2017-04-30T05:52:06.621Z,1019.3
2017-04-30T05:52:47.489Z,1019.33
2017-04-30T05:53:28.371Z,1019.32
2017-04-30T05:54:09.239Z,1019.31
2017-04-30T05:54:50.108Z,1019.36
2017-04-30T05:55:31.017Z,1019.3
2017-04-30T05:56:11.879Z,1019.29
2017-04-30T05:56:52.756Z,1019.28
2017-04-30T05:57:33.645Z,1019.32
2017-04-30T05:58:14.534Z,1019.3
2017-04-30T05:58:55.436Z,1019.31
2017-04-30T05:59:36.322Z,1019.31
2017-04-30T06:00:17.199Z,1019.28
2017-04-30T06:00:58.063Z,1019.3
2017-04-30T06:01:38.939Z,1019.29
2017-04-30T06:02:19.802Z,1019.28
2017-04-30T06:03:00.806Z,1019.33
2017-04-30T06:03:41.576Z,1019.27
2017-04-30T06:04:22.431Z,1019.21
2017-04-30T06:05:03.315Z,1019.25
2017-04-30T06:05:44.199Z,1019.29
2017-04-30T06:06:25.078Z,1019.28
2017-04-30T06:07:05.970Z,1019.25
2017-04-30T06:07:46.848Z,1019.25
2017-04-30T06:08:27.723Z,1019.23
2017-04-30T06:09:08.592Z,1019.31
2017-04-30T06:09:49.464Z,1019.27
2017-04-30T06:10:30.376Z,1019.25
2017-04-30T06:11:11.259Z,1019.26
2017-04-30T06:11:52.164Z,1019.27
2017-04-30T06:12:32.998Z,1019.29
2017-04-30T06:13:13.852Z,1019.27
2017-04-30T06:13:54.776Z,1019.29
2017-04-30T06:14:35.623Z,1019.31
2017-04-30T06:15:16.489Z,1019.29
2017-04-30T06:15:57.362Z,1019.33
2017-04-30T06:16:38.204Z,1019.29
2017-04-30T06:17:20.379Z,1019.32
2017-04-30T06:18:01.273Z,1019.26
2017-04-30T06:18:42.141Z,1019.32
2017-04-30T06:19:23.025Z,1019.26
2017-04-30T06:20:03.907Z,1019.3
2017-04-30T06:20:44.784Z,1019.32
2017-04-30T06:21:25.664Z,1019.28
2017-04-30T06:22:06.551Z,1019.3
2017-04-30T06:22:47.449Z,1019.28
2017-04-30T06:23:28.358Z,1019.24
2017-04-30T06:24:09.194Z,1019.27
2017-04-30T06:24:50.081Z,1019.26
2017-04-30T06:25:30.935Z,1019.28
2017-04-30T06:26:11.823Z,1019.27
2017-04-30T06:26:52.712Z,1019.25
2017-04-30T06:27:33.585Z,1019.22
2017-04-30T06:28:14.455Z,1019.27
2017-04-30T06:28:55.334Z,1019.26
2017-04-30T06:29:36.217Z,1019.26
2017-04-30T06:30:17.105Z,1019.24
2017-04-30T06:30:58.015Z,1019.27
2017-04-30T06:31:38.910Z,1019.22
2017-04-30T06:32:19.787Z,1019.26
2017-04-30T06:33:00.651Z,1019.22
2017-04-30T06:33:41.536Z,1019.24
2017-04-30T06:34:22.407Z,1019.19
2017-04-30T06:35:03.301Z,1019.19
2017-04-30T06:35:44.187Z,1019.23
2017-04-30T06:36:25.066Z,1019.21
2017-04-30T06:37:05.923Z,1019.21
2017-04-30T06:37:46.785Z,1019.24
2017-04-30T06:38:27.661Z,1019.23
2017-04-30T06:39:08.550Z,1019.23
2017-04-30T06:39:49.433Z,1019.16
2017-04-30T06:40:30.293Z,1019.2
2017-04-30T06:41:11.173Z,1019.19
2017-04-30T06:41:52.043Z,1019.23
2017-04-30T06:42:32.918Z,1019.19
2017-04-30T06:43:13.799Z,1019.24
2017-04-30T06:43:54.686Z,1019.23
2017-04-30T06:44:35.565Z,1019.25
2017-04-30T06:45:16.439Z,1019.24
2017-04-30T06:45:58.014Z,1019.2
2017-04-30T06:46:38.904Z,1019.23
2017-04-30T06:47:19.777Z,1019.23
2017-04-30T06:48:00.657Z,1019.24
2017-04-30T06:48:41.538Z,1019.24
2017-04-30T06:49:22.437Z,1019.24
2017-04-30T06:50:03.317Z,1019.26
2017-04-30T06:50:44.195Z,1019.28
2017-04-30T06:51:25.076Z,1019.37
2017-04-30T06:52:05.955Z,1019.35
2017-04-30T06:52:46.848Z,1019.37
2017-04-30T06:53:27.834Z,1019.33
2017-04-30T06:54:08.700Z,1019.3
2017-04-30T06:54:49.579Z,1019.22
2017-04-30T06:55:30.458Z,1019.17
2017-04-30T06:56:11.354Z,1019.22
2017-04-30T06:56:52.231Z,1019.19
2017-04-30T06:57:33.106Z,1019.18
2017-04-30T06:58:13.990Z,1019.15
2017-04-30T06:58:54.872Z,1019.16
2017-04-30T06:59:35.751Z,1019.25
2017-04-30T07:00:16.663Z,1019.35
2017-04-30T07:00:57.531Z,1019.36
2017-04-30T07:01:38.426Z,1019.32
2017-04-30T07:02:34.151Z,1019.55
2017-04-30T07:06:00.449Z,1019.6
2017-04-30T07:06:41.337Z,1019.68
2017-04-30T07:07:22.250Z,1019.6
2017-04-30T07:08:03.155Z,1019.64
2017-04-30T07:08:44.043Z,1019.61
2017-04-30T07:09:24.955Z,1019.66
2017-04-30T07:10:05.843Z,1019.66
2017-04-30T07:10:46.739Z,1019.69
2017-04-30T07:11:27.657Z,1019.73
2017-04-30T07:12:08.537Z,1019.79
2017-04-30T07:12:49.432Z,1019.85
2017-04-30T07:13:30.363Z,1019.8
2017-04-30T07:15:03.668Z,1019.9
2017-04-30T07:15:44.560Z,1019.91
2017-04-30T07:16:25.439Z,1019.85
2017-04-30T07:17:06.350Z,1019.9
2017-04-30T07:17:47.269Z,1019.85
2017-04-30T07:19:20.534Z,1019.83
2017-04-30T07:20:01.410Z,1019.82
2017-04-30T07:20:42.312Z,1019.85
2017-04-30T07:21:23.218Z,1019.81
2017-04-30T07:22:04.100Z,1019.92
2017-04-30T07:22:45.001Z,1020
2017-04-30T07:23:25.884Z,1019.97
2017-04-30T07:24:06.772Z,1019.76
2017-04-30T07:24:47.676Z,1019.97
2017-04-30T07:25:28.561Z,1019.94
2017-04-30T07:26:09.461Z,1019.91
2017-04-30T07:26:50.362Z,1019.94
2017-04-30T07:27:31.251Z,1019.93
2017-04-30T07:28:12.134Z,1019.96
2017-04-30T07:28:53.030Z,1020.01
2017-04-30T07:29:33.914Z,1020.02
2017-04-30T07:30:14.790Z,1020
2017-04-30T07:30:55.694Z,1020.09
2017-04-30T07:31:36.565Z,1020.1
2017-04-30T07:32:17.448Z,1020.1
2017-04-30T07:32:58.334Z,1020.12
2017-04-30T07:33:39.227Z,1020.1
2017-04-30T07:34:20.138Z,1020.15
2017-04-30T07:35:01.024Z,1020.12
2017-04-30T07:35:41.921Z,1020.13
2017-04-30T07:36:22.907Z,1020.04
2017-04-30T07:37:03.738Z,1020.2
2017-04-30T07:37:45.248Z,1020.1
2017-04-30T07:38:26.134Z,1020.14
2017-04-30T07:39:07.028Z,1020.19
2017-04-30T07:39:47.879Z,1020.14
2017-04-30T07:40:28.761Z,1020.21
2017-04-30T07:41:09.656Z,1020.25
2017-04-30T07:41:50.587Z,1020.3
2017-04-30T07:42:31.744Z,1020.3
2017-04-30T07:43:12.467Z,1020.35
2017-04-30T07:43:53.345Z,1020.37
2017-04-30T07:44:34.229Z,1020.37
2017-04-30T07:45:15.127Z,1020.43
2017-04-30T07:45:56.016Z,1020.35
2017-04-30T07:46:39.733Z,1020.41
2017-04-30T07:47:20.737Z,1020.44
2017-04-30T07:49:49.882Z,1020.5
2017-04-30T07:50:30.954Z,1020.5
2017-04-30T07:52:04.966Z,1020.54
2017-04-30T07:52:45.865Z,1020.54
2017-04-30T07:53:26.729Z,1020.55
2017-04-30T07:54:07.666Z,1020.62
2017-04-30T07:54:48.519Z,1020.54
2017-04-30T07:55:33.023Z,1020.4
2017-04-30T07:56:17.881Z,1020.32
2017-04-30T07:56:58.789Z,1020.31
2017-04-30T07:57:39.649Z,1020.35
2017-04-30T07:58:20.538Z,1020.61
2017-04-30T07:59:01.429Z,1020.47
2017-04-30T07:59:43.901Z,1020.4
2017-04-30T08:00:24.797Z,1019.39
2017-04-30T08:01:05.666Z,1019.81
2017-04-30T08:01:46.562Z,1019.3
2017-04-30T08:02:27.491Z,1019.31
2017-04-30T08:03:08.579Z,1019.3
2017-04-30T08:03:49.429Z,1019.3
2017-04-30T08:04:30.323Z,1019.25
2017-04-30T08:05:11.209Z,1019.26
2017-04-30T08:05:52.105Z,1019.23
2017-04-30T08:06:33.008Z,1019.24
2017-04-30T08:07:13.905Z,1019.2
2017-04-30T08:07:54.809Z,1019.21
2017-04-30T08:08:41.895Z,1019.2
2017-04-30T08:09:22.816Z,1019.28
2017-04-30T08:10:03.707Z,1019.25
2017-04-30T08:10:44.599Z,1019.25
2017-04-30T08:11:28.319Z,1019.2
2017-04-30T08:12:13.866Z,1019.22
2017-04-30T08:13:00.238Z,1019.23
2017-04-30T08:13:44.911Z,1019.13
2017-04-30T08:14:25.804Z,1019.16
2017-04-30T08:15:08.403Z,1019.24
2017-04-30T08:15:54.148Z,1019.21
2017-04-30T08:16:45.529Z,1019.23
2017-04-30T08:17:26.425Z,1019.2
2017-04-30T08:18:07.313Z,1019.18
2017-04-30T08:18:48.202Z,1019.22
2017-04-30T08:19:29.099Z,1019.21
2017-04-30T08:20:09.992Z,1019.15
2017-04-30T08:20:50.889Z,1019.19
2017-04-30T08:21:31.792Z,1019.23
2017-04-30T08:22:14.530Z,1019.21
2017-04-30T08:22:55.429Z,1019.18
2017-04-30T08:23:36.323Z,1019.2
2017-04-30T08:24:17.222Z,1019.22
2017-04-30T08:24:58.116Z,1019.23
2017-04-30T08:25:39.032Z,1019.12
2017-04-30T08:26:19.923Z,1019.18