createdAt,value
2019-04-06T00:00:49.901Z,39.77
2019-04-06T00:03:53.824Z,39.17
2019-04-06T00:06:57.428Z,39.50
2019-04-06T00:10:01.050Z,40.30
2019-04-06T00:13:04.980Z,37.30
2019-04-06T00:16:08.565Z,37.13
2019-04-06T00:19:12.671Z,34.33
2019-04-06T00:22:16.571Z,36.10
2019-04-06T00:25:20.869Z,35.83
2019-04-06T00:28:24.788Z,35.17
2019-04-06T00:31:37.840Z,37.33
2019-04-06T00:34:41.449Z,36.13
2019-04-06T00:37:45.118Z,32.07
2019-04-06T00:40:49.027Z,33.17
2019-04-06T00:43:52.928Z,32.17
2019-04-06T00:46:56.532Z,31.10
2019-04-06T00:50:00.133Z,31.47
2019-04-06T00:53:03.733Z,33.13
2019-04-06T00:56:07.685Z,31.40
2019-04-06T00:59:11.584Z,31.30
2019-04-06T01:02:15.492Z,30.63
2019-04-06T01:05:19.464Z,29.40
2019-04-06T01:08:23.029Z,29.43
2019-04-06T01:11:26.878Z,29.13
2019-04-06T01:14:31.030Z,28.87
2019-04-06T01:17:34.626Z,28.50
2019-04-06T01:20:38.940Z,29.97
2019-04-06T01:23:42.875Z,29.23
2019-04-06T01:26:46.483Z,28.60
2019-04-06T01:29:50.375Z,26.23
2019-04-06T01:32:53.990Z,25.00
2019-04-06T01:35:58.222Z,27.57
2019-04-06T01:39:02.121Z,25.83
2019-04-06T01:42:06.137Z,28.43
2019-04-06T01:45:10.037Z,25.53
2019-04-06T01:48:13.678Z,26.90
2019-04-06T01:51:17.373Z,25.07
2019-04-06T01:54:21.495Z,24.97
2019-04-06T01:57:25.165Z,23.40
2019-04-06T02:00:28.806Z,22.70
2019-04-06T02:03:32.474Z,24.60
2019-04-06T02:06:36.661Z,23.90
2019-04-06T02:09:40.206Z,22.17
2019-04-06T02:12:43.820Z,22.83
2019-04-06T02:15:47.417Z,21.30
2019-04-06T02:18:51.069Z,22.27
2019-04-06T02:21:55.251Z,23.43
2019-04-06T02:24:59.138Z,25.53
2019-04-06T02:28:03.389Z,22.17
2019-04-06T02:31:26.500Z,21.33
2019-04-06T02:34:38.690Z,22.30
2019-04-06T02:38:00.378Z,22.67
2019-04-06T02:41:19.377Z,25.53
2019-04-06T02:44:23.037Z,24.60
2019-04-06T02:47:26.995Z,20.20
2019-04-06T02:50:30.610Z,19.43
2019-04-06T02:53:34.593Z,20.93
2019-04-06T02:56:45.936Z,19.20
2019-04-06T02:59:43.823Z,19.47
2019-04-06T03:02:47.832Z,19.70
2019-04-06T03:05:51.763Z,22.57
2019-04-06T03:08:55.762Z,20.87
2019-04-06T03:11:59.687Z,19.90
2019-04-06T03:15:03.790Z,21.17
2019-04-06T03:18:07.401Z,18.33
2019-04-06T03:21:11.015Z,19.17
2019-04-06T03:24:14.629Z,19.73
2019-04-06T03:27:18.460Z,19.13
2019-04-06T03:30:22.065Z,20.23
2019-04-06T03:33:25.719Z,17.73
2019-04-06T03:36:29.339Z,19.77
2019-04-06T03:39:32.954Z,20.60
2019-04-06T03:42:36.846Z,17.30
2019-04-06T03:45:40.709Z,16.13
2019-04-06T03:48:44.583Z,16.47
2019-04-06T03:51:48.180Z,17.30
2019-04-06T03:54:51.816Z,17.73
2019-04-06T03:57:55.431Z,19.30
2019-04-06T04:00:59.768Z,17.47
2019-04-06T04:04:03.428Z,17.80
2019-04-06T04:07:07.015Z,15.23
2019-04-06T04:10:13.273Z,16.40
2019-04-06T04:13:17.324Z,15.00
2019-04-06T04:16:20.933Z,15.93
2019-04-06T04:19:24.588Z,17.07
2019-04-06T04:22:28.140Z,54.97
2019-04-06T04:25:32.025Z,183.17
2019-04-06T04:28:35.873Z,181.60
2019-04-06T04:31:39.824Z,62.70
2019-04-06T04:34:43.430Z,127.47
2019-04-06T04:37:47.041Z,90.80
2019-04-06T04:40:50.832Z,129.77
2019-04-06T04:43:54.438Z,219.43
2019-04-06T04:46:58.249Z,142.90
2019-04-06T04:50:01.935Z,104.30
2019-04-06T04:53:05.524Z,100.37
2019-04-06T04:56:09.148Z,87.33
2019-04-06T04:59:12.793Z,80.20
2019-04-06T05:02:16.686Z,83.03
2019-04-06T05:05:21.043Z,68.33
2019-04-06T05:08:24.660Z,64.60
2019-04-06T05:11:28.297Z,168.20
2019-04-06T05:15:04.671Z,152.80
2019-04-06T05:18:08.649Z,143.60
2019-04-06T05:21:13.155Z,137.90
2019-04-06T05:24:16.771Z,130.87
2019-04-06T05:27:20.385Z,128.73
2019-04-06T05:30:23.988Z,125.73
2019-04-06T05:33:27.593Z,116.20
2019-04-06T05:36:31.217Z,117.97
2019-04-06T05:39:34.819Z,115.57
2019-04-06T05:42:38.797Z,109.30
2019-04-06T05:45:42.815Z,104.60
2019-04-06T05:48:46.722Z,104.10
2019-04-06T05:51:50.628Z,103.47
2019-04-06T05:54:54.532Z,100.73
2019-04-06T05:58:04.389Z,94.37
2019-04-06T06:01:04.351Z,97.67
2019-04-06T06:04:10.645Z,91.77
2019-04-06T06:07:14.025Z,89.00
2019-04-06T06:10:17.648Z,86.53
2019-04-06T06:13:21.454Z,83.67
2019-04-06T06:16:25.099Z,82.77
2019-04-06T06:19:28.719Z,79.17
2019-04-06T06:22:32.376Z,88.07
2019-04-06T06:25:36.259Z,82.03
2019-04-06T06:28:39.861Z,76.87
2019-04-06T06:31:43.752Z,74.03
2019-04-06T06:34:47.353Z,75.20
2019-04-06T06:37:51.225Z,72.43
2019-04-06T06:40:54.810Z,70.90
2019-04-06T06:43:58.741Z,75.13
2019-04-06T06:47:02.591Z,67.73
2019-04-06T06:50:06.861Z,67.93
2019-04-06T06:53:10.773Z,64.07
2019-04-06T06:56:14.340Z,62.80
2019-04-06T06:59:18.003Z,64.87
2019-04-06T07:02:21.603Z,62.13
2019-04-06T07:05:25.313Z,60.63
2019-04-06T07:08:28.894Z,59.63
2019-04-06T07:11:32.800Z,59.33
2019-04-06T07:14:36.362Z,59.60
2019-04-06T07:17:40.231Z,59.00
2019-04-06T07:20:43.794Z,57.07
2019-04-06T07:23:47.946Z,54.23
2019-04-06T07:26:51.795Z,55.53
2019-04-06T07:29:55.381Z,55.17
2019-04-06T07:32:58.967Z,54.93
2019-04-06T07:36:02.877Z,53.80
2019-04-06T07:39:07.037Z,50.73
2019-04-06T07:42:10.606Z,49.50
2019-04-06T07:45:14.420Z,52.33
2019-04-06T07:48:18.390Z,47.77
2019-04-06T07:51:22.658Z,49.93
2019-04-06T07:54:26.549Z,49.53
2019-04-06T07:57:30.116Z,46.87
2019-04-06T08:00:34.284Z,44.83
2019-04-06T08:03:38.380Z,46.37
2019-04-06T08:06:41.965Z,47.00
2019-04-06T08:09:45.537Z,46.33
2019-04-06T08:12:49.108Z,43.87
2019-04-06T08:15:53.232Z,42.13
2019-04-06T08:18:56.875Z,47.87
2019-04-06T08:22:00.382Z,83.07
2019-04-06T08:25:04.373Z,142.70
2019-04-06T08:28:07.954Z,120.63
2019-04-06T08:31:11.823Z,98.77
2019-04-06T08:34:15.735Z,74.63
2019-04-06T08:37:19.897Z,78.27
2019-04-06T08:40:23.802Z,183.17
2019-04-06T08:43:27.995Z,202.90
2019-04-06T08:46:31.588Z,212.00
2019-04-06T08:49:35.478Z,224.40
2019-04-06T08:52:39.078Z,153.73
2019-04-06T08:55:42.937Z,123.73
2019-04-06T08:58:46.866Z,92.97
2019-04-06T09:01:50.414Z,92.57
2019-04-06T09:04:54.123Z,82.00
2019-04-06T09:07:57.855Z,71.97
2019-04-06T09:11:01.636Z,59.87
2019-04-06T09:14:05.273Z,72.43
2019-04-06T09:17:09.184Z,62.27
2019-04-06T09:20:13.308Z,66.10
2019-04-06T09:23:16.897Z,68.17
2019-04-06T09:26:20.756Z,90.30
2019-04-06T09:29:25.020Z,59.77
2019-04-06T09:32:28.928Z,57.10
2019-04-06T09:35:32.464Z,58.17
2019-04-06T09:38:36.038Z,61.67
2019-04-06T09:41:39.620Z,75.60
2019-04-06T09:44:58.365Z,55.33
2019-04-06T09:48:20.973Z,53.07
2019-04-06T09:51:36.405Z,53.53
2019-04-06T09:54:58.386Z,54.60
2019-04-06T09:58:30.213Z,56.57
2019-04-06T10:01:44.817Z,50.23
2019-04-06T10:05:10.697Z,49.47
2019-04-06T10:08:29.270Z,46.73
2019-04-06T10:11:42.029Z,54.00
2019-04-06T10:15:00.007Z,49.63
2019-04-06T10:18:13.660Z,56.03
2019-04-06T10:21:37.940Z,50.57
2019-04-06T10:25:04.457Z,61.27
2019-04-06T10:28:23.430Z,47.13
2019-04-06T10:32:01.728Z,51.87
2019-04-06T10:35:17.063Z,48.07
2019-04-06T10:38:45.804Z,46.90
2019-04-06T10:41:58.788Z,40.33
2019-04-06T10:45:20.487Z,42.10
2019-04-06T10:48:43.121Z,81.22
2019-04-06T10:52:04.891Z,96.07
2019-04-06T10:55:30.828Z,63.97
2019-04-06T10:58:41.424Z,80.73
2019-04-06T11:02:10.450Z,54.27
2019-04-06T11:05:48.402Z,45.30
2019-04-06T11:08:58.236Z,46.27
2019-04-06T11:12:14.832Z,32.73
2019-04-06T11:15:36.401Z,32.47
2019-04-06T11:18:57.721Z,25.90
2019-04-06T11:22:10.597Z,31.27
2019-04-06T11:25:23.011Z,27.93
2019-04-06T11:28:51.847Z,29.43
2019-04-06T11:32:15.094Z,28.37
2019-04-06T11:35:37.694Z,28.23
2019-04-06T11:39:06.319Z,27.20
2019-04-06T11:42:16.164Z,27.43
2019-04-06T11:45:34.929Z,25.07
2019-04-06T11:49:06.677Z,24.80
2019-04-06T11:52:28.622Z,25.67
2019-04-06T11:55:38.995Z,26.30
2019-04-06T11:59:11.075Z,22.20
2019-04-06T12:02:32.553Z,22.47
2019-04-06T12:05:55.507Z,24.40
2019-04-06T12:09:12.900Z,23.63
2019-04-06T12:12:23.952Z,24.90
2019-04-06T12:15:50.276Z,23.87
2019-04-06T12:19:03.715Z,24.83
2019-04-06T12:22:38.482Z,22.40
2019-04-06T12:26:13.536Z,24.30
2019-04-06T12:29:28.750Z,22.47
2019-04-06T12:32:41.142Z,20.50
2019-04-06T12:35:53.700Z,23.70
2019-04-06T12:39:14.295Z,22.53
2019-04-06T12:42:36.124Z,24.03
2019-04-06T12:46:10.877Z,21.10
2019-04-06T12:49:26.959Z,20.13
2019-04-06T12:52:45.822Z,22.33
2019-04-06T12:55:58.335Z,23.30
2019-04-06T12:59:24.383Z,19.73
2019-04-06T13:02:49.841Z,19.00
2019-04-06T13:06:16.001Z,242.10
2019-04-06T13:09:47.955Z,787.73
2019-04-06T13:13:06.760Z,753.77
2019-04-06T13:16:33.312Z,652.53
2019-04-06T13:19:49.551Z,492.87
2019-04-06T13:23:10.666Z,463.57
2019-04-06T13:26:27.449Z,380.40
2019-04-06T13:29:49.075Z,290.63
2019-04-06T13:33:04.793Z,104.77
2019-04-06T13:36:14.715Z,70.87
2019-04-06T13:39:29.232Z,62.13
2019-04-06T13:42:52.259Z,300.70
2019-04-06T13:46:14.036Z,120.77
2019-04-06T13:49:27.101Z,54.40
2019-04-06T13:52:47.236Z,42.33
2019-04-06T13:56:04.275Z,31.30
2019-04-06T13:59:16.229Z,42.20
2019-04-06T14:02:26.225Z,27.97
2019-04-06T14:05:38.742Z,36.27
2019-04-06T14:08:52.248Z,39.57
2019-04-06T14:12:11.716Z,31.47
2019-04-06T14:15:25.382Z,33.73
2019-04-06T14:18:48.037Z,24.93
2019-04-06T14:22:11.077Z,32.53
2019-04-06T14:25:32.524Z,31.67
2019-04-06T14:28:46.152Z,30.73
2019-04-06T14:32:04.128Z,27.13
2019-04-06T14:35:28.952Z,28.40
2019-04-06T14:38:52.041Z,22.93
2019-04-06T14:42:14.913Z,32.73
2019-04-06T14:45:36.922Z,29.67
2019-04-06T14:48:50.187Z,24.37
2019-04-06T14:52:11.890Z,25.80
2019-04-06T14:55:40.231Z,28.47
2019-04-06T14:58:59.128Z,24.00
2019-04-06T15:02:24.787Z,25.13
2019-04-06T15:05:39.584Z,21.83
2019-04-06T15:09:02.191Z,24.83
2019-04-06T15:12:24.384Z,27.20
2019-04-06T15:15:46.292Z,26.13
2019-04-06T15:19:11.935Z,27.43
2019-04-06T15:22:37.415Z,19.33
2019-04-06T15:25:57.954Z,43.40
2019-04-06T15:29:18.642Z,18.87
2019-04-06T15:32:44.648Z,39.93
2019-04-06T15:36:10.098Z,29.00
2019-04-06T15:39:32.742Z,31.90
2019-04-06T15:42:41.852Z,30.77
2019-04-06T15:45:51.902Z,115.30
2019-04-06T15:49:18.126Z,143.70
2019-04-06T15:52:43.817Z,685.90
2019-04-06T15:56:19.309Z,225.60
2019-04-06T15:59:30.403Z,687.77
2019-04-06T16:02:53.395Z,129.20
2019-04-06T16:06:12.471Z,70.20
2019-04-06T16:09:34.205Z,119.60
2019-04-06T16:13:02.774Z,130.53
2019-04-06T16:16:28.705Z,133.43
2019-04-06T16:19:47.361Z,125.17
2019-04-06T16:23:01.684Z,114.40
2019-04-06T16:26:11.840Z,115.43
2019-04-06T16:29:36.852Z,109.77
2019-04-06T16:32:56.632Z,101.83
2019-04-06T16:36:09.793Z,104.70
2019-04-06T16:39:32.926Z,102.80
2019-04-06T16:42:45.063Z,109.43
2019-04-06T16:46:06.618Z,101.83
2019-04-06T16:49:35.812Z,99.73
2019-04-06T16:52:54.249Z,100.27
2019-04-06T16:56:05.554Z,97.60
2019-04-06T16:59:23.115Z,92.97
2019-04-06T17:02:42.194Z,95.57
2019-04-06T17:05:58.396Z,90.47
2019-04-06T17:09:13.004Z,88.07
2019-04-06T17:12:35.554Z,90.33
2019-04-06T17:16:06.359Z,84.00
2019-04-06T17:19:22.437Z,79.37
2019-04-06T17:22:35.870Z,85.27
2019-04-06T17:25:49.105Z,82.67
2019-04-06T17:29:19.627Z,84.60
2019-04-06T17:32:36.219Z,83.63
2019-04-06T17:35:48.363Z,78.43
2019-04-06T17:39:08.371Z,80.80
2019-04-06T17:42:31.312Z,81.00
2019-04-06T17:45:41.964Z,73.83
2019-04-06T17:48:59.995Z,74.53
2019-04-06T17:52:17.203Z,39.67
2019-04-06T17:55:42.483Z,42.60
2019-04-06T17:59:03.460Z,32.97
2019-04-06T18:02:24.860Z,35.07
2019-04-06T18:05:38.621Z,39.23
2019-04-06T18:08:58.026Z,32.93
2019-04-06T18:12:13.687Z,48.17
2019-04-06T18:15:17.805Z,47.23
2019-04-06T18:18:22.208Z,33.47
2019-04-06T18:21:26.174Z,33.60
2019-04-06T18:24:29.828Z,41.00
2019-04-06T18:27:33.886Z,48.47
2019-04-06T18:30:37.851Z,48.07
2019-04-06T18:33:41.473Z,49.03
2019-04-06T18:37:07.158Z,45.57
2019-04-06T18:40:17.176Z,46.27
2019-04-06T18:43:20.767Z,54.30
2019-04-06T18:46:24.790Z,58.60
2019-04-06T18:49:29.438Z,46.47
2019-04-06T18:52:33.089Z,44.20
2019-04-06T18:55:36.991Z,48.33
2019-04-06T18:58:40.821Z,42.10
2019-04-06T19:01:44.898Z,46.43
2019-04-06T19:04:48.775Z,49.73
2019-04-06T19:07:52.901Z,46.27
2019-04-06T19:10:56.757Z,44.07
2019-04-06T19:14:00.479Z,40.43
2019-04-06T19:17:04.099Z,45.63
2019-04-06T19:20:09.181Z,45.63
2019-04-06T19:23:12.838Z,52.60
2019-04-06T19:26:17.143Z,49.30
2019-04-06T19:29:21.627Z,46.10
2019-04-06T19:32:25.208Z,51.77
2019-04-06T19:35:30.385Z,45.47
2019-04-06T19:38:34.715Z,48.07
2019-04-06T19:41:38.340Z,45.67
2019-04-06T19:44:42.524Z,44.63
2019-04-06T19:47:46.612Z,40.77
2019-04-06T19:50:50.176Z,43.30
2019-04-06T19:53:54.030Z,43.80
2019-04-06T19:56:57.953Z,57.00
2019-04-06T20:00:01.545Z,50.50
2019-04-06T20:03:05.560Z,54.40
2019-04-06T20:06:09.590Z,58.03
2019-04-06T20:09:13.539Z,60.23
2019-04-06T20:12:17.109Z,51.27
2019-04-06T20:15:21.321Z,57.73
2019-04-06T20:18:24.910Z,51.67
2019-04-06T20:21:29.505Z,45.07
2019-04-06T20:24:33.450Z,48.63
2019-04-06T20:27:37.178Z,42.43
2019-04-06T20:30:41.297Z,47.20
2019-04-06T20:33:50.984Z,47.17
2019-04-06T20:36:51.129Z,40.63
2019-04-06T20:39:54.871Z,47.77
2019-04-06T20:42:58.461Z,42.40
2019-04-06T20:46:02.073Z,45.20
2019-04-06T20:49:05.667Z,48.07
2019-04-06T20:52:09.716Z,45.60
2019-04-06T20:55:13.347Z,46.13
2019-04-06T20:58:17.201Z,48.77
2019-04-06T21:01:21.272Z,43.80
2019-04-06T21:04:25.217Z,40.43
2019-04-06T21:07:29.127Z,38.77
2019-04-06T21:10:33.054Z,40.43
2019-04-06T21:13:36.964Z,36.00
2019-04-06T21:16:40.967Z,37.70
2019-04-06T21:19:44.879Z,36.47
2019-04-06T21:22:49.692Z,36.27
2019-04-06T21:25:54.043Z,44.40
2019-04-06T21:28:58.451Z,36.57
2019-04-06T21:32:02.782Z,43.47
2019-04-06T21:35:06.890Z,48.53
2019-04-06T21:38:10.764Z,41.93
2019-04-06T21:41:14.991Z,55.03
2019-04-06T21:44:18.758Z,52.07
2019-04-06T21:47:22.283Z,67.50
2019-04-06T21:50:25.856Z,64.10
2019-04-06T21:53:29.434Z,65.30
2019-04-06T21:56:34.201Z,60.97
2019-04-06T21:59:37.841Z,56.33
2019-04-06T22:02:41.745Z,53.03
2019-04-06T22:05:45.620Z,60.47
2019-04-06T22:08:49.220Z,58.43
2019-04-06T22:11:53.104Z,56.47
2019-04-06T22:14:57.224Z,64.40
2019-04-06T22:18:01.215Z,64.30
2019-04-06T22:21:04.806Z,54.30
2019-04-06T22:24:08.375Z,64.33
2019-04-06T22:27:12.066Z,50.43
2019-04-06T22:30:16.062Z,47.30
2019-04-06T22:33:19.940Z,55.50
2019-04-06T22:36:23.510Z,50.40
2019-04-06T22:39:27.089Z,47.10
2019-04-06T22:42:30.675Z,51.03
2019-04-06T22:45:34.843Z,47.80
2019-04-06T22:48:39.208Z,46.37
2019-04-06T22:51:43.429Z,47.03
2019-04-06T22:54:47.086Z,43.30
2019-04-06T22:57:50.741Z,49.53
2019-04-06T23:00:59.181Z,39.20
2019-04-06T23:04:22.079Z,41.20
2019-04-06T23:07:27.067Z,43.27
2019-04-06T23:10:30.889Z,38.33
2019-04-06T23:13:34.615Z,39.80
2019-04-06T23:16:38.127Z,42.23
2019-04-06T23:19:42.065Z,41.23
2019-04-06T23:22:46.184Z,38.40
2019-04-06T23:25:49.783Z,42.30
2019-04-06T23:28:53.945Z,39.00
2019-04-06T23:31:58.700Z,37.87
2019-04-06T23:35:02.667Z,38.47
2019-04-06T23:38:07.460Z,33.70
2019-04-06T23:41:11.688Z,35.17
2019-04-06T23:44:15.965Z,35.90
2019-04-06T23:47:19.834Z,36.90
2019-04-06T23:50:24.000Z,31.10
2019-04-06T23:53:27.911Z,42.43
2019-04-06T23:56:32.207Z,32.93
2019-04-06T23:59:36.155Z,35.47
