createdAt,value
2023-05-16T00:01:45.263Z,7.67
2023-05-16T00:03:47.202Z,7.57
2023-05-16T00:05:49.123Z,6.82
2023-05-16T00:07:50.995Z,7.73
2023-05-16T00:09:52.826Z,7.57
2023-05-16T00:15:13.011Z,7.88
2023-05-16T00:17:17.693Z,6.65
2023-05-16T00:19:20.499Z,6.50
2023-05-16T00:21:23.747Z,7.30
2023-05-16T00:23:25.682Z,6.72
2023-05-16T00:25:28.054Z,6.53
2023-05-16T00:27:29.904Z,7.25
2023-05-16T00:29:31.931Z,7.35
2023-05-16T00:31:33.783Z,6.35
2023-05-16T00:33:35.910Z,6.63
2023-05-16T00:35:37.768Z,6.70
2023-05-16T00:37:39.756Z,6.67
2023-05-16T00:39:41.714Z,6.40
2023-05-16T00:41:43.971Z,6.40
2023-05-16T00:43:45.841Z,6.38
2023-05-16T00:45:47.680Z,6.07
2023-05-16T00:47:49.916Z,6.63
2023-05-16T00:49:51.783Z,6.68
2023-05-16T00:51:53.795Z,6.38
2023-05-16T00:53:55.743Z,7.22
2023-05-16T00:55:57.602Z,6.72
2023-05-16T00:57:59.941Z,7.00
2023-05-16T01:00:01.794Z,6.20
2023-05-16T01:02:03.767Z,6.30
2023-05-16T01:04:06.297Z,7.00
2023-05-16T01:06:08.234Z,6.50
2023-05-16T01:08:10.537Z,6.60
2023-05-16T01:10:12.382Z,6.00
2023-05-16T01:12:24.147Z,6.83
2023-05-16T01:14:47.553Z,6.32
2023-05-16T01:17:20.355Z,6.47
2023-05-16T01:19:49.183Z,5.75
2023-05-16T01:22:15.630Z,6.40
2023-05-16T01:24:24.959Z,5.90
2023-05-16T01:26:30.157Z,6.65
2023-05-16T01:28:32.121Z,6.85
2023-05-16T01:30:37.697Z,7.05
2023-05-16T01:32:39.551Z,6.38
2023-05-16T01:34:41.421Z,6.63
2023-05-16T01:37:12.054Z,6.47
2023-05-16T01:39:38.140Z,7.00
2023-05-16T01:42:03.718Z,6.78
2023-05-16T01:44:07.941Z,7.68
2023-05-16T01:46:10.896Z,6.10
2023-05-16T01:48:16.360Z,6.35
2023-05-16T01:50:18.295Z,6.47
2023-05-16T01:52:23.144Z,6.50
2023-05-16T01:54:25.522Z,6.82
2023-05-16T01:56:27.453Z,6.65
2023-05-16T01:58:31.946Z,6.65
2023-05-16T02:00:33.965Z,6.55
2023-05-16T02:02:36.137Z,5.80
2023-05-16T02:04:38.066Z,5.53
2023-05-16T02:06:39.853Z,5.57
2023-05-16T02:08:41.771Z,6.07
2023-05-16T02:10:43.605Z,5.93
2023-05-16T02:12:45.397Z,5.40
2023-05-16T02:14:47.301Z,6.47
2023-05-16T02:16:49.328Z,5.55
2023-05-16T02:18:51.222Z,5.03
2023-05-16T02:20:53.126Z,5.40
2023-05-16T02:22:54.981Z,5.18
2023-05-16T02:24:56.889Z,4.75
2023-05-16T02:26:58.740Z,4.80
2023-05-16T02:29:00.869Z,3.93
2023-05-16T02:31:02.750Z,5.03
2023-05-16T02:33:04.739Z,4.18
2023-05-16T02:35:07.384Z,3.70
2023-05-16T02:37:10.728Z,3.50
2023-05-16T02:39:14.374Z,3.13
2023-05-16T02:41:16.181Z,3.20
2023-05-16T02:43:17.969Z,3.03
2023-05-16T02:45:19.823Z,3.10
2023-05-16T02:47:21.723Z,2.70
2023-05-16T02:49:23.639Z,2.55
2023-05-16T02:51:26.743Z,2.47
2023-05-16T02:53:28.580Z,2.60
2023-05-16T02:55:30.405Z,2.73
2023-05-16T02:57:32.190Z,2.93
2023-05-16T02:59:33.996Z,3.07
2023-05-16T03:01:35.930Z,2.90
2023-05-16T03:03:37.942Z,2.88
2023-05-16T03:05:39.870Z,2.58
2023-05-16T03:07:41.810Z,2.60
2023-05-16T03:09:43.695Z,2.60
2023-05-16T03:11:46.138Z,2.50
2023-05-16T03:13:48.022Z,2.25
2023-05-16T03:15:50.128Z,2.93
2023-05-16T03:17:52.040Z,2.67
2023-05-16T03:19:54.240Z,2.50
2023-05-16T03:21:56.062Z,2.15
2023-05-16T03:23:58.505Z,2.90
2023-05-16T03:26:00.419Z,2.90
2023-05-16T03:28:03.149Z,2.25
2023-05-16T03:32:07.635Z,2.67
2023-05-16T03:34:09.830Z,2.08
2023-05-16T03:36:11.615Z,2.25
2023-05-16T03:38:13.455Z,2.23
2023-05-16T03:40:15.512Z,2.35
2023-05-16T03:42:18.449Z,2.47
2023-05-16T03:44:20.231Z,2.28
2023-05-16T03:46:22.144Z,2.13
2023-05-16T03:48:24.045Z,2.20
2023-05-16T03:50:26.262Z,2.20
2023-05-16T03:52:28.102Z,2.38
2023-05-16T03:54:29.927Z,2.37
2023-05-16T03:56:31.781Z,1.87
2023-05-16T03:58:33.705Z,2.17
2023-05-16T04:00:36.838Z,2.17
2023-05-16T04:02:40.953Z,2.50
2023-05-16T04:04:42.938Z,2.35
2023-05-16T04:06:44.798Z,2.10
2023-05-16T04:08:46.766Z,2.30
2023-05-16T04:10:48.588Z,2.10
2023-05-16T04:12:50.398Z,2.43
2023-05-16T04:14:52.197Z,2.63
2023-05-16T04:16:54.078Z,2.60
2023-05-16T04:18:56.695Z,2.45
2023-05-16T04:20:58.660Z,2.17
2023-05-16T04:23:00.903Z,2.43
2023-05-16T04:25:02.730Z,2.15
2023-05-16T04:27:05.092Z,2.23
2023-05-16T04:29:06.931Z,2.25
2023-05-16T04:31:08.788Z,2.47
2023-05-16T04:33:10.731Z,1.87
2023-05-16T04:35:13.170Z,1.80
2023-05-16T04:37:15.005Z,2.17
2023-05-16T04:39:17.305Z,2.07
2023-05-16T04:41:19.092Z,1.80
2023-05-16T04:43:21.013Z,1.90
2023-05-16T04:45:22.876Z,1.95
2023-05-16T04:47:24.739Z,1.88
2023-05-16T04:49:26.649Z,1.80
2023-05-16T04:51:28.511Z,1.90
2023-05-16T04:53:30.455Z,2.17
2023-05-16T04:55:32.274Z,2.13
2023-05-16T04:57:34.193Z,2.10
2023-05-16T04:59:36.366Z,2.05
2023-05-16T05:01:38.264Z,2.17
2023-05-16T05:03:40.136Z,2.20
2023-05-16T05:05:41.996Z,2.30
2023-05-16T05:07:43.864Z,2.40
2023-05-16T05:09:46.211Z,2.13
2023-05-16T05:11:48.143Z,2.38
2023-05-16T05:13:51.976Z,2.20
2023-05-16T05:15:54.831Z,2.60
2023-05-16T05:17:56.846Z,2.47
2023-05-16T05:20:01.024Z,2.20
2023-05-16T05:22:04.560Z,2.55
2023-05-16T05:24:06.539Z,2.60
2023-05-16T05:26:08.403Z,2.80
2023-05-16T05:28:10.220Z,2.67
2023-05-16T05:30:12.241Z,2.43
2023-05-16T05:32:14.146Z,3.00
2023-05-16T05:34:16.041Z,3.33
2023-05-16T05:36:17.942Z,3.20
2023-05-16T05:38:20.452Z,3.17
2023-05-16T05:40:22.274Z,3.00
2023-05-16T05:42:24.096Z,2.53
2023-05-16T05:44:26.146Z,3.00
2023-05-16T05:46:28.171Z,2.70
2023-05-16T05:48:30.117Z,3.15
2023-05-16T05:50:31.968Z,3.00
2023-05-16T05:52:33.791Z,3.00
2023-05-16T05:54:35.721Z,3.10
2023-05-16T05:56:37.664Z,2.95
2023-05-16T05:58:39.631Z,2.45
2023-05-16T06:00:41.441Z,2.97
2023-05-16T06:02:43.371Z,3.20
2023-05-16T06:04:45.418Z,2.85
2023-05-16T06:06:47.694Z,3.00
2023-05-16T06:08:49.697Z,2.95
2023-05-16T06:10:51.510Z,2.70
2023-05-16T06:12:53.279Z,3.00
2023-05-16T06:14:56.254Z,3.20
2023-05-16T06:16:58.095Z,3.60
2023-05-16T06:19:00.794Z,3.58
2023-05-16T06:23:04.465Z,3.10
2023-05-16T06:25:06.779Z,3.83
2023-05-16T06:27:08.911Z,3.03
2023-05-16T06:29:10.736Z,2.88
2023-05-16T06:31:12.609Z,2.70
2023-05-16T06:33:15.779Z,3.75
2023-05-16T06:35:17.647Z,3.35
2023-05-16T06:37:19.485Z,3.50
2023-05-16T06:39:21.494Z,3.40
2023-05-16T06:41:23.394Z,3.35
2023-05-16T06:43:25.297Z,3.40
2023-05-16T06:45:27.481Z,3.67
2023-05-16T06:47:29.674Z,3.60
2023-05-16T06:49:31.648Z,3.40
2023-05-16T06:51:33.648Z,3.53
2023-05-16T06:53:35.656Z,3.20
2023-05-16T06:55:37.573Z,3.50
2023-05-16T06:57:39.755Z,3.10
2023-05-16T06:59:41.674Z,3.08
2023-05-16T07:01:43.713Z,3.30
2023-05-16T07:03:45.877Z,3.67
2023-05-16T07:05:47.855Z,3.42
2023-05-16T07:07:49.967Z,3.58
2023-05-16T07:09:51.971Z,3.30
2023-05-16T07:11:53.987Z,3.83
2023-05-16T07:13:56.142Z,4.10
2023-05-16T07:15:58.054Z,3.60
2023-05-16T07:17:59.925Z,4.30
2023-05-16T07:20:04.356Z,4.18
2023-05-16T07:22:07.241Z,4.35
2023-05-16T07:24:09.401Z,4.18
2023-05-16T07:26:11.608Z,3.85
2023-05-16T07:28:13.502Z,4.20
2023-05-16T07:30:15.448Z,3.88
2023-05-16T07:32:17.419Z,4.55
2023-05-16T07:34:19.423Z,3.63
2023-05-16T07:36:21.377Z,3.97
2023-05-16T07:38:23.247Z,4.43
2023-05-16T07:40:28.455Z,4.22
2023-05-16T07:42:31.114Z,3.55
2023-05-16T07:46:34.828Z,3.63
2023-05-16T07:48:37.227Z,3.63
2023-05-16T07:50:39.291Z,4.28
2023-05-16T07:52:41.151Z,3.67
2023-05-16T07:54:43.000Z,3.43
2023-05-16T07:56:44.821Z,3.83
2023-05-16T07:58:48.938Z,3.47
2023-05-16T08:00:51.029Z,3.40
2023-05-16T08:02:53.091Z,3.30
2023-05-16T08:04:55.271Z,3.00
2023-05-16T08:06:57.187Z,3.35
2023-05-16T08:08:59.034Z,3.28
2023-05-16T08:11:00.974Z,3.72
2023-05-16T08:13:02.795Z,3.70
2023-05-16T08:15:05.145Z,3.17
2023-05-16T08:17:07.435Z,3.28
2023-05-16T08:19:09.380Z,3.25
2023-05-16T08:21:11.479Z,3.30
2023-05-16T08:23:14.044Z,3.10
2023-05-16T08:25:15.933Z,3.00
2023-05-16T08:27:17.766Z,2.95
2023-05-16T08:29:19.634Z,3.17
2023-05-16T08:31:22.102Z,3.13
2023-05-16T08:33:24.651Z,3.00
2023-05-16T08:35:26.614Z,3.50
2023-05-16T08:37:28.736Z,2.95
2023-05-16T08:39:30.930Z,2.80
2023-05-16T08:41:32.814Z,3.28
2023-05-16T08:43:35.962Z,3.28
2023-05-16T08:45:37.905Z,3.05
2023-05-16T08:47:41.491Z,3.10
2023-05-16T08:49:43.753Z,3.40
2023-05-16T08:51:49.454Z,3.03
2023-05-16T08:53:54.731Z,2.75
2023-05-16T08:55:56.683Z,2.75
2023-05-16T08:57:58.533Z,3.38
2023-05-16T09:00:00.624Z,3.00
2023-05-16T09:02:02.493Z,2.90
2023-05-16T09:04:07.589Z,3.20
2023-05-16T09:06:09.556Z,2.63
2023-05-16T09:08:11.543Z,2.90
2023-05-16T09:10:13.513Z,2.38
2023-05-16T09:12:15.384Z,2.95
2023-05-16T09:14:17.924Z,2.30
2023-05-16T09:16:20.318Z,2.42
2023-05-16T09:18:22.250Z,2.40
2023-05-16T09:20:24.277Z,2.40
2023-05-16T09:22:26.310Z,2.40
2023-05-16T09:24:28.147Z,2.42
2023-05-16T09:26:30.047Z,2.22
2023-05-16T09:28:32.050Z,2.33
2023-05-16T09:30:34.861Z,2.40
2023-05-16T09:32:36.978Z,2.63
2023-05-16T09:34:45.911Z,2.40
2023-05-16T09:36:47.866Z,2.35
2023-05-16T09:38:52.551Z,2.33
2023-05-16T09:40:56.946Z,2.55
2023-05-16T09:43:08.469Z,2.20
2023-05-16T09:45:14.168Z,2.65
2023-05-16T09:47:17.483Z,2.38
2023-05-16T09:49:19.379Z,2.40
2023-05-16T09:51:24.302Z,2.53
2023-05-16T09:53:30.541Z,2.78
2023-05-16T09:55:32.590Z,2.22
2023-05-16T09:57:37.113Z,2.53
2023-05-16T09:59:39.347Z,2.97
2023-05-16T10:01:41.393Z,2.58
2023-05-16T10:03:43.946Z,3.00
2023-05-16T10:05:46.000Z,2.30
2023-05-16T10:07:47.861Z,2.55
2023-05-16T10:09:49.678Z,2.05
2023-05-16T10:11:52.357Z,2.15
2023-05-16T10:13:54.379Z,1.98
2023-05-16T10:15:57.265Z,2.38
2023-05-16T10:18:00.661Z,2.00
2023-05-16T10:20:07.869Z,2.35
2023-05-16T10:22:09.764Z,2.20
2023-05-16T10:24:11.624Z,1.95
2023-05-16T10:26:14.863Z,2.67
2023-05-16T10:28:17.137Z,2.10
2023-05-16T10:30:19.101Z,2.33
2023-05-16T10:32:22.212Z,2.88
2023-05-16T10:34:24.221Z,2.17
2023-05-16T10:36:26.272Z,2.20
2023-05-16T10:38:28.251Z,2.70
2023-05-16T10:40:30.141Z,2.35
2023-05-16T10:42:35.100Z,2.83
2023-05-16T10:44:38.908Z,2.30
2023-05-16T10:46:41.020Z,2.45
2023-05-16T10:48:43.264Z,2.55
2023-05-16T10:50:45.999Z,2.85
2023-05-16T10:52:48.103Z,2.55
2023-05-16T10:54:52.511Z,2.47
2023-05-16T10:56:57.645Z,2.55
2023-05-16T10:58:59.536Z,2.47
2023-05-16T11:01:35.866Z,2.88
2023-05-16T11:03:37.967Z,3.08
2023-05-16T11:05:39.956Z,2.50
2023-05-16T11:07:41.812Z,2.80
2023-05-16T11:09:46.645Z,2.75
2023-05-16T11:12:03.813Z,2.50
2023-05-16T11:14:05.993Z,3.00
2023-05-16T11:16:29.842Z,2.92
2023-05-16T11:18:33.117Z,2.70
2023-05-16T11:20:36.697Z,2.60
2023-05-16T11:22:41.666Z,2.65
2023-05-16T11:24:57.700Z,2.90
2023-05-16T11:27:00.231Z,2.90
2023-05-16T11:29:04.091Z,2.95
2023-05-16T11:31:06.140Z,2.53
2023-05-16T11:33:08.208Z,2.45
2023-05-16T11:35:14.306Z,2.63
2023-05-16T11:37:17.205Z,2.60
2023-05-16T11:39:23.202Z,2.50
2023-05-16T11:41:25.116Z,2.65
2023-05-16T11:43:27.052Z,3.10
2023-05-16T11:45:29.353Z,3.17
2023-05-16T11:47:32.176Z,3.03
2023-05-16T11:49:35.692Z,2.80
2023-05-16T11:51:41.477Z,3.10
2023-05-16T11:53:43.364Z,3.10
2023-05-16T11:55:46.821Z,2.90
2023-05-16T11:57:54.023Z,3.13
2023-05-16T11:59:55.928Z,2.75
2023-05-16T12:01:57.812Z,2.95
2023-05-16T12:03:59.843Z,3.42
2023-05-16T12:06:01.952Z,3.45
2023-05-16T12:08:04.911Z,3.22
2023-05-16T12:10:09.182Z,2.90
2023-05-16T12:12:11.207Z,3.28
2023-05-16T12:14:13.526Z,3.38
2023-05-16T12:16:15.505Z,3.00
2023-05-16T12:18:17.753Z,3.17
2023-05-16T12:20:19.701Z,3.00
2023-05-16T12:22:21.575Z,3.40
2023-05-16T12:24:30.433Z,2.90
2023-05-16T12:26:33.585Z,2.97
2023-05-16T12:28:37.836Z,3.13
2023-05-16T12:30:43.586Z,2.78
2023-05-16T12:32:45.839Z,3.30
2023-05-16T12:34:54.902Z,3.30
2023-05-16T12:36:57.121Z,2.80
2023-05-16T12:39:04.166Z,3.13
2023-05-16T12:41:06.118Z,2.97
2023-05-16T12:43:20.508Z,3.10
2023-05-16T12:45:23.357Z,3.35
2023-05-16T12:47:34.930Z,3.75
2023-05-16T12:49:36.829Z,3.10
2023-05-16T12:51:38.825Z,3.13
2023-05-16T12:53:51.724Z,2.75
2023-05-16T12:56:03.844Z,3.30
2023-05-16T12:58:06.307Z,3.40
2023-05-16T13:00:08.714Z,3.00
2023-05-16T13:02:10.783Z,3.28
2023-05-16T13:04:16.907Z,3.40
2023-05-16T13:06:18.967Z,3.03
2023-05-16T13:08:20.948Z,3.60
2023-05-16T13:10:23.031Z,3.10
2023-05-16T13:12:27.407Z,3.10
2023-05-16T13:14:29.335Z,5.32
2023-05-16T13:16:31.372Z,5.35
2023-05-16T13:18:34.407Z,5.50
2023-05-16T13:20:36.411Z,5.65
2023-05-16T13:22:38.435Z,6.95
2023-05-16T13:24:40.321Z,5.93
2023-05-16T13:26:42.209Z,6.03
2023-05-16T13:28:44.074Z,5.45
2023-05-16T13:30:46.130Z,6.25
2023-05-16T13:32:48.676Z,6.03
2023-05-16T13:36:54.695Z,6.22
2023-05-16T13:38:57.073Z,6.10
2023-05-16T13:40:58.932Z,6.10
2023-05-16T13:43:01.686Z,6.15
2023-05-16T13:45:04.727Z,6.15
2023-05-16T13:47:06.610Z,6.00
2023-05-16T13:49:08.575Z,6.05
2023-05-16T13:51:11.545Z,6.78
2023-05-16T13:53:13.379Z,8.07
2023-05-16T13:55:15.412Z,6.57
2023-05-16T13:57:17.326Z,6.57
2023-05-16T13:59:32.005Z,6.93
2023-05-16T14:01:41.930Z,6.20
2023-05-16T14:03:43.892Z,6.43
2023-05-16T14:05:48.114Z,5.43
2023-05-16T14:07:50.474Z,6.05
2023-05-16T14:09:52.392Z,6.35
2023-05-16T14:11:54.261Z,6.15
2023-05-16T14:13:56.434Z,6.03
2023-05-16T14:15:58.623Z,6.25
2023-05-16T14:18:00.664Z,5.68
2023-05-16T14:20:02.588Z,5.43
2023-05-16T14:22:04.629Z,6.05
2023-05-16T14:24:07.369Z,6.07
2023-05-16T14:26:09.300Z,5.60
2023-05-16T14:28:11.695Z,6.38
2023-05-16T14:30:13.979Z,5.78
2023-05-16T14:32:16.308Z,5.72
2023-05-16T14:34:18.277Z,6.63
2023-05-16T14:36:20.505Z,6.43
2023-05-16T14:38:22.396Z,5.88
2023-05-16T14:40:24.420Z,6.72
2023-05-16T14:42:27.840Z,5.97
2023-05-16T14:44:29.947Z,6.43
2023-05-16T14:46:31.867Z,5.82
2023-05-16T14:48:33.808Z,5.88
2023-05-16T14:50:35.741Z,6.05
2023-05-16T14:52:39.549Z,6.82
2023-05-16T14:54:41.492Z,6.30
2023-05-16T14:56:43.369Z,7.20
2023-05-16T14:58:45.221Z,6.78
2023-05-16T15:00:47.080Z,6.68
2023-05-16T15:02:49.026Z,6.57
2023-05-16T15:04:51.045Z,8.18
2023-05-16T15:06:52.951Z,6.63
2023-05-16T15:08:55.142Z,7.65
2023-05-16T15:10:57.019Z,7.10
2023-05-16T15:12:58.924Z,7.07
2023-05-16T15:15:00.794Z,8.18
2023-05-16T15:17:04.236Z,7.70
2023-05-16T15:19:06.991Z,7.55
2023-05-16T15:21:09.242Z,8.80
2023-05-16T15:23:12.133Z,8.68
2023-05-16T15:25:14.538Z,7.68
2023-05-16T15:27:16.373Z,7.72
2023-05-16T15:29:20.148Z,8.00
2023-05-16T15:31:22.758Z,7.38
2023-05-16T15:35:27.565Z,7.20
2023-05-16T15:37:29.628Z,7.57
2023-05-16T15:39:31.694Z,7.75
2023-05-16T15:41:56.864Z,7.20
2023-05-16T15:43:55.454Z,8.75
2023-05-16T15:45:57.332Z,7.65
2023-05-16T15:47:59.378Z,8.05
2023-05-16T15:50:01.392Z,8.63
2023-05-16T15:52:03.757Z,8.95
2023-05-16T15:54:05.609Z,9.30
2023-05-16T15:56:08.615Z,8.57
2023-05-16T15:58:10.604Z,8.82
2023-05-16T16:00:13.110Z,8.98
2023-05-16T16:02:15.027Z,8.82
2023-05-16T16:04:18.417Z,8.30
2023-05-16T16:06:21.434Z,7.68
2023-05-16T16:08:23.332Z,8.88
2023-05-16T16:10:26.484Z,8.57
2023-05-16T16:12:31.476Z,8.30
2023-05-16T16:14:33.696Z,9.55
2023-05-16T16:16:37.330Z,8.90
2023-05-16T16:18:39.322Z,8.95
2023-05-16T16:20:41.313Z,9.30
2023-05-16T16:22:43.211Z,8.50
2023-05-16T16:24:45.065Z,10.02
2023-05-16T16:26:46.893Z,9.30
2023-05-16T16:28:50.322Z,8.43
2023-05-16T16:30:52.277Z,8.15
2023-05-16T16:32:54.277Z,8.43
2023-05-16T16:34:56.187Z,8.75
2023-05-16T16:36:58.071Z,8.57
2023-05-16T16:38:59.977Z,8.73
2023-05-16T16:41:01.835Z,8.48
2023-05-16T16:43:06.013Z,8.73
2023-05-16T16:45:08.727Z,8.73
2023-05-16T16:49:12.531Z,8.13
2023-05-16T16:51:14.408Z,8.60
2023-05-16T16:53:16.325Z,8.70
2023-05-16T16:55:18.266Z,8.38
2023-05-16T16:57:20.500Z,8.25
2023-05-16T16:59:22.404Z,8.07
2023-05-16T17:01:24.388Z,7.55
2023-05-16T17:03:26.477Z,7.50
2023-05-16T17:05:28.556Z,8.30
2023-05-16T17:07:30.983Z,7.53
2023-05-16T17:09:32.863Z,7.90
2023-05-16T17:11:37.178Z,7.60
2023-05-16T17:13:41.924Z,7.18
2023-05-16T17:15:44.290Z,7.65
2023-05-16T17:17:46.380Z,7.32
2023-05-16T17:19:48.322Z,7.10
2023-05-16T17:21:50.620Z,8.40
2023-05-16T17:23:53.426Z,8.27
2023-05-16T17:25:55.342Z,8.35
2023-05-16T17:27:57.246Z,8.43
2023-05-16T17:29:59.081Z,8.75
2023-05-16T17:32:01.132Z,8.90
2023-05-16T17:34:03.044Z,8.45
2023-05-16T17:36:05.286Z,9.23
2023-05-16T17:38:07.101Z,8.13
2023-05-16T17:40:11.968Z,8.27
2023-05-16T17:42:13.837Z,9.38
2023-05-16T17:44:15.824Z,8.10
2023-05-16T17:46:17.677Z,8.20
2023-05-16T17:48:19.727Z,8.23
2023-05-16T17:50:22.168Z,8.73
2023-05-16T17:52:24.009Z,9.18
2023-05-16T17:54:27.307Z,8.00
2023-05-16T17:56:29.158Z,8.18
2023-05-16T17:58:31.080Z,7.63
2023-05-16T18:00:33.215Z,7.65
2023-05-16T18:02:38.105Z,8.18
2023-05-16T18:04:40.478Z,7.25
2023-05-16T18:06:42.682Z,7.70
2023-05-16T18:08:45.169Z,7.70
2023-05-16T18:10:51.955Z,8.20
2023-05-16T18:12:54.689Z,7.70
2023-05-16T18:14:57.768Z,8.43
2023-05-16T18:16:59.776Z,8.30
2023-05-16T18:19:04.875Z,8.07
2023-05-16T18:21:06.863Z,7.88
2023-05-16T18:23:08.730Z,7.32
2023-05-16T18:25:10.980Z,7.20
2023-05-16T18:27:12.956Z,7.85
2023-05-16T18:29:14.943Z,7.70
2023-05-16T18:31:16.786Z,7.47
2023-05-16T18:33:18.637Z,6.73
2023-05-16T18:35:20.541Z,6.57
2023-05-16T18:37:23.199Z,7.20
2023-05-16T18:41:27.386Z,6.57
2023-05-16T18:43:29.628Z,7.10
2023-05-16T18:45:31.895Z,7.05
2023-05-16T18:47:34.097Z,7.20
2023-05-16T18:49:39.188Z,6.50
2023-05-16T18:51:41.346Z,6.72
2023-05-16T18:53:43.237Z,5.78
2023-05-16T18:55:45.152Z,6.65
2023-05-16T18:57:47.335Z,6.50
2023-05-16T18:59:50.950Z,6.97
2023-05-16T19:01:54.134Z,6.70
2023-05-16T19:03:56.401Z,6.63
2023-05-16T19:05:58.674Z,6.38
2023-05-16T19:08:00.650Z,7.30
2023-05-16T19:10:03.705Z,6.63
2023-05-16T19:12:06.372Z,6.47
2023-05-16T19:14:08.476Z,6.30
2023-05-16T19:16:10.473Z,5.93
2023-05-16T19:18:12.520Z,6.03
2023-05-16T19:20:14.477Z,6.25
2023-05-16T19:22:16.345Z,6.50
2023-05-16T19:24:18.227Z,6.55
2023-05-16T19:26:20.158Z,6.53
2023-05-16T19:28:22.634Z,6.80
2023-05-16T19:30:24.907Z,6.82
2023-05-16T19:32:27.098Z,6.13
2023-05-16T19:34:32.259Z,6.25
2023-05-16T19:36:34.532Z,6.43
2023-05-16T19:38:36.466Z,6.75
2023-05-16T19:40:38.313Z,6.35
2023-05-16T19:42:40.267Z,6.72
2023-05-16T19:44:42.897Z,6.38
2023-05-16T19:46:44.862Z,4.82
2023-05-16T19:48:46.936Z,5.40
2023-05-16T19:50:48.944Z,6.13
2023-05-16T19:52:50.847Z,5.75
2023-05-16T19:54:52.874Z,5.00
2023-05-16T19:56:55.635Z,5.65
2023-05-16T20:00:59.356Z,5.05
2023-05-16T20:03:01.373Z,5.05
2023-05-16T20:05:04.579Z,4.90
2023-05-16T20:07:07.474Z,5.10
2023-05-16T20:09:10.726Z,5.72
2023-05-16T20:11:13.215Z,5.38
2023-05-16T20:13:19.406Z,5.55
2023-05-16T20:15:21.283Z,5.65
2023-05-16T20:17:23.236Z,5.93
2023-05-16T20:19:25.281Z,5.32
2023-05-16T20:21:27.303Z,6.30
2023-05-16T20:23:29.205Z,5.43
2023-05-16T20:25:32.239Z,5.53
2023-05-16T20:27:34.245Z,5.47
2023-05-16T20:29:36.199Z,5.88
2023-05-16T20:31:38.093Z,5.55
2023-05-16T20:33:40.057Z,5.43
2023-05-16T20:35:41.958Z,5.28
2023-05-16T20:37:43.861Z,5.75
2023-05-16T20:39:45.718Z,5.45
2023-05-16T20:41:47.647Z,6.53
2023-05-16T20:43:50.711Z,5.88
2023-05-16T20:45:52.583Z,6.05
2023-05-16T20:47:54.544Z,6.50
2023-05-16T20:49:56.646Z,6.07
2023-05-16T20:51:58.487Z,6.60
2023-05-16T20:54:00.386Z,6.63
2023-05-16T20:56:02.224Z,6.33
2023-05-16T20:58:04.144Z,6.03
2023-05-16T21:00:06.686Z,6.47
2023-05-16T21:02:10.279Z,6.38
2023-05-16T21:04:12.189Z,5.95
2023-05-16T21:06:14.148Z,6.90
2023-05-16T21:08:16.156Z,6.22
2023-05-16T21:10:18.081Z,5.88
2023-05-16T21:12:19.930Z,6.38
2023-05-16T21:14:21.918Z,5.37
2023-05-16T21:16:23.793Z,5.72
2023-05-16T21:18:26.531Z,6.28
2023-05-16T21:20:30.205Z,5.60
2023-05-16T21:22:32.106Z,5.65
2023-05-16T21:24:35.722Z,5.53
2023-05-16T21:26:37.665Z,5.18
2023-05-16T21:28:42.754Z,5.65
2023-05-16T21:30:53.364Z,5.43
2023-05-16T21:32:55.385Z,4.70
2023-05-16T21:34:57.701Z,5.22
2023-05-16T21:37:00.048Z,5.45
2023-05-16T21:39:01.902Z,4.75
2023-05-16T21:41:03.801Z,4.90
2023-05-16T21:43:05.717Z,4.93
2023-05-16T21:45:12.612Z,5.05
2023-05-16T21:47:14.555Z,5.20
2023-05-16T21:49:16.408Z,4.70
2023-05-16T21:51:21.589Z,4.90
2023-05-16T21:53:24.666Z,4.38
2023-05-16T21:55:27.044Z,5.35
2023-05-16T21:59:31.040Z,4.50
2023-05-16T22:01:32.958Z,4.45
2023-05-16T22:03:34.985Z,5.47
2023-05-16T22:05:37.048Z,4.38
2023-05-16T22:07:38.946Z,4.40
2023-05-16T22:09:41.751Z,5.25
2023-05-16T22:13:45.439Z,4.35
2023-05-16T22:15:59.451Z,4.60
2023-05-16T22:18:06.296Z,5.30
2023-05-16T22:20:08.831Z,6.28
2023-05-16T22:22:13.374Z,6.18
2023-05-16T22:24:15.432Z,7.13
2023-05-16T22:26:17.307Z,6.60
2023-05-16T22:28:19.170Z,7.27
2023-05-16T22:30:21.017Z,7.07
2023-05-16T22:32:22.866Z,7.77
2023-05-16T22:34:24.760Z,7.75
2023-05-16T22:36:26.658Z,8.20
2023-05-16T22:38:28.526Z,8.43
2023-05-16T22:40:30.770Z,7.73
2023-05-16T22:42:32.695Z,8.18
2023-05-16T22:44:34.557Z,8.05
2023-05-16T22:46:36.472Z,8.27
2023-05-16T22:48:38.322Z,8.25
2023-05-16T22:50:40.253Z,8.57
2023-05-16T22:52:42.153Z,9.48
2023-05-16T22:54:44.078Z,8.32
2023-05-16T22:56:45.932Z,8.35
2023-05-16T22:58:47.767Z,8.93
2023-05-16T23:00:49.667Z,8.93
2023-05-16T23:02:51.731Z,9.27
2023-05-16T23:04:53.797Z,8.27
2023-05-16T23:06:55.710Z,9.13
2023-05-16T23:08:57.639Z,9.02
2023-05-16T23:10:59.506Z,9.68
2023-05-16T23:13:01.623Z,9.75
2023-05-16T23:15:03.996Z,8.68
2023-05-16T23:17:06.076Z,9.32
2023-05-16T23:19:09.576Z,8.70
2023-05-16T23:21:11.685Z,8.70
2023-05-16T23:23:13.566Z,8.93
2023-05-16T23:25:15.489Z,9.57
2023-05-16T23:27:17.315Z,10.05
2023-05-16T23:29:19.172Z,9.63
2023-05-16T23:31:21.074Z,9.60
2023-05-16T23:33:22.957Z,8.88
2023-05-16T23:35:24.964Z,8.43
2023-05-16T23:37:26.867Z,8.60
2023-05-16T23:39:28.715Z,8.90
2023-05-16T23:41:30.756Z,7.40
2023-05-16T23:43:32.628Z,8.40
2023-05-16T23:45:35.046Z,7.93
2023-05-16T23:47:36.980Z,7.80
2023-05-16T23:49:38.865Z,7.57
2023-05-16T23:51:56.011Z,7.10
2023-05-16T23:53:59.609Z,6.25
2023-05-16T23:56:01.457Z,6.78
2023-05-16T23:58:03.456Z,6.50
