createdAt,value
2019-01-27T00:00:53.308Z,16.59
2019-01-27T00:03:19.960Z,16.59
2019-01-27T00:05:46.612Z,16.62
2019-01-27T00:08:13.776Z,16.73
2019-01-27T00:10:39.932Z,16.71
2019-01-27T00:13:06.586Z,16.63
2019-01-27T00:15:33.284Z,16.61
2019-01-27T00:17:59.925Z,16.62
2019-01-27T00:20:26.661Z,16.62
2019-01-27T00:22:53.305Z,16.60
2019-01-27T00:25:19.959Z,16.59
2019-01-27T00:27:46.605Z,16.58
2019-01-27T00:30:13.257Z,16.56
2019-01-27T00:32:39.903Z,16.56
2019-01-27T00:35:06.592Z,16.58
2019-01-27T00:37:33.229Z,16.55
2019-01-27T00:39:59.866Z,16.55
2019-01-27T00:42:26.537Z,16.55
2019-01-27T00:44:53.183Z,16.55
2019-01-27T00:47:19.878Z,16.56
2019-01-27T00:49:46.588Z,16.54
2019-01-27T00:52:13.323Z,16.54
2019-01-27T00:54:40.009Z,16.52
2019-01-27T00:57:06.672Z,16.54
2019-01-27T00:59:33.313Z,16.54
2019-01-27T01:01:59.963Z,16.59
2019-01-27T01:04:26.593Z,16.61
2019-01-27T01:06:53.285Z,16.60
2019-01-27T01:09:19.956Z,16.62
2019-01-27T01:11:46.605Z,16.59
2019-01-27T01:14:13.256Z,16.59
2019-01-27T01:16:40.008Z,16.53
2019-01-27T01:19:06.647Z,16.58
2019-01-27T01:21:33.340Z,16.55
2019-01-27T01:23:59.975Z,16.47
2019-01-27T01:26:26.619Z,16.51
2019-01-27T01:28:53.282Z,16.49
2019-01-27T01:31:19.967Z,16.53
2019-01-27T01:33:46.610Z,16.52
2019-01-27T01:36:13.297Z,16.53
2019-01-27T01:38:39.950Z,16.50
2019-01-27T01:41:06.620Z,16.53
2019-01-27T01:43:33.260Z,16.49
2019-01-27T01:45:59.898Z,16.52
2019-01-27T01:48:26.587Z,16.50
2019-01-27T01:50:53.238Z,16.50
2019-01-27T01:53:19.883Z,16.50
2019-01-27T01:55:46.557Z,16.51
2019-01-27T01:58:13.233Z,16.52
2019-01-27T02:00:39.878Z,16.48
2019-01-27T02:03:06.534Z,16.49
2019-01-27T02:05:33.173Z,16.46
2019-01-27T02:07:59.807Z,16.44
2019-01-27T02:10:26.474Z,16.44
2019-01-27T02:12:53.149Z,16.47
2019-01-27T02:15:19.838Z,16.46
2019-01-27T02:17:46.477Z,16.45
2019-01-27T02:20:13.160Z,16.47
2019-01-27T02:22:39.846Z,16.43
2019-01-27T02:25:06.495Z,16.42
2019-01-27T02:27:33.180Z,16.44
2019-01-27T02:29:59.856Z,16.44
2019-01-27T02:32:26.519Z,16.46
2019-01-27T02:34:53.161Z,16.40
2019-01-27T02:37:19.849Z,16.45
2019-01-27T02:39:46.577Z,16.45
2019-01-27T02:42:13.176Z,16.42
2019-01-27T02:44:39.814Z,16.44
2019-01-27T02:47:06.550Z,16.52
2019-01-27T02:49:33.192Z,16.53
2019-01-27T02:51:59.865Z,16.52
2019-01-27T02:54:26.506Z,16.47
2019-01-27T02:56:53.140Z,16.49
2019-01-27T02:59:19.967Z,16.48
2019-01-27T03:01:46.560Z,16.43
2019-01-27T03:04:13.241Z,16.43
2019-01-27T03:06:39.875Z,16.42
2019-01-27T03:09:06.530Z,16.40
2019-01-27T03:11:33.172Z,16.42
2019-01-27T03:13:59.850Z,16.40
2019-01-27T03:16:26.586Z,16.39
2019-01-27T03:18:53.220Z,16.41
2019-01-27T03:21:19.882Z,16.40
2019-01-27T03:23:46.532Z,16.41
2019-01-27T03:26:13.200Z,16.42
2019-01-27T03:28:39.840Z,16.38
2019-01-27T03:31:06.494Z,16.37
2019-01-27T03:33:33.132Z,16.39
2019-01-27T03:35:59.817Z,16.48
2019-01-27T03:38:26.552Z,16.53
2019-01-27T03:40:53.244Z,16.44
2019-01-27T03:43:19.881Z,16.47
2019-01-27T03:45:46.681Z,16.44
2019-01-27T03:48:13.341Z,16.42
2019-01-27T03:50:39.993Z,16.39
2019-01-27T03:53:06.668Z,16.39
2019-01-27T03:55:33.308Z,16.40
2019-01-27T03:57:59.961Z,16.37
2019-01-27T04:00:26.597Z,16.35
2019-01-27T04:02:53.339Z,16.35
2019-01-27T04:05:19.990Z,16.31
2019-01-27T04:07:46.645Z,16.33
2019-01-27T04:10:13.281Z,16.30
2019-01-27T04:12:39.918Z,16.35
2019-01-27T04:15:06.564Z,16.32
2019-01-27T04:17:33.223Z,16.35
2019-01-27T04:19:59.872Z,16.31
2019-01-27T04:22:26.514Z,16.34
2019-01-27T04:24:53.162Z,16.40
2019-01-27T04:27:19.800Z,16.43
2019-01-27T04:29:46.459Z,16.52
2019-01-27T04:32:13.110Z,16.59
2019-01-27T04:34:39.744Z,16.62
2019-01-27T04:37:06.384Z,16.61
2019-01-27T04:39:33.038Z,16.53
2019-01-27T04:41:59.682Z,16.45
2019-01-27T04:44:26.320Z,16.44
2019-01-27T04:46:52.968Z,16.41
2019-01-27T04:49:19.614Z,16.38
2019-01-27T04:51:46.242Z,16.35
2019-01-27T04:54:12.910Z,16.35
2019-01-27T04:56:39.558Z,16.34
2019-01-27T04:59:06.221Z,16.33
2019-01-27T05:01:32.857Z,16.33
2019-01-27T05:03:59.540Z,16.35
2019-01-27T05:06:26.202Z,16.36
2019-01-27T05:08:52.840Z,16.30
2019-01-27T05:11:19.475Z,16.36
2019-01-27T05:13:46.142Z,16.33
2019-01-27T05:16:12.855Z,16.33
2019-01-27T05:18:39.496Z,16.31
2019-01-27T05:21:06.154Z,16.27
2019-01-27T05:23:32.791Z,16.26
2019-01-27T05:25:59.440Z,16.27
2019-01-27T05:28:26.082Z,16.26
2019-01-27T05:30:52.725Z,16.26
2019-01-27T05:33:19.375Z,16.26
2019-01-27T05:35:46.013Z,16.25
2019-01-27T05:38:12.662Z,16.24
2019-01-27T05:40:39.306Z,16.22
2019-01-27T05:43:05.962Z,16.28
2019-01-27T05:45:32.609Z,16.33
2019-01-27T05:47:59.254Z,16.33
2019-01-27T05:50:25.904Z,16.30
2019-01-27T05:52:52.553Z,16.29
2019-01-27T05:55:19.207Z,16.25
2019-01-27T05:57:45.854Z,16.23
2019-01-27T06:00:12.498Z,16.22
2019-01-27T06:02:39.145Z,16.25
2019-01-27T06:05:05.810Z,16.21
2019-01-27T06:07:32.450Z,16.20
2019-01-27T06:09:59.096Z,16.19
2019-01-27T06:12:25.745Z,16.17
2019-01-27T06:14:52.397Z,16.16
2019-01-27T06:17:19.036Z,16.16
2019-01-27T06:19:45.703Z,16.14
2019-01-27T06:22:12.355Z,16.14
2019-01-27T06:24:38.991Z,16.14
2019-01-27T06:27:05.629Z,16.13
2019-01-27T06:29:32.282Z,16.14
2019-01-27T06:31:58.921Z,16.12
2019-01-27T06:34:25.564Z,16.09
2019-01-27T06:36:52.210Z,16.11
2019-01-27T06:39:18.850Z,16.05
2019-01-27T06:41:45.502Z,16.06
2019-01-27T06:44:12.144Z,16.05
2019-01-27T06:46:38.792Z,16.04
2019-01-27T06:49:05.430Z,16.01
2019-01-27T06:51:32.072Z,15.99
2019-01-27T06:53:58.719Z,15.96
2019-01-27T06:56:25.450Z,15.96
2019-01-27T06:58:52.095Z,15.97
2019-01-27T07:01:18.839Z,15.94
2019-01-27T07:03:45.481Z,15.96
2019-01-27T07:06:12.135Z,16.02
2019-01-27T07:08:38.790Z,16.03
2019-01-27T07:11:05.434Z,16.06
2019-01-27T07:13:32.081Z,16.00
2019-01-27T07:15:58.778Z,16.00
2019-01-27T07:18:25.388Z,15.98
2019-01-27T07:20:52.020Z,15.99
2019-01-27T07:23:18.667Z,15.92
2019-01-27T07:25:45.307Z,15.90
2019-01-27T07:28:11.951Z,15.92
2019-01-27T07:30:38.600Z,15.91
2019-01-27T07:33:05.235Z,15.88
2019-01-27T07:35:31.888Z,15.89
2019-01-27T07:37:58.527Z,15.84
2019-01-27T07:40:25.177Z,15.86
2019-01-27T07:42:51.834Z,15.80
2019-01-27T07:45:18.782Z,15.73
2019-01-27T07:47:45.247Z,15.74
2019-01-27T07:50:11.895Z,15.76
2019-01-27T07:52:38.537Z,15.77
2019-01-27T07:55:05.206Z,15.72
2019-01-27T07:57:31.982Z,15.61
2019-01-27T07:59:58.635Z,15.61
2019-01-27T08:02:25.287Z,15.56
2019-01-27T08:04:51.924Z,15.54
2019-01-27T08:07:18.573Z,15.48
2019-01-27T08:09:45.217Z,15.44
2019-01-27T08:12:11.855Z,15.41
2019-01-27T08:14:38.530Z,15.36
2019-01-27T08:17:05.173Z,15.36
2019-01-27T08:19:31.820Z,15.33
2019-01-27T08:21:58.462Z,15.31
2019-01-27T08:24:25.151Z,15.29
2019-01-27T08:26:51.789Z,15.30
2019-01-27T08:29:18.439Z,15.28
2019-01-27T08:31:45.085Z,15.25
2019-01-27T08:34:11.727Z,15.24
2019-01-27T08:36:38.385Z,15.28
2019-01-27T08:39:05.066Z,15.28
2019-01-27T08:41:31.746Z,15.26
2019-01-27T08:43:58.396Z,15.28
2019-01-27T08:46:25.054Z,15.25
2019-01-27T08:48:51.695Z,15.25
2019-01-27T08:51:18.390Z,15.23
2019-01-27T08:53:45.112Z,15.21
2019-01-27T08:56:11.770Z,15.25
2019-01-27T08:58:38.414Z,15.24
2019-01-27T09:01:05.106Z,15.22
2019-01-27T09:03:31.742Z,15.23
2019-01-27T09:05:58.385Z,15.22
2019-01-27T09:08:25.027Z,15.20
2019-01-27T09:10:51.684Z,15.24
2019-01-27T09:13:18.334Z,15.21
2019-01-27T09:15:45.016Z,15.20
2019-01-27T09:18:11.654Z,15.19
2019-01-27T09:20:38.296Z,15.19
2019-01-27T09:23:04.954Z,15.21
2019-01-27T09:25:31.601Z,15.18
2019-01-27T09:27:58.252Z,15.19
2019-01-27T09:30:24.895Z,15.19
2019-01-27T09:32:52.957Z,15.22
2019-01-27T09:35:18.181Z,15.20
2019-01-27T09:37:44.839Z,15.21
2019-01-27T09:40:11.493Z,15.22
2019-01-27T09:42:38.145Z,15.18
2019-01-27T09:45:04.783Z,15.19
2019-01-27T09:47:31.465Z,15.18
2019-01-27T09:49:58.129Z,15.20
2019-01-27T09:52:24.773Z,15.21
2019-01-27T09:54:51.411Z,15.23
2019-01-27T09:57:18.063Z,15.21
2019-01-27T09:59:44.711Z,15.21
2019-01-27T10:02:11.346Z,15.19
2019-01-27T10:04:38.033Z,15.23
2019-01-27T10:07:04.672Z,15.21
2019-01-27T10:09:31.340Z,15.22
2019-01-27T10:11:57.996Z,15.24
2019-01-27T10:14:24.642Z,15.26
2019-01-27T10:16:51.298Z,15.22
2019-01-27T10:19:17.949Z,15.23
2019-01-27T10:21:44.596Z,15.20
2019-01-27T10:24:11.253Z,15.24
2019-01-27T10:26:37.902Z,15.22
2019-01-27T10:29:04.536Z,15.24
2019-01-27T10:31:31.183Z,15.22
2019-01-27T10:33:57.823Z,15.23
2019-01-27T10:36:24.471Z,15.24
2019-01-27T10:38:51.184Z,15.24
2019-01-27T10:41:17.834Z,15.23
2019-01-27T10:43:44.479Z,15.23
2019-01-27T10:46:11.169Z,15.28
2019-01-27T10:48:37.815Z,15.23
2019-01-27T10:51:04.495Z,15.25
2019-01-27T10:53:34.979Z,15.26
2019-01-27T10:55:57.832Z,15.26
2019-01-27T10:58:24.474Z,15.28
2019-01-27T11:00:51.125Z,15.29
2019-01-27T11:03:17.770Z,15.27
2019-01-27T11:05:44.413Z,15.25
2019-01-27T11:08:11.111Z,15.27
2019-01-27T11:10:37.732Z,15.29
2019-01-27T11:13:04.370Z,15.29
2019-01-27T11:15:31.009Z,15.27
2019-01-27T11:17:57.658Z,15.27
2019-01-27T11:20:24.297Z,15.27
2019-01-27T11:22:50.942Z,15.29
2019-01-27T11:25:17.581Z,15.28
2019-01-27T11:27:44.243Z,15.30
2019-01-27T11:30:10.875Z,15.28
2019-01-27T11:32:37.556Z,15.29
2019-01-27T11:35:04.168Z,15.29
2019-01-27T11:37:30.854Z,15.30
2019-01-27T11:39:57.510Z,15.30
2019-01-27T11:42:24.225Z,15.33
2019-01-27T11:44:50.867Z,15.32
2019-01-27T11:47:17.551Z,15.32
2019-01-27T11:49:44.194Z,15.33
2019-01-27T11:52:15.461Z,15.35
2019-01-27T11:54:37.480Z,15.37
2019-01-27T11:57:04.135Z,15.38
2019-01-27T11:59:30.817Z,15.38
2019-01-27T12:01:57.458Z,15.38
2019-01-27T12:04:24.099Z,15.38
2019-01-27T12:06:50.758Z,15.39
2019-01-27T12:09:17.513Z,15.40
2019-01-27T12:11:44.268Z,15.41
2019-01-27T12:14:10.922Z,15.42
2019-01-27T12:16:37.603Z,15.41
2019-01-27T12:19:04.245Z,15.47
2019-01-27T12:21:30.966Z,15.46
2019-01-27T12:23:57.619Z,15.44
2019-01-27T12:26:24.274Z,15.44
2019-01-27T12:28:50.910Z,15.50
2019-01-27T12:31:17.554Z,15.49
2019-01-27T12:33:44.194Z,15.52
2019-01-27T12:36:10.857Z,15.59
2019-01-27T12:38:37.507Z,15.56
2019-01-27T12:41:04.170Z,15.58
2019-01-27T12:43:30.825Z,15.63
2019-01-27T12:45:57.502Z,15.61
2019-01-27T12:48:24.140Z,15.61
2019-01-27T12:50:50.821Z,15.55
2019-01-27T12:53:17.465Z,15.57
2019-01-27T12:55:44.154Z,15.56
2019-01-27T12:58:10.794Z,15.54
2019-01-27T13:00:37.450Z,15.54
2019-01-27T13:03:04.098Z,15.55
2019-01-27T13:05:30.794Z,15.55
2019-01-27T13:07:57.428Z,15.53
2019-01-27T13:10:24.076Z,15.56
2019-01-27T13:12:50.717Z,15.56
2019-01-27T13:15:18.754Z,15.58
2019-01-27T13:17:44.013Z,15.61
2019-01-27T13:20:10.648Z,15.63
2019-01-27T13:22:37.287Z,15.64
2019-01-27T13:25:03.930Z,15.68
2019-01-27T13:27:30.591Z,15.66
2019-01-27T13:29:57.282Z,15.66
2019-01-27T13:32:23.965Z,15.69
2019-01-27T13:34:50.619Z,15.72
2019-01-27T13:37:17.269Z,15.73
2019-01-27T13:39:43.960Z,15.74
2019-01-27T13:42:10.616Z,15.75
2019-01-27T13:44:37.262Z,15.75
2019-01-27T13:47:03.945Z,15.76
2019-01-27T13:49:30.593Z,15.79
2019-01-27T13:51:57.239Z,15.82
2019-01-27T13:54:23.892Z,15.78
2019-01-27T13:56:50.532Z,15.81
2019-01-27T13:59:17.184Z,15.84
2019-01-27T14:01:43.822Z,15.85
2019-01-27T14:04:10.506Z,15.84
2019-01-27T14:06:37.147Z,15.87
2019-01-27T14:09:03.847Z,15.84
2019-01-27T14:11:30.598Z,15.88
2019-01-27T14:13:57.246Z,15.91
2019-01-27T14:16:23.885Z,15.93
2019-01-27T14:18:50.553Z,15.93
2019-01-27T14:21:17.247Z,15.92
2019-01-27T14:23:43.924Z,15.93
2019-01-27T14:26:10.557Z,15.92
2019-01-27T14:28:37.192Z,15.90
2019-01-27T14:31:03.842Z,15.94
2019-01-27T14:33:30.537Z,15.97
2019-01-27T14:35:57.182Z,16.00
2019-01-27T14:38:23.843Z,16.02
2019-01-27T14:40:50.481Z,16.05
2019-01-27T14:43:17.134Z,16.03
2019-01-27T14:45:43.763Z,16.05
2019-01-27T14:48:10.419Z,16.11
2019-01-27T14:50:37.062Z,16.13
2019-01-27T14:53:03.709Z,16.13
2019-01-27T14:55:30.352Z,16.18
2019-01-27T14:57:57.933Z,16.18
2019-01-27T15:00:23.668Z,16.20
2019-01-27T15:02:50.351Z,16.23
2019-01-27T15:05:16.997Z,16.23
2019-01-27T15:07:43.683Z,16.23
2019-01-27T15:10:10.375Z,16.27
2019-01-27T15:12:37.046Z,16.28
2019-01-27T15:15:03.702Z,16.31
2019-01-27T15:17:30.342Z,16.30
2019-01-27T15:19:56.989Z,16.29
2019-01-27T15:22:23.812Z,16.33
2019-01-27T15:24:50.536Z,16.35
2019-01-27T15:27:17.181Z,16.37
2019-01-27T15:29:43.888Z,16.37
2019-01-27T15:32:10.524Z,16.39
2019-01-27T15:34:37.171Z,16.39
2019-01-27T15:37:03.804Z,16.41
2019-01-27T15:39:30.442Z,16.44
2019-01-27T15:41:57.154Z,16.43
2019-01-27T15:44:23.798Z,16.44
2019-01-27T15:46:50.444Z,16.45
2019-01-27T15:49:17.091Z,16.48
2019-01-27T15:51:43.730Z,16.48
2019-01-27T15:54:10.382Z,16.51
2019-01-27T15:56:37.068Z,16.50
2019-01-27T15:59:03.717Z,16.51
2019-01-27T16:01:30.392Z,16.49
2019-01-27T16:03:57.035Z,16.51
2019-01-27T16:06:23.718Z,16.54
2019-01-27T16:08:50.397Z,16.53
2019-01-27T16:11:17.084Z,16.54
2019-01-27T16:13:43.729Z,16.54
2019-01-27T16:16:10.374Z,16.54
2019-01-27T16:18:38.377Z,16.54
2019-01-27T16:21:03.707Z,16.55
2019-01-27T16:23:30.359Z,16.56
2019-01-27T16:25:56.999Z,16.60
2019-01-27T16:28:23.686Z,16.61
2019-01-27T16:30:50.329Z,16.60
2019-01-27T16:33:16.962Z,16.60
2019-01-27T16:35:43.613Z,16.60
2019-01-27T16:38:10.288Z,16.64
2019-01-27T16:40:39.664Z,16.62
2019-01-27T16:43:03.618Z,16.64
2019-01-27T16:45:30.263Z,16.61
2019-01-27T16:47:56.905Z,16.60
2019-01-27T16:50:23.593Z,16.64
2019-01-27T16:52:50.224Z,16.66
2019-01-27T16:55:16.917Z,16.67
2019-01-27T16:57:43.564Z,16.63
2019-01-27T17:00:10.259Z,16.61
2019-01-27T17:02:36.929Z,16.64
2019-01-27T17:05:03.607Z,16.65
2019-01-27T17:07:30.302Z,16.69
2019-01-27T17:09:56.946Z,16.64
2019-01-27T17:12:23.589Z,16.66
2019-01-27T17:14:50.268Z,16.71
2019-01-27T17:17:16.906Z,16.73
2019-01-27T17:19:44.497Z,16.70
2019-01-27T17:22:10.243Z,16.72
2019-01-27T17:24:38.210Z,16.71
2019-01-27T17:27:03.544Z,16.73
2019-01-27T17:29:30.237Z,16.76
2019-01-27T17:31:56.893Z,16.80
2019-01-27T17:34:23.536Z,16.78
2019-01-27T17:36:50.231Z,16.77
2019-01-27T17:39:16.914Z,16.78
2019-01-27T17:41:43.594Z,16.79
2019-01-27T17:44:10.215Z,16.80
2019-01-27T17:46:36.870Z,16.82
2019-01-27T17:49:03.501Z,16.83
2019-01-27T17:51:30.182Z,16.79
2019-01-27T17:53:56.842Z,16.80
2019-01-27T17:56:23.482Z,16.76
2019-01-27T17:58:54.352Z,16.83
2019-01-27T18:01:16.775Z,16.81
2019-01-27T18:03:43.419Z,16.85
2019-01-27T18:06:10.069Z,16.83
2019-01-27T18:08:36.716Z,16.82
2019-01-27T18:11:03.352Z,16.85
2019-01-27T18:13:30.011Z,16.85
2019-01-27T18:15:56.644Z,16.84
2019-01-27T18:18:23.281Z,16.86
2019-01-27T18:20:49.935Z,16.80
2019-01-27T18:23:16.584Z,16.86
2019-01-27T18:25:43.218Z,16.83
2019-01-27T18:28:09.848Z,16.83
2019-01-27T18:30:36.528Z,16.83
2019-01-27T18:33:03.287Z,16.88
2019-01-27T18:35:29.938Z,16.88
2019-01-27T18:37:56.587Z,16.90
2019-01-27T18:40:23.216Z,16.89
2019-01-27T18:42:49.904Z,16.88
2019-01-27T18:45:16.555Z,16.93
2019-01-27T18:47:43.203Z,16.92
2019-01-27T18:50:09.840Z,16.90
2019-01-27T18:52:36.560Z,16.91
2019-01-27T18:55:03.204Z,16.93
2019-01-27T18:57:29.850Z,16.85
2019-01-27T18:59:56.504Z,16.89
2019-01-27T19:02:23.145Z,16.92
2019-01-27T19:04:49.782Z,16.94
2019-01-27T19:07:16.432Z,16.93
2019-01-27T19:09:43.076Z,16.96
2019-01-27T19:12:09.712Z,16.94
2019-01-27T19:14:36.382Z,16.99
2019-01-27T19:17:03.020Z,16.96
2019-01-27T19:19:29.791Z,16.95
2019-01-27T19:21:56.325Z,16.96
2019-01-27T19:24:22.966Z,16.98
2019-01-27T19:26:49.613Z,16.96
2019-01-27T19:29:16.299Z,17.01
2019-01-27T19:31:42.935Z,16.99
2019-01-27T19:34:09.673Z,17.02
2019-01-27T19:36:36.334Z,17.01
2019-01-27T19:39:02.979Z,17.08
2019-01-27T19:41:29.622Z,17.11
2019-01-27T19:43:56.279Z,17.14
2019-01-27T19:46:22.913Z,17.12
2019-01-27T19:48:49.566Z,17.01
2019-01-27T19:51:16.254Z,17.03
2019-01-27T19:53:42.861Z,17.01
2019-01-27T19:56:09.497Z,17.02
2019-01-27T19:58:36.152Z,16.97
2019-01-27T20:01:02.802Z,16.95
2019-01-27T20:03:29.446Z,16.94
2019-01-27T20:05:56.114Z,16.92
2019-01-27T20:08:22.749Z,16.95
2019-01-27T20:10:49.412Z,16.92
2019-01-27T20:13:16.081Z,16.96
2019-01-27T20:15:42.716Z,16.90
2019-01-27T20:18:09.368Z,16.92
2019-01-27T20:20:36.007Z,16.87
2019-01-27T20:23:02.702Z,16.89
2019-01-27T20:25:29.292Z,16.90
2019-01-27T20:27:55.934Z,16.91
2019-01-27T20:30:22.569Z,16.89
2019-01-27T20:32:49.213Z,16.95
2019-01-27T20:35:15.862Z,17.01
2019-01-27T20:37:42.561Z,17.03
2019-01-27T20:40:09.213Z,17.04
2019-01-27T20:42:35.999Z,17.00
2019-01-27T20:45:02.644Z,16.95
2019-01-27T20:47:29.293Z,16.92
2019-01-27T20:49:55.936Z,16.94
2019-01-27T20:52:22.586Z,16.93
2019-01-27T20:54:49.230Z,16.91
2019-01-27T20:57:15.870Z,16.91
2019-01-27T20:59:42.522Z,16.93
2019-01-27T21:02:09.172Z,16.94
2019-01-27T21:04:35.817Z,16.97
2019-01-27T21:07:02.458Z,17.02
2019-01-27T21:09:29.099Z,17.08
2019-01-27T21:11:55.748Z,17.15
2019-01-27T21:14:22.392Z,17.17
2019-01-27T21:16:49.032Z,17.16
2019-01-27T21:19:15.681Z,17.12
2019-01-27T21:21:42.345Z,17.07
2019-01-27T21:24:08.992Z,17.02
2019-01-27T21:26:35.645Z,17.01
2019-01-27T21:29:02.289Z,16.95
2019-01-27T21:31:28.936Z,16.99
2019-01-27T21:33:56.013Z,16.94
2019-01-27T21:36:22.245Z,16.95
2019-01-27T21:38:48.885Z,16.94
2019-01-27T21:41:15.523Z,16.93
2019-01-27T21:43:42.184Z,16.96
2019-01-27T21:46:08.829Z,16.92
2019-01-27T21:48:35.467Z,16.92
2019-01-27T21:51:02.112Z,16.92
2019-01-27T21:53:28.753Z,16.99
2019-01-27T21:55:55.393Z,17.02
2019-01-27T21:58:22.034Z,17.03
2019-01-27T22:00:48.692Z,17.02
2019-01-27T22:03:15.329Z,16.99
2019-01-27T22:05:41.974Z,16.97
2019-01-27T22:08:08.612Z,16.95
2019-01-27T22:10:35.332Z,16.93
2019-01-27T22:13:02.890Z,16.95
2019-01-27T22:15:28.605Z,16.90
2019-01-27T22:17:55.296Z,16.92
2019-01-27T22:20:21.947Z,16.91
2019-01-27T22:22:48.614Z,16.92
2019-01-27T22:25:15.254Z,16.90
2019-01-27T22:27:41.906Z,16.92
2019-01-27T22:30:08.552Z,16.94
2019-01-27T22:32:35.209Z,16.93
2019-01-27T22:35:01.856Z,16.88
2019-01-27T22:37:28.491Z,16.86
2019-01-27T22:39:55.133Z,16.87
2019-01-27T22:42:21.815Z,16.87
2019-01-27T22:44:48.452Z,16.87
2019-01-27T22:47:15.105Z,16.94
2019-01-27T22:49:41.757Z,16.99
2019-01-27T22:52:08.403Z,16.99
2019-01-27T22:54:35.040Z,16.98
2019-01-27T22:57:01.791Z,16.98
2019-01-27T22:59:28.433Z,16.88
2019-01-27T23:01:55.077Z,16.91
2019-01-27T23:04:21.729Z,16.91
2019-01-27T23:06:48.410Z,16.87
2019-01-27T23:09:15.057Z,16.85
2019-01-27T23:11:41.708Z,16.87
2019-01-27T23:14:08.350Z,16.83
2019-01-27T23:16:35.147Z,16.82
2019-01-27T23:19:01.875Z,16.83
2019-01-27T23:21:28.526Z,16.83
2019-01-27T23:23:55.172Z,16.84
2019-01-27T23:26:21.810Z,16.83
2019-01-27T23:28:48.496Z,16.82
2019-01-27T23:31:15.129Z,16.81
2019-01-27T23:33:41.773Z,16.88
2019-01-27T23:36:08.429Z,16.91
2019-01-27T23:38:35.097Z,16.96
2019-01-27T23:41:01.736Z,16.92
2019-01-27T23:43:28.390Z,16.88
2019-01-27T23:45:55.030Z,16.90
2019-01-27T23:48:22.151Z,16.84
2019-01-27T23:50:48.371Z,16.85
2019-01-27T23:53:15.011Z,16.84
2019-01-27T23:55:41.665Z,16.81
2019-01-27T23:58:08.303Z,16.81
