createdAt,value
2018-06-08T00:00:40.310Z,15.23
2018-06-08T00:03:10.437Z,16.15
2018-06-08T00:05:40.559Z,17.57
2018-06-08T00:08:10.792Z,16.47
2018-06-08T00:10:40.915Z,18.17
2018-06-08T00:13:10.963Z,18.87
2018-06-08T00:15:41.071Z,18.97
2018-06-08T00:18:11.183Z,20.77
2018-06-08T00:20:41.279Z,21.07
2018-06-08T00:23:11.352Z,22.47
2018-06-08T00:25:41.530Z,22.83
2018-06-08T00:28:11.211Z,23.60
2018-06-08T00:30:41.388Z,25.87
2018-06-08T00:33:11.572Z,26.40
2018-06-08T00:35:41.747Z,26.77
2018-06-08T00:38:11.916Z,27.70
2018-06-08T00:40:42.139Z,29.20
2018-06-08T00:43:12.324Z,28.40
2018-06-08T00:45:42.465Z,29.60
2018-06-08T00:48:12.588Z,28.20
2018-06-08T00:50:42.657Z,30.07
2018-06-08T00:53:12.822Z,29.93
2018-06-08T00:55:43.047Z,30.87
2018-06-08T00:58:13.123Z,30.60
2018-06-08T01:00:43.203Z,31.43
2018-06-08T01:03:13.302Z,30.73
2018-06-08T01:05:43.520Z,32.60
2018-06-08T01:08:13.657Z,31.77
2018-06-08T01:10:43.708Z,32.87
2018-06-08T01:13:14.212Z,32.00
2018-06-08T01:15:43.956Z,31.63
2018-06-08T01:18:14.153Z,31.73
2018-06-08T01:20:44.323Z,30.97
2018-06-08T01:23:14.455Z,31.33
2018-06-08T01:25:44.531Z,29.93
2018-06-08T01:28:14.248Z,30.67
2018-06-08T01:30:44.423Z,30.27
2018-06-08T01:33:14.599Z,31.07
2018-06-08T01:35:44.715Z,31.53
2018-06-08T01:38:14.937Z,31.73
2018-06-08T01:40:45.059Z,31.53
2018-06-08T01:43:15.222Z,32.17
2018-06-08T01:45:45.342Z,30.90
2018-06-08T01:48:15.490Z,31.80
2018-06-08T01:50:45.592Z,30.73
2018-06-08T01:53:15.656Z,30.77
2018-06-08T01:55:45.816Z,31.43
2018-06-08T01:58:15.887Z,30.60
2018-06-08T02:00:45.976Z,29.43
2018-06-08T02:03:16.081Z,29.97
2018-06-08T02:05:46.127Z,29.37
2018-06-08T02:08:16.467Z,29.63
2018-06-08T02:10:46.584Z,28.53
2018-06-08T02:13:16.676Z,27.60
2018-06-08T02:15:46.848Z,29.17
2018-06-08T02:18:16.961Z,29.27
2018-06-08T02:20:47.126Z,30.33
2018-06-08T02:23:17.239Z,30.00
2018-06-08T02:25:47.383Z,30.13
2018-06-08T02:28:17.583Z,29.57
2018-06-08T02:30:47.732Z,30.17
2018-06-08T02:33:17.825Z,30.73
2018-06-08T02:35:47.981Z,29.93
2018-06-08T02:38:18.072Z,33.23
2018-06-08T02:40:48.120Z,32.80
2018-06-08T02:43:18.213Z,34.07
2018-06-08T02:45:48.331Z,34.33
2018-06-08T02:48:18.463Z,35.53
2018-06-08T02:50:48.641Z,35.73
2018-06-08T02:53:18.740Z,34.77
2018-06-08T02:55:48.788Z,33.63
2018-06-08T02:58:18.920Z,34.87
2018-06-08T03:00:49.039Z,34.83
2018-06-08T03:03:19.200Z,34.83
2018-06-08T03:05:49.268Z,33.60
2018-06-08T03:08:19.453Z,33.20
2018-06-08T03:10:49.651Z,35.07
2018-06-08T03:13:19.288Z,35.30
2018-06-08T03:15:49.401Z,34.90
2018-06-08T03:18:19.561Z,36.50
2018-06-08T03:20:49.714Z,34.70
2018-06-08T03:23:19.869Z,36.13
2018-06-08T03:25:49.960Z,35.00
2018-06-08T03:28:20.121Z,35.67
2018-06-08T03:30:50.295Z,35.00
2018-06-08T03:33:20.421Z,35.17
2018-06-08T03:35:50.527Z,37.60
2018-06-08T03:38:22.921Z,36.67
2018-06-08T03:40:53.417Z,36.70
2018-06-08T03:43:26.326Z,35.73
2018-06-08T03:45:56.472Z,34.87
2018-06-08T03:48:28.529Z,36.73
2018-06-08T03:51:01.314Z,36.33
2018-06-08T03:53:31.381Z,36.70
2018-06-08T03:56:01.424Z,35.60
2018-06-08T03:58:31.673Z,34.50
2018-06-08T04:01:01.822Z,34.93
2018-06-08T04:03:31.899Z,36.03
2018-06-08T04:13:00.774Z,35.97
2018-06-08T04:18:26.707Z,36.70
2018-06-08T04:28:42.921Z,35.93
2018-06-08T04:31:13.523Z,35.97
2018-06-08T04:33:44.381Z,36.53
2018-06-08T04:36:15.046Z,35.73
2018-06-08T04:38:50.345Z,34.63
2018-06-08T04:41:45.839Z,35.10
2018-06-08T04:47:18.964Z,35.40
2018-06-08T04:49:49.843Z,34.37
2018-06-08T04:52:19.957Z,34.07
2018-06-08T06:50:50.147Z,24.50
2018-06-08T06:53:22.072Z,23.60
2018-06-08T06:55:58.358Z,24.97
2018-06-08T11:48:05.582Z,31.33
2018-06-08T11:50:35.740Z,31.77
2018-06-08T11:53:05.834Z,31.40
2018-06-08T11:55:35.960Z,32.33
2018-06-08T11:58:05.991Z,32.42
2018-06-08T12:00:36.720Z,32.07
2018-06-08T12:03:07.044Z,33.40
2018-06-08T12:05:37.518Z,33.57
2018-06-08T12:08:07.135Z,33.70
2018-06-08T12:10:37.453Z,33.77
2018-06-08T12:13:07.477Z,33.13
2018-06-08T12:15:37.490Z,33.83
2018-06-08T12:18:07.507Z,33.47
2018-06-08T12:20:37.576Z,34.50
2018-06-08T12:23:07.570Z,33.80
2018-06-08T12:25:37.602Z,34.27
2018-06-08T12:28:07.636Z,34.60
2018-06-08T12:30:37.652Z,34.63
2018-06-08T12:33:08.070Z,34.80
2018-06-08T12:35:38.149Z,34.30
2018-06-08T12:38:08.194Z,34.83
2018-06-08T12:40:38.202Z,33.03
2018-06-08T12:43:08.196Z,34.27
2018-06-08T12:45:38.240Z,33.87
2018-06-08T12:48:10.801Z,34.63
2018-06-08T12:50:40.909Z,34.95
2018-06-08T12:53:11.217Z,33.33
2018-06-08T12:55:41.544Z,33.63
2018-06-08T12:58:11.893Z,33.87
2018-06-08T13:00:43.235Z,33.02
2018-06-08T13:03:16.227Z,34.53
2018-06-08T13:05:46.521Z,34.97
2018-06-08T13:08:16.594Z,34.75
2018-06-08T13:10:46.786Z,33.85
2018-06-08T13:13:16.867Z,33.63
2018-06-08T13:15:47.035Z,33.25
2018-06-08T13:18:17.464Z,33.70
2018-06-08T13:20:47.686Z,32.98
2018-06-08T13:23:17.835Z,33.65
2018-06-08T13:25:48.129Z,34.88
2018-06-08T13:28:18.378Z,35.48
2018-06-08T13:30:48.592Z,34.40
2018-06-08T13:33:18.826Z,34.85
2018-06-08T13:35:49.082Z,33.53
2018-06-08T13:38:19.375Z,35.00
2018-06-08T13:40:49.643Z,33.80
2018-06-08T13:43:19.887Z,34.05
2018-06-08T13:45:50.138Z,33.63
2018-06-08T13:48:20.478Z,33.02
2018-06-08T13:50:50.792Z,34.70
2018-06-08T13:53:21.009Z,34.77
2018-06-08T13:55:51.215Z,35.90
2018-06-08T13:58:21.416Z,33.38
2018-06-08T14:00:51.583Z,34.53
2018-06-08T14:03:21.821Z,33.42
2018-06-08T14:05:52.031Z,34.93
2018-06-08T14:08:22.255Z,34.17
2018-06-08T14:10:52.523Z,34.25
2018-06-08T14:13:22.733Z,34.30
2018-06-08T14:15:52.927Z,35.43
2018-06-08T14:18:23.355Z,34.92
2018-06-08T14:20:53.580Z,36.50
2018-06-08T14:23:23.919Z,34.97
2018-06-08T14:25:54.138Z,36.23
2018-06-08T14:28:24.322Z,34.23
2018-06-08T14:30:54.531Z,34.70
2018-06-08T14:33:24.735Z,35.67
2018-06-08T14:35:54.567Z,34.30
2018-06-08T14:38:24.811Z,33.83
2018-06-08T14:40:55.253Z,33.38
2018-06-08T14:43:25.495Z,36.10
2018-06-08T14:45:55.959Z,35.53
2018-06-08T14:48:26.349Z,35.17
2018-06-08T14:50:56.726Z,32.85
2018-06-08T14:53:27.385Z,34.13
2018-06-08T14:56:00.066Z,32.80
2018-06-08T14:58:31.509Z,31.95
2018-06-08T15:01:01.823Z,31.50
2018-06-08T15:03:32.229Z,33.10
2018-06-08T15:06:02.576Z,30.32
2018-06-08T15:08:32.960Z,30.08
2018-06-08T15:11:03.538Z,30.10
2018-06-08T15:13:33.967Z,30.08
2018-06-08T15:16:04.284Z,30.05
2018-06-08T15:18:34.477Z,29.87
2018-06-08T15:21:04.889Z,31.37
2018-06-08T15:23:35.131Z,32.30
2018-06-08T15:26:05.821Z,31.02
2018-06-08T15:28:37.618Z,29.75
2018-06-08T15:31:08.112Z,30.72
2018-06-08T15:33:38.351Z,30.68
2018-06-08T15:38:40.785Z,30.40
2018-06-08T15:41:11.129Z,30.25
2018-06-08T15:44:04.689Z,31.57
2018-06-08T15:47:11.109Z,29.77
2018-06-08T15:50:02.973Z,30.12
2018-06-08T15:52:33.946Z,30.02
2018-06-08T15:55:04.846Z,32.70
2018-06-08T15:57:35.167Z,29.48
2018-06-08T16:00:05.914Z,31.15
2018-06-08T16:02:36.295Z,28.83
2018-06-08T16:05:06.806Z,33.08
2018-06-08T16:07:37.256Z,30.37
2018-06-08T16:10:15.053Z,29.85
2018-06-08T16:12:48.315Z,28.75
2018-06-08T16:15:22.858Z,28.45
2018-06-08T16:17:53.328Z,28.02
2018-06-08T16:20:24.440Z,28.62
2018-06-08T16:22:54.955Z,27.85
2018-06-08T16:25:33.948Z,27.82
2018-06-08T16:28:40.109Z,24.07
2018-06-08T16:34:27.619Z,23.95
2018-06-08T16:37:11.794Z,28.25
2018-06-08T16:42:50.966Z,25.62
2018-06-08T16:45:21.612Z,26.05
2018-06-08T16:47:57.407Z,25.72
2018-06-08T16:50:28.751Z,25.72
2018-06-08T16:53:27.932Z,24.52
2018-06-08T16:59:24.637Z,25.15
2018-06-08T17:02:01.499Z,24.98
2018-06-08T17:04:34.877Z,24.07
2018-06-08T17:07:18.418Z,23.32
2018-06-08T17:09:53.471Z,24.75
2018-06-08T17:12:27.169Z,22.95
2018-06-08T17:15:00.710Z,23.38
2018-06-08T17:17:42.915Z,22.75
2018-06-08T17:20:17.742Z,23.22
2018-06-08T17:22:55.443Z,22.05
2018-06-08T17:39:24.313Z,20.80
2018-06-08T17:41:56.165Z,21.23
2018-06-08T17:47:21.206Z,20.72
2018-06-08T17:49:58.085Z,20.85
2018-06-08T18:04:51.700Z,20.97
2018-06-08T18:14:20.498Z,22.55
2018-06-08T18:20:33.800Z,21.73
2018-06-08T19:18:00.375Z,20.30
2018-06-08T19:21:01.877Z,20.23
2018-06-08T19:26:32.712Z,20.85
2018-06-08T19:29:03.215Z,18.70
2018-06-08T19:31:33.680Z,19.20
2018-06-08T19:34:04.233Z,19.67
2018-06-08T19:36:34.646Z,20.32
2018-06-08T19:39:07.302Z,19.87
2018-06-08T19:41:37.477Z,20.30
2018-06-08T19:44:08.040Z,21.07
2018-06-08T19:46:40.836Z,20.92
2018-06-08T19:49:11.977Z,20.08
2018-06-08T19:51:45.206Z,20.90
2018-06-08T19:54:19.871Z,19.67
2018-06-08T19:56:50.338Z,22.25
2018-06-08T19:59:20.799Z,20.77
2018-06-08T20:01:53.673Z,21.73
2018-06-08T20:04:26.467Z,22.37
2018-06-08T20:06:57.917Z,22.55
2018-06-08T20:09:28.588Z,21.65
2018-06-08T20:12:00.818Z,23.92
2018-06-08T20:14:31.153Z,22.55
2018-06-08T20:17:01.583Z,22.58
2018-06-08T20:19:31.937Z,24.40
2018-06-08T20:22:02.389Z,24.85
2018-06-08T20:24:32.696Z,25.10
2018-06-08T20:27:03.021Z,23.67
2018-06-08T20:29:33.393Z,24.67
2018-06-08T20:32:03.679Z,24.43
2018-06-08T20:34:34.134Z,23.67
2018-06-08T20:37:04.470Z,24.82
2018-06-08T20:39:34.898Z,23.92
2018-06-08T20:42:05.331Z,26.10
2018-06-08T20:44:35.777Z,25.15
2018-06-08T20:47:06.574Z,26.25
2018-06-08T20:49:37.182Z,26.33
2018-06-08T20:52:07.543Z,25.70
2018-06-08T20:54:37.940Z,25.70
2018-06-08T20:57:29.412Z,24.80
2018-06-08T20:59:59.672Z,27.25
2018-06-08T21:02:29.984Z,27.45
2018-06-08T21:04:59.917Z,27.52
2018-06-08T21:07:30.273Z,28.15
2018-06-08T21:10:00.670Z,28.10
2018-06-08T21:12:34.811Z,27.55
2018-06-08T21:15:05.575Z,26.40
2018-06-08T21:17:35.723Z,27.60
2018-06-08T21:20:05.974Z,26.97
2018-06-08T21:22:36.168Z,26.70
2018-06-08T21:25:06.319Z,26.97
2018-06-08T21:27:36.554Z,27.32
2018-06-08T21:30:07.096Z,26.62
2018-06-08T21:32:37.249Z,28.02
2018-06-08T21:35:07.590Z,27.67
2018-06-08T21:37:37.944Z,28.67
2018-06-08T21:40:08.255Z,28.77
2018-06-08T21:42:38.463Z,28.45
2018-06-08T21:45:08.683Z,26.62
2018-06-08T21:47:38.901Z,28.55
2018-06-08T21:50:09.052Z,29.12
2018-06-08T21:52:39.239Z,30.43
2018-06-08T21:55:09.464Z,28.87
2018-06-08T21:57:39.619Z,29.85
2018-06-08T22:00:10.016Z,30.60
2018-06-08T22:02:40.177Z,29.65
2018-06-08T22:05:10.343Z,29.75
2018-06-08T22:07:40.649Z,29.87
2018-06-08T22:10:10.788Z,29.52
2018-06-08T22:12:41.011Z,30.10
2018-06-08T22:15:11.175Z,29.40
2018-06-08T22:17:41.261Z,30.35
2018-06-08T22:20:11.492Z,30.88
2018-06-08T22:22:41.719Z,29.03
2018-06-08T22:25:11.975Z,31.10
2018-06-08T22:27:42.181Z,30.48
2018-06-08T22:30:12.300Z,31.62
2018-06-08T22:32:42.463Z,30.92
2018-06-08T22:35:12.548Z,31.68
2018-06-08T22:37:42.752Z,31.17
2018-06-08T22:40:12.863Z,30.50
2018-06-08T22:42:44.053Z,29.75
2018-06-08T22:45:14.211Z,30.17
2018-06-08T22:47:44.456Z,29.07
2018-06-08T22:50:14.595Z,29.20
2018-06-08T22:52:44.814Z,27.90
2018-06-08T22:55:14.927Z,28.05
2018-06-08T22:57:45.119Z,28.07
2018-06-08T23:00:19.668Z,28.67
2018-06-08T23:02:49.940Z,29.48
2018-06-08T23:05:20.143Z,28.65
2018-06-08T23:07:50.303Z,28.23
2018-06-08T23:10:20.484Z,26.90
2018-06-08T23:12:50.563Z,28.45
2018-06-08T23:15:20.708Z,27.85
2018-06-08T23:17:50.886Z,26.20
2018-06-08T23:20:21.023Z,27.25
2018-06-08T23:22:51.220Z,25.72
2018-06-08T23:25:22.083Z,25.68
2018-06-08T23:27:52.346Z,25.27
2018-06-08T23:30:22.482Z,24.97
2018-06-08T23:32:52.615Z,24.70
2018-06-08T23:35:22.768Z,24.23
2018-06-08T23:37:52.902Z,22.80
2018-06-08T23:40:23.069Z,21.63
2018-06-08T23:42:53.215Z,21.57
2018-06-08T23:45:23.370Z,19.07
2018-06-08T23:47:53.572Z,18.10
2018-06-08T23:50:23.691Z,17.75
2018-06-08T23:52:53.805Z,16.50
2018-06-08T23:55:23.985Z,15.33
2018-06-08T23:57:54.003Z,13.90
