createdAt,value
2024-02-02T00:01:35.886Z,15.02
2024-02-02T00:04:04.395Z,9.97
2024-02-02T00:06:32.588Z,17.45
2024-02-02T00:09:01.291Z,15.10
2024-02-02T00:11:29.748Z,11.50
2024-02-02T00:13:57.939Z,14.32
2024-02-02T00:16:27.457Z,22.43
2024-02-02T00:18:55.858Z,14.05
2024-02-02T00:21:24.109Z,15.70
2024-02-02T00:23:52.142Z,12.25
2024-02-02T00:26:20.278Z,14.23
2024-02-02T00:28:48.414Z,12.60
2024-02-02T00:31:17.216Z,14.77
2024-02-02T00:33:49.299Z,15.93
2024-02-02T00:36:20.043Z,14.98
2024-02-02T00:38:48.272Z,18.00
2024-02-02T00:41:16.413Z,17.83
2024-02-02T00:43:44.506Z,10.70
2024-02-02T00:46:12.583Z,14.95
2024-02-02T00:48:40.884Z,16.65
2024-02-02T00:51:12.473Z,14.80
2024-02-02T00:53:40.705Z,11.23
2024-02-02T00:56:08.875Z,23.55
2024-02-02T00:58:36.937Z,12.48
2024-02-02T01:01:05.460Z,16.77
2024-02-02T01:03:35.227Z,18.00
2024-02-02T01:06:04.687Z,21.03
2024-02-02T01:08:34.032Z,10.70
2024-02-02T01:11:03.658Z,12.98
2024-02-02T01:13:32.099Z,17.00
2024-02-02T01:16:00.116Z,16.92
2024-02-02T01:18:28.287Z,18.10
2024-02-02T01:20:57.072Z,10.13
2024-02-02T01:23:25.206Z,17.15
2024-02-02T01:25:54.916Z,12.52
2024-02-02T01:28:23.208Z,15.90
2024-02-02T01:30:51.484Z,12.80
2024-02-02T01:33:19.614Z,16.45
2024-02-02T01:35:49.775Z,11.95
2024-02-02T01:38:17.819Z,14.23
2024-02-02T01:40:46.212Z,20.40
2024-02-02T01:43:16.081Z,13.67
2024-02-02T01:45:44.275Z,15.15
2024-02-02T01:48:12.401Z,17.70
2024-02-02T01:50:40.929Z,15.27
2024-02-02T01:53:09.333Z,13.50
2024-02-02T01:55:38.803Z,15.77
2024-02-02T01:58:06.855Z,18.88
2024-02-02T02:00:38.139Z,16.48
2024-02-02T02:03:06.910Z,16.42
2024-02-02T02:05:37.137Z,12.93
2024-02-02T02:08:06.884Z,12.27
2024-02-02T02:10:35.627Z,17.55
2024-02-02T02:13:04.318Z,18.85
2024-02-02T02:15:32.486Z,19.00
2024-02-02T02:18:02.133Z,16.90
2024-02-02T02:20:32.364Z,18.20
2024-02-02T02:23:02.138Z,18.15
2024-02-02T02:25:30.834Z,20.38
2024-02-02T02:27:58.993Z,15.73
2024-02-02T02:30:27.509Z,16.67
2024-02-02T02:32:56.064Z,23.30
2024-02-02T02:35:24.367Z,18.40
2024-02-02T02:37:53.227Z,18.35
2024-02-02T02:40:25.513Z,21.33
2024-02-02T02:42:53.558Z,23.70
2024-02-02T02:45:22.305Z,18.57
2024-02-02T02:47:50.858Z,21.95
2024-02-02T02:50:19.151Z,23.27
2024-02-02T02:52:47.177Z,19.50
2024-02-02T02:55:15.473Z,20.85
2024-02-02T02:57:44.921Z,20.67
2024-02-02T03:00:14.241Z,24.67
2024-02-02T03:02:42.613Z,18.63
2024-02-02T03:05:10.812Z,21.00
2024-02-02T03:07:38.847Z,18.73
2024-02-02T03:10:07.474Z,20.10
2024-02-02T03:12:35.676Z,19.40
2024-02-02T03:15:06.081Z,19.92
2024-02-02T03:17:34.693Z,18.45
2024-02-02T03:20:02.966Z,16.52
2024-02-02T03:22:31.087Z,24.57
2024-02-02T03:24:59.036Z,24.08
2024-02-02T03:27:27.023Z,20.95
2024-02-02T03:29:56.139Z,14.90
2024-02-02T03:32:25.428Z,16.77
2024-02-02T03:34:52.508Z,15.80
2024-02-02T03:37:21.124Z,17.95
2024-02-02T03:39:49.447Z,15.95
2024-02-02T03:42:17.936Z,13.55
2024-02-02T03:44:46.286Z,14.60
2024-02-02T03:47:14.200Z,20.37
2024-02-02T03:49:44.402Z,19.65
2024-02-02T03:52:12.552Z,15.77
2024-02-02T03:54:40.836Z,21.48
2024-02-02T03:57:08.927Z,18.63
2024-02-02T03:59:37.128Z,17.57
2024-02-02T04:02:05.344Z,16.98
2024-02-02T04:04:33.497Z,15.75
2024-02-02T04:07:03.434Z,11.52
2024-02-02T04:09:31.604Z,18.33
2024-02-02T04:11:59.627Z,12.60
2024-02-02T04:14:27.781Z,15.40
2024-02-02T04:16:56.023Z,20.05
2024-02-02T04:19:24.473Z,13.68
2024-02-02T04:21:52.687Z,19.10
2024-02-02T04:24:23.119Z,15.00
2024-02-02T04:26:51.575Z,19.95
2024-02-02T04:29:20.253Z,16.67
2024-02-02T04:31:48.327Z,16.85
2024-02-02T04:34:16.799Z,16.63
2024-02-02T04:36:44.856Z,14.27
2024-02-02T04:39:13.043Z,12.50
2024-02-02T04:41:42.563Z,12.85
2024-02-02T04:44:10.500Z,15.45
2024-02-02T04:46:39.592Z,12.90
2024-02-02T04:49:07.907Z,20.33
2024-02-02T04:51:36.476Z,16.92
2024-02-02T04:54:04.674Z,16.35
2024-02-02T04:56:32.895Z,14.85
2024-02-02T04:59:03.037Z,18.42
2024-02-02T05:01:31.741Z,17.97
2024-02-02T05:03:59.900Z,21.98
2024-02-02T05:06:28.327Z,15.40
2024-02-02T05:08:56.696Z,16.20
2024-02-02T05:11:24.903Z,12.25
2024-02-02T05:13:53.179Z,18.67
2024-02-02T05:16:22.587Z,17.85
2024-02-02T05:18:51.993Z,16.42
2024-02-02T05:21:20.371Z,13.93
2024-02-02T05:23:49.907Z,20.40
2024-02-02T05:26:18.988Z,16.90
2024-02-02T05:28:47.167Z,13.90
2024-02-02T05:31:15.721Z,24.45
2024-02-02T05:33:47.506Z,19.60
2024-02-02T05:36:16.424Z,16.45
2024-02-02T05:38:44.429Z,13.93
2024-02-02T05:41:12.548Z,12.95
2024-02-02T05:43:40.478Z,13.50
2024-02-02T05:46:08.464Z,22.17
2024-02-02T05:48:36.732Z,16.98
2024-02-02T05:51:06.776Z,19.20
2024-02-02T05:53:34.933Z,20.75
2024-02-02T05:56:03.038Z,19.75
2024-02-02T05:58:31.174Z,20.83
2024-02-02T06:00:59.266Z,20.20
2024-02-02T06:03:27.337Z,15.03
2024-02-02T06:05:55.639Z,15.50
2024-02-02T06:08:25.206Z,19.08
2024-02-02T06:10:53.441Z,19.05
2024-02-02T06:13:21.546Z,14.63
2024-02-02T06:15:49.709Z,20.93
2024-02-02T06:18:18.429Z,17.45
2024-02-02T06:20:46.650Z,15.77
2024-02-02T06:23:14.886Z,21.58
2024-02-02T06:25:44.438Z,17.40
2024-02-02T06:28:14.927Z,16.53
2024-02-02T06:30:43.913Z,18.17
2024-02-02T06:33:12.822Z,20.88
2024-02-02T06:35:41.249Z,16.55
2024-02-02T06:38:09.300Z,19.63
2024-02-02T06:40:37.362Z,15.57
2024-02-02T06:43:07.298Z,18.77
2024-02-02T06:45:36.013Z,16.90
2024-02-02T06:48:05.316Z,16.13
2024-02-02T06:50:33.748Z,17.27
2024-02-02T06:53:03.350Z,18.43
2024-02-02T06:55:31.474Z,16.40
2024-02-02T06:57:59.712Z,16.58
2024-02-02T07:00:32.536Z,16.88
2024-02-02T07:03:01.098Z,17.23
2024-02-02T07:05:29.660Z,14.13
2024-02-02T07:07:57.628Z,19.80
2024-02-02T07:10:26.023Z,14.68
2024-02-02T07:13:02.088Z,14.48
2024-02-02T07:15:34.020Z,15.38
2024-02-02T07:18:04.337Z,15.23
2024-02-02T07:21:08.433Z,16.85
2024-02-02T07:23:40.672Z,17.67
2024-02-02T07:26:20.246Z,17.38
2024-02-02T07:28:48.440Z,12.63
2024-02-02T07:31:34.946Z,15.27
2024-02-02T07:34:08.574Z,11.38
2024-02-02T07:36:37.037Z,18.55
2024-02-02T07:39:04.992Z,11.70
2024-02-02T07:41:33.399Z,15.68
2024-02-02T07:44:02.925Z,17.13
2024-02-02T07:46:33.942Z,15.35
2024-02-02T07:49:04.695Z,15.60
2024-02-02T07:51:33.045Z,12.77
2024-02-02T07:54:01.133Z,12.80
2024-02-02T07:56:29.306Z,16.93
2024-02-02T07:58:59.993Z,13.40
2024-02-02T08:01:29.513Z,15.73
2024-02-02T08:04:00.566Z,12.90
2024-02-02T08:06:29.316Z,16.40
2024-02-02T08:08:58.374Z,13.83
2024-02-02T08:11:29.729Z,14.90
2024-02-02T08:13:58.118Z,12.80
2024-02-02T08:16:26.303Z,14.38
2024-02-02T08:18:54.554Z,15.68
2024-02-02T08:21:26.552Z,12.80
2024-02-02T08:23:57.139Z,10.20
2024-02-02T08:26:28.333Z,12.45
2024-02-02T08:28:56.511Z,13.75
2024-02-02T08:31:25.168Z,13.23
2024-02-02T08:33:53.836Z,15.00
2024-02-02T08:36:22.378Z,10.10
2024-02-02T08:38:52.061Z,13.30
2024-02-02T08:41:20.215Z,16.67
2024-02-02T08:43:50.500Z,13.48
2024-02-02T08:46:22.103Z,11.27
2024-02-02T08:48:52.581Z,13.65
2024-02-02T08:51:54.234Z,16.88
2024-02-02T08:54:36.080Z,13.82
2024-02-02T08:57:30.637Z,13.65
2024-02-02T09:00:06.065Z,12.17
2024-02-02T09:03:07.520Z,13.90
2024-02-02T09:05:52.005Z,14.18
2024-02-02T09:08:43.126Z,17.08
2024-02-02T09:11:19.292Z,13.65
2024-02-02T09:13:48.681Z,14.73
2024-02-02T09:16:19.710Z,14.15
2024-02-02T09:18:56.151Z,12.73
2024-02-02T09:21:29.771Z,11.77
2024-02-02T09:23:58.422Z,16.60
2024-02-02T09:26:38.549Z,14.57
2024-02-02T09:29:07.100Z,13.65
2024-02-02T09:31:38.548Z,14.23
2024-02-02T09:34:10.648Z,12.02
2024-02-02T09:36:41.140Z,15.20
2024-02-02T09:39:40.109Z,15.43
2024-02-02T09:42:25.336Z,11.93
2024-02-02T09:44:59.931Z,18.38
2024-02-02T09:47:47.543Z,17.08
2024-02-02T09:50:37.411Z,13.18
2024-02-02T09:53:21.963Z,17.73
2024-02-02T09:55:59.130Z,17.92
2024-02-02T09:58:36.909Z,14.45
2024-02-02T10:01:26.893Z,17.38
2024-02-02T10:04:09.979Z,11.65
2024-02-02T10:06:46.976Z,14.60
2024-02-02T10:09:36.216Z,19.92
2024-02-02T10:12:15.235Z,15.05
2024-02-02T10:15:16.850Z,14.13
2024-02-02T10:18:14.231Z,14.20
2024-02-02T10:20:50.114Z,16.33
2024-02-02T10:23:47.003Z,14.98
2024-02-02T10:26:29.778Z,19.05
2024-02-02T10:29:09.126Z,14.30
2024-02-02T10:31:53.707Z,13.52
2024-02-02T10:34:35.792Z,16.97
2024-02-02T10:37:22.208Z,16.38
2024-02-02T10:40:10.842Z,17.52
2024-02-02T10:42:54.435Z,17.42
2024-02-02T10:45:33.078Z,12.32
2024-02-02T10:48:21.862Z,14.37
2024-02-02T10:50:54.254Z,22.67
2024-02-02T10:53:31.952Z,18.42
2024-02-02T10:56:12.135Z,18.25
2024-02-02T10:58:51.642Z,17.63
2024-02-02T11:01:31.967Z,18.67
2024-02-02T11:04:11.031Z,18.40
2024-02-02T11:06:47.510Z,19.42
2024-02-02T11:09:24.883Z,21.75
2024-02-02T11:12:05.158Z,15.07
2024-02-02T11:14:40.093Z,19.47
2024-02-02T11:17:16.026Z,21.65
2024-02-02T11:20:02.936Z,20.77
2024-02-02T11:22:38.993Z,20.05
2024-02-02T11:25:16.172Z,19.25
2024-02-02T11:27:55.405Z,19.63
2024-02-02T11:30:48.211Z,21.40
2024-02-02T11:33:28.047Z,19.95
2024-02-02T11:36:06.171Z,24.58
2024-02-02T11:38:47.075Z,21.92
2024-02-02T11:41:20.665Z,26.50
2024-02-02T11:43:50.297Z,18.27
2024-02-02T11:46:23.214Z,16.58
2024-02-02T11:48:54.684Z,19.23
2024-02-02T11:51:25.590Z,18.92
2024-02-02T11:53:59.966Z,22.80
2024-02-02T11:56:34.707Z,22.33
2024-02-02T11:59:10.044Z,21.25
2024-02-02T12:01:49.506Z,21.48
2024-02-02T12:04:37.524Z,23.45
2024-02-02T12:07:23.387Z,20.53
2024-02-02T12:09:56.616Z,16.85
2024-02-02T12:12:33.960Z,19.92
2024-02-02T12:15:02.448Z,20.33
2024-02-02T12:17:31.214Z,19.40
2024-02-02T12:19:59.871Z,22.30
2024-02-02T12:22:32.499Z,19.45
2024-02-02T12:25:00.991Z,17.02
2024-02-02T12:27:30.734Z,23.48
2024-02-02T12:30:00.748Z,21.52
2024-02-02T12:32:29.558Z,23.03
2024-02-02T12:34:58.935Z,19.60
2024-02-02T12:37:27.650Z,20.90
2024-02-02T12:39:57.869Z,17.23
2024-02-02T12:42:26.428Z,21.35
2024-02-02T12:44:54.881Z,17.67
2024-02-02T12:47:27.613Z,21.15
2024-02-02T12:49:56.471Z,16.17
2024-02-02T12:52:24.914Z,23.05
2024-02-02T12:54:53.762Z,18.63
2024-02-02T12:57:23.287Z,23.00
2024-02-02T12:59:51.596Z,18.20
2024-02-02T13:02:24.369Z,20.90
2024-02-02T13:04:54.255Z,20.70
2024-02-02T13:07:22.615Z,19.77
2024-02-02T13:09:52.493Z,21.40
2024-02-02T13:12:30.144Z,19.73
2024-02-02T13:15:09.606Z,20.77
2024-02-02T13:17:38.511Z,23.35
2024-02-02T13:20:17.598Z,18.25
2024-02-02T13:22:51.136Z,21.63
2024-02-02T13:25:25.859Z,21.58
2024-02-02T13:27:56.153Z,19.75
2024-02-02T13:30:28.067Z,20.38
2024-02-02T13:32:58.341Z,21.85
2024-02-02T13:35:32.615Z,21.10
2024-02-02T13:38:03.938Z,25.05
2024-02-02T13:40:32.820Z,26.02
2024-02-02T13:43:02.665Z,21.35
2024-02-02T13:45:31.707Z,24.80
2024-02-02T13:48:02.347Z,23.80
2024-02-02T13:50:41.651Z,23.83
2024-02-02T13:53:10.535Z,26.60
2024-02-02T13:55:40.441Z,21.23
2024-02-02T13:58:10.386Z,23.17
2024-02-02T14:00:38.547Z,28.80
2024-02-02T14:03:08.859Z,26.23
2024-02-02T14:05:38.097Z,23.83
2024-02-02T14:08:06.664Z,26.50
2024-02-02T14:10:42.849Z,20.48
2024-02-02T14:13:18.026Z,23.60
2024-02-02T14:15:46.955Z,23.42
2024-02-02T14:18:15.257Z,24.58
2024-02-02T14:20:43.733Z,25.73
2024-02-02T14:23:13.232Z,30.35
2024-02-02T14:25:41.271Z,23.17
2024-02-02T14:28:18.123Z,25.42
2024-02-02T14:30:47.227Z,26.80
2024-02-02T14:33:25.051Z,25.70
2024-02-02T14:35:55.928Z,28.55
2024-02-02T14:38:24.508Z,31.57
2024-02-02T14:40:54.416Z,30.38
2024-02-02T14:43:24.103Z,31.60
2024-02-02T14:45:52.565Z,27.85
2024-02-02T14:48:22.774Z,32.92
2024-02-02T14:50:52.088Z,30.57
2024-02-02T14:53:20.385Z,27.98
2024-02-02T14:55:48.670Z,31.60
2024-02-02T14:58:16.947Z,28.80
2024-02-02T15:00:49.084Z,29.08
2024-02-02T15:03:17.569Z,29.63
2024-02-02T15:05:46.092Z,26.75
2024-02-02T15:08:14.456Z,24.83
2024-02-02T15:10:42.736Z,27.08
2024-02-02T15:13:11.839Z,26.52
2024-02-02T15:15:40.109Z,29.03
2024-02-02T15:18:09.977Z,25.15
2024-02-02T15:20:38.219Z,25.10
2024-02-02T15:23:06.432Z,29.33
2024-02-02T15:25:34.610Z,27.30
2024-02-02T15:28:02.938Z,30.93
2024-02-02T15:30:31.861Z,28.17
2024-02-02T15:33:00.190Z,25.80
2024-02-02T15:35:29.996Z,24.13
2024-02-02T15:37:58.434Z,26.50
2024-02-02T15:40:26.448Z,20.07
2024-02-02T15:42:56.201Z,23.70
2024-02-02T15:45:24.492Z,21.08
2024-02-02T15:47:52.649Z,22.05
2024-02-02T15:50:20.872Z,23.45
2024-02-02T15:52:50.444Z,22.47
2024-02-02T15:55:18.578Z,24.90
2024-02-02T15:57:52.024Z,19.77
2024-02-02T16:00:21.261Z,27.42
2024-02-02T16:02:50.085Z,26.73
2024-02-02T16:05:18.620Z,23.77
2024-02-02T16:07:47.409Z,23.45
2024-02-02T16:10:18.664Z,21.98
2024-02-02T16:12:48.225Z,23.73
2024-02-02T16:15:16.733Z,22.70
2024-02-02T16:17:45.109Z,23.80
2024-02-02T16:20:14.095Z,21.67
2024-02-02T16:22:43.303Z,17.92
2024-02-02T16:25:13.517Z,19.42
2024-02-02T16:27:43.068Z,22.92
2024-02-02T16:30:13.761Z,23.20
2024-02-02T16:32:41.957Z,25.55
2024-02-02T16:35:10.416Z,17.80
2024-02-02T16:37:40.035Z,21.50
2024-02-02T16:40:09.932Z,17.98
2024-02-02T16:42:41.578Z,19.87
2024-02-02T16:45:11.945Z,19.85
2024-02-02T16:47:40.399Z,18.85
2024-02-02T16:50:09.309Z,19.17
2024-02-02T16:52:38.136Z,20.17
2024-02-02T16:55:07.734Z,19.93
2024-02-02T16:57:36.187Z,20.45
2024-02-02T17:00:06.356Z,18.75
2024-02-02T17:02:37.109Z,20.85
2024-02-02T17:05:05.571Z,18.15
2024-02-02T17:07:34.222Z,18.90
2024-02-02T17:10:02.677Z,20.88
2024-02-02T17:12:31.054Z,23.27
2024-02-02T17:14:59.725Z,19.63
2024-02-02T17:17:28.021Z,21.42
2024-02-02T17:19:58.138Z,19.40
2024-02-02T17:22:26.368Z,18.27
2024-02-02T17:24:54.747Z,20.65
2024-02-02T17:27:23.227Z,18.10
2024-02-02T17:29:51.304Z,19.80
2024-02-02T17:32:21.743Z,21.10
2024-02-02T17:34:50.191Z,19.45
2024-02-02T17:37:19.924Z,20.58
2024-02-02T17:39:48.713Z,22.70
2024-02-02T17:42:17.537Z,23.50
2024-02-02T17:44:45.687Z,23.43
2024-02-02T17:47:13.623Z,21.02
2024-02-02T17:49:45.705Z,22.05
2024-02-02T17:52:19.345Z,24.00
2024-02-02T17:54:47.728Z,22.83
2024-02-02T17:57:16.295Z,26.00
2024-02-02T17:59:44.617Z,29.92
2024-02-02T18:02:13.124Z,26.83
2024-02-02T18:04:41.322Z,27.42
2024-02-02T18:07:12.707Z,28.90
2024-02-02T18:09:43.014Z,26.70
2024-02-02T18:12:12.741Z,26.02
2024-02-02T18:14:40.910Z,28.80
2024-02-02T18:17:09.753Z,25.80
2024-02-02T18:19:38.259Z,27.38
2024-02-02T18:22:06.616Z,25.87
2024-02-02T18:24:35.075Z,25.55
2024-02-02T18:27:05.947Z,29.85
2024-02-02T18:29:34.703Z,26.90
2024-02-02T18:32:02.868Z,26.85
2024-02-02T18:34:31.234Z,28.30
2024-02-02T18:36:59.657Z,28.50
2024-02-02T18:39:27.824Z,27.48
2024-02-02T18:41:56.224Z,26.40
2024-02-02T18:44:25.809Z,27.85
2024-02-02T18:46:54.181Z,26.67
2024-02-02T18:49:22.651Z,26.92
2024-02-02T18:51:51.077Z,27.25
2024-02-02T18:54:19.408Z,24.13
2024-02-02T18:56:47.669Z,23.80
2024-02-02T18:59:15.976Z,27.90
2024-02-02T19:01:45.767Z,25.42
2024-02-02T19:04:14.650Z,24.42
2024-02-02T19:06:43.083Z,26.40
2024-02-02T19:09:15.093Z,27.15
2024-02-02T19:11:43.265Z,24.60
2024-02-02T19:14:13.434Z,23.98
2024-02-02T19:16:44.509Z,24.02
2024-02-02T19:19:14.550Z,25.38
2024-02-02T19:21:44.872Z,27.27
2024-02-02T19:24:13.402Z,24.63
2024-02-02T19:26:41.950Z,26.65
2024-02-02T19:29:10.489Z,29.48
2024-02-02T19:31:40.182Z,26.13
2024-02-02T19:34:09.096Z,26.05
2024-02-02T19:36:39.333Z,27.77
2024-02-02T19:39:10.439Z,25.17
2024-02-02T19:41:38.632Z,27.45
2024-02-02T19:44:08.409Z,25.92
2024-02-02T19:46:39.697Z,23.90
2024-02-02T19:49:11.377Z,23.70
2024-02-02T19:51:43.144Z,22.30
2024-02-02T19:54:11.592Z,24.42
2024-02-02T19:56:39.935Z,21.92
2024-02-02T19:59:08.284Z,24.60
2024-02-02T20:01:36.715Z,19.97
2024-02-02T20:04:05.637Z,20.52
2024-02-02T20:06:34.156Z,23.55
2024-02-02T20:09:06.592Z,27.48
2024-02-02T20:11:34.914Z,22.73
2024-02-02T20:14:03.280Z,21.53
2024-02-02T20:16:31.730Z,22.52
2024-02-02T20:19:01.947Z,21.50
2024-02-02T20:21:32.029Z,21.85
2024-02-02T20:24:01.670Z,22.17
2024-02-02T20:26:31.636Z,20.07
2024-02-02T20:29:00.283Z,21.23
2024-02-02T20:31:29.119Z,20.20
2024-02-02T20:33:58.464Z,25.80
2024-02-02T20:36:29.417Z,20.98
2024-02-02T20:38:58.095Z,22.63
2024-02-02T20:41:27.182Z,21.88
2024-02-02T20:43:59.531Z,22.65
2024-02-02T20:46:28.315Z,23.30
2024-02-02T20:48:56.845Z,21.65
2024-02-02T20:51:25.470Z,20.83
2024-02-02T20:53:54.069Z,23.40
2024-02-02T20:56:22.680Z,22.13
2024-02-02T20:58:51.629Z,20.83
2024-02-02T21:01:21.597Z,22.63
2024-02-02T21:03:50.226Z,20.77
2024-02-02T21:06:18.823Z,23.45
2024-02-02T21:08:47.404Z,24.17
2024-02-02T21:11:16.236Z,24.67
2024-02-02T21:13:46.009Z,25.83
2024-02-02T21:16:16.351Z,23.77
2024-02-02T21:18:46.084Z,23.65
2024-02-02T21:21:22.085Z,23.52
2024-02-02T21:23:51.560Z,22.70
2024-02-02T21:26:20.057Z,22.15
2024-02-02T21:28:48.384Z,22.80
2024-02-02T21:31:16.480Z,22.38
2024-02-02T21:33:46.357Z,21.80
2024-02-02T21:36:15.106Z,20.80
2024-02-02T21:38:43.494Z,22.23
2024-02-02T21:41:11.670Z,24.33
2024-02-02T21:43:39.757Z,20.90
2024-02-02T21:46:07.617Z,24.65
2024-02-02T21:48:36.122Z,23.17
2024-02-02T21:51:08.306Z,27.20
2024-02-02T21:53:36.450Z,24.30
2024-02-02T21:56:05.842Z,26.60
2024-02-02T21:58:33.845Z,26.02
2024-02-02T22:01:02.556Z,27.77
2024-02-02T22:03:30.873Z,26.95
2024-02-02T22:05:59.117Z,29.63
2024-02-02T22:08:28.616Z,27.40
2024-02-02T22:10:56.750Z,29.25
2024-02-02T22:13:24.705Z,29.65
2024-02-02T22:15:52.802Z,30.70
2024-02-02T22:18:20.986Z,34.47
2024-02-02T22:20:49.113Z,30.08
2024-02-02T22:23:17.281Z,31.75
2024-02-02T22:25:46.594Z,30.85
2024-02-02T22:28:14.695Z,31.33
2024-02-02T22:30:43.017Z,31.93
2024-02-02T22:33:11.328Z,36.33
2024-02-02T22:35:40.707Z,33.88
2024-02-02T22:38:08.812Z,35.95
2024-02-02T22:40:36.891Z,32.65
2024-02-02T22:43:06.574Z,37.10
2024-02-02T22:45:34.629Z,33.55
2024-02-02T22:48:02.850Z,35.88
2024-02-02T22:50:30.970Z,38.20
2024-02-02T22:52:59.490Z,38.20
2024-02-02T22:55:27.701Z,40.80
2024-02-02T22:57:55.791Z,38.97
2024-02-02T23:00:25.274Z,38.63
2024-02-02T23:02:53.465Z,38.35
2024-02-02T23:05:21.478Z,34.17
2024-02-02T23:07:49.613Z,33.73
2024-02-02T23:10:17.949Z,35.88
2024-02-02T23:12:46.604Z,37.35
2024-02-02T23:15:14.924Z,37.15
2024-02-02T23:17:44.426Z,36.42
2024-02-02T23:20:13.309Z,38.97
2024-02-02T23:22:41.576Z,36.28
2024-02-02T23:25:10.134Z,37.33
2024-02-02T23:27:38.616Z,34.58
2024-02-02T23:30:08.725Z,35.50
2024-02-02T23:32:37.292Z,36.80
2024-02-02T23:35:07.671Z,37.00
2024-02-02T23:37:35.873Z,35.45
2024-02-02T23:40:04.524Z,37.08
2024-02-02T23:42:32.820Z,35.58
2024-02-02T23:45:01.301Z,33.27
2024-02-02T23:47:30.027Z,33.92
2024-02-02T23:49:58.349Z,34.55
2024-02-02T23:52:28.369Z,34.75
2024-02-02T23:54:56.477Z,38.25
2024-02-02T23:57:26.016Z,32.47
2024-02-02T23:59:54.597Z,38.00
