createdAt,value
2019-02-02T00:00:42.588Z,-0.80
2019-02-02T00:03:31.573Z,-0.80
2019-02-02T00:06:20.773Z,-0.80
2019-02-02T00:09:10.368Z,-0.80
2019-02-02T00:11:59.458Z,-0.70
2019-02-02T00:14:49.243Z,-0.70
2019-02-02T00:17:38.687Z,-0.70
2019-02-02T00:20:28.293Z,-0.70
2019-02-02T00:23:17.101Z,-0.70
2019-02-02T00:26:06.319Z,-0.70
2019-02-02T00:28:55.894Z,-0.80
2019-02-02T00:31:45.461Z,-0.70
2019-02-02T00:34:34.931Z,-0.80
2019-02-02T00:37:23.703Z,-0.70
2019-02-02T00:40:17.295Z,-0.80
2019-02-02T00:43:05.461Z,-0.70
2019-02-02T00:45:53.472Z,-0.70
2019-02-02T00:48:41.954Z,-0.70
2019-02-02T00:51:31.489Z,-0.70
2019-02-02T00:54:20.362Z,-0.70
2019-02-02T00:57:08.716Z,-0.70
2019-02-02T00:59:57.238Z,-0.70
2019-02-02T01:02:45.898Z,-0.70
2019-02-02T01:05:34.363Z,-0.70
2019-02-02T01:08:22.485Z,-0.70
2019-02-02T01:11:10.916Z,-0.70
2019-02-02T01:13:58.891Z,-0.80
2019-02-02T01:16:47.445Z,-0.70
2019-02-02T01:19:35.357Z,-0.70
2019-02-02T01:22:23.234Z,-0.70
2019-02-02T01:25:13.923Z,-0.70
2019-02-02T01:28:05.355Z,-0.70
2019-02-02T01:30:51.942Z,-0.70
2019-02-02T01:33:40.450Z,-0.70
2019-02-02T01:36:28.535Z,-0.70
2019-02-02T01:39:17.405Z,-0.70
2019-02-02T01:42:05.399Z,-0.70
2019-02-02T01:44:53.917Z,-0.70
2019-02-02T01:47:41.810Z,-0.70
2019-02-02T01:50:30.172Z,-0.80
2019-02-02T01:53:18.362Z,-0.80
2019-02-02T01:56:06.869Z,-0.80
2019-02-02T01:58:54.919Z,-0.80
2019-02-02T02:01:42.950Z,-0.80
2019-02-02T02:04:31.023Z,-0.80
2019-02-02T02:07:19.258Z,-0.90
2019-02-02T02:10:11.169Z,-0.90
2019-02-02T02:12:59.611Z,-0.90
2019-02-02T02:15:48.069Z,-0.90
2019-02-02T02:18:35.694Z,-0.90
2019-02-02T02:21:24.253Z,-1.00
2019-02-02T02:24:13.090Z,-0.90
2019-02-02T02:27:01.937Z,-1.00
2019-02-02T02:29:51.173Z,-1.00
2019-02-02T02:32:40.185Z,-0.90
2019-02-02T02:35:29.496Z,-1.00
2019-02-02T02:38:18.042Z,-1.00
2019-02-02T02:41:06.375Z,-1.00
2019-02-02T02:43:53.908Z,-1.00
2019-02-02T02:46:42.246Z,-1.00
2019-02-02T02:49:30.062Z,-1.00
2019-02-02T02:52:18.534Z,-1.00
2019-02-02T02:55:09.750Z,-1.00
2019-02-02T02:57:58.347Z,-1.00
2019-02-02T03:00:46.655Z,-1.10
2019-02-02T03:03:34.968Z,-1.20
2019-02-02T03:06:23.449Z,-1.20
2019-02-02T03:09:11.879Z,-1.20
2019-02-02T03:12:00.467Z,-1.20
2019-02-02T03:14:49.205Z,-1.20
2019-02-02T03:17:37.621Z,-1.20
2019-02-02T03:20:26.620Z,-1.10
2019-02-02T03:23:14.426Z,-1.20
2019-02-02T03:26:02.914Z,-1.20
2019-02-02T03:28:53.518Z,-1.20
2019-02-02T03:31:43.182Z,-1.20
2019-02-02T03:34:32.143Z,-1.20
2019-02-02T03:37:20.598Z,-1.20
2019-02-02T03:40:11.815Z,-1.20
2019-02-02T03:42:59.928Z,-1.20
2019-02-02T03:45:48.419Z,-1.20
2019-02-02T03:48:36.635Z,-1.20
2019-02-02T03:51:24.691Z,-1.20
2019-02-02T03:54:13.013Z,-1.20
2019-02-02T03:57:01.489Z,-1.10
2019-02-02T03:59:49.781Z,-1.10
2019-02-02T04:02:38.307Z,-1.10
2019-02-02T04:05:29.001Z,-1.10
2019-02-02T04:08:17.328Z,-1.10
2019-02-02T04:11:05.687Z,-1.10
2019-02-02T04:13:54.587Z,-1.10
2019-02-02T04:16:43.310Z,-1.10
2019-02-02T04:19:31.315Z,-1.10
2019-02-02T04:22:19.793Z,-1.10
2019-02-02T04:25:09.429Z,-1.20
2019-02-02T04:27:57.406Z,-1.10
2019-02-02T04:30:45.858Z,-1.20
2019-02-02T04:33:34.077Z,-1.10
2019-02-02T04:36:22.757Z,-1.10
2019-02-02T04:39:11.409Z,-1.10
2019-02-02T04:42:00.017Z,-1.10
2019-02-02T04:44:48.311Z,-1.10
2019-02-02T04:47:36.614Z,-1.10
2019-02-02T04:50:25.088Z,-1.10
2019-02-02T04:53:13.238Z,-1.10
2019-02-02T04:56:01.497Z,-1.10
2019-02-02T04:58:49.357Z,-1.10
2019-02-02T05:01:38.485Z,-1.00
2019-02-02T05:04:26.730Z,-1.00
2019-02-02T05:07:15.203Z,-1.00
2019-02-02T05:10:03.393Z,-1.00
2019-02-02T05:12:52.097Z,-0.90
2019-02-02T05:15:40.470Z,-0.90
2019-02-02T05:18:28.841Z,-0.90
2019-02-02T05:21:17.450Z,-0.90
2019-02-02T05:24:05.783Z,-0.90
2019-02-02T05:26:53.733Z,-0.90
2019-02-02T05:29:42.364Z,-0.90
2019-02-02T05:32:31.147Z,-0.90
2019-02-02T05:35:19.253Z,-0.80
2019-02-02T05:38:07.535Z,-0.80
2019-02-02T05:40:55.881Z,-0.80
2019-02-02T05:43:43.766Z,-0.70
2019-02-02T05:46:31.961Z,-0.70
2019-02-02T05:49:19.573Z,-0.60
2019-02-02T05:52:07.953Z,-0.60
2019-02-02T05:54:56.152Z,-0.60
2019-02-02T05:57:44.618Z,-0.60
2019-02-02T06:00:39.969Z,-0.50
2019-02-02T06:03:27.881Z,-0.50
2019-02-02T06:06:16.029Z,-0.50
2019-02-02T06:09:06.234Z,-0.40
2019-02-02T06:11:55.080Z,-0.50
2019-02-02T06:14:43.426Z,-0.40
2019-02-02T06:17:32.081Z,-0.30
2019-02-02T06:20:20.345Z,-0.40
2019-02-02T06:23:08.371Z,-0.30
2019-02-02T06:25:57.245Z,-0.30
2019-02-02T06:28:45.196Z,-0.30
2019-02-02T06:31:34.137Z,-0.30
2019-02-02T06:34:22.025Z,-0.20
2019-02-02T06:37:10.208Z,-0.20
2019-02-02T06:39:58.405Z,-0.20
2019-02-02T06:42:47.333Z,-0.20
2019-02-02T06:45:36.621Z,-0.20
2019-02-02T06:48:24.947Z,-0.20
2019-02-02T06:51:13.763Z,-0.20
2019-02-02T06:54:01.859Z,-0.10
2019-02-02T06:56:50.301Z,-0.10
2019-02-02T06:59:38.489Z,0.00
2019-02-02T07:02:27.290Z,-0.10
2019-02-02T07:05:15.581Z,-0.10
2019-02-02T07:08:03.774Z,-0.10
2019-02-02T07:10:51.768Z,-0.10
2019-02-02T07:13:40.223Z,-0.10
2019-02-02T07:16:28.724Z,-0.10
2019-02-02T07:19:16.649Z,0.00
2019-02-02T07:22:05.332Z,0.00
2019-02-02T07:24:53.435Z,0.00
2019-02-02T07:27:41.702Z,0.00
2019-02-02T07:30:29.979Z,0.10
2019-02-02T07:33:18.497Z,0.10
2019-02-02T07:36:06.896Z,0.20
2019-02-02T07:38:54.791Z,0.20
2019-02-02T07:41:42.926Z,0.20
2019-02-02T07:44:31.726Z,0.30
2019-02-02T07:47:20.538Z,0.30
2019-02-02T07:50:12.147Z,0.40
2019-02-02T07:53:00.715Z,0.40
2019-02-02T07:55:48.916Z,0.50
2019-02-02T07:58:37.221Z,0.40
2019-02-02T08:01:25.689Z,0.50
2019-02-02T08:04:13.707Z,0.50
2019-02-02T08:07:02.043Z,0.60
2019-02-02T08:09:50.292Z,0.70
2019-02-02T08:12:38.635Z,0.90
2019-02-02T08:15:29.621Z,0.90
2019-02-02T08:18:18.004Z,0.90
2019-02-02T08:21:05.999Z,0.90
2019-02-02T08:23:54.486Z,1.00
2019-02-02T08:26:42.841Z,0.90
2019-02-02T08:29:30.818Z,0.90
2019-02-02T08:32:19.224Z,0.80
2019-02-02T08:35:08.803Z,0.80
2019-02-02T08:37:56.870Z,0.80
2019-02-02T08:40:44.780Z,0.80
2019-02-02T08:43:34.160Z,0.80
2019-02-02T08:46:22.048Z,0.80
2019-02-02T08:49:10.861Z,0.80
2019-02-02T08:51:59.804Z,0.80
2019-02-02T08:54:48.502Z,0.90
2019-02-02T08:57:37.665Z,0.90
2019-02-02T09:00:26.584Z,1.00
2019-02-02T09:03:16.054Z,1.00
2019-02-02T09:06:04.685Z,1.00
2019-02-02T09:08:53.587Z,1.10
2019-02-02T09:11:42.138Z,1.10
2019-02-02T09:14:29.981Z,1.20
2019-02-02T09:17:18.225Z,1.30
2019-02-02T09:20:09.498Z,1.30
2019-02-02T09:23:05.800Z,1.30
2019-02-02T09:25:48.748Z,1.40
2019-02-02T09:28:37.755Z,1.40
2019-02-02T09:31:27.047Z,1.50
2019-02-02T09:34:16.208Z,1.60
2019-02-02T09:37:05.787Z,1.60
2019-02-02T09:39:54.752Z,1.60
2019-02-02T09:42:44.409Z,1.60
2019-02-02T09:45:33.461Z,1.60
2019-02-02T09:48:22.531Z,1.80
2019-02-02T09:51:11.854Z,1.70
2019-02-02T09:54:00.764Z,1.70
2019-02-02T09:56:49.623Z,1.70
2019-02-02T09:59:38.479Z,1.70
2019-02-02T10:02:27.854Z,1.80
2019-02-02T10:05:19.211Z,1.80
2019-02-02T10:08:08.964Z,1.90
2019-02-02T10:10:58.311Z,1.90
2019-02-02T10:13:47.873Z,1.90
2019-02-02T10:16:37.187Z,2.10
2019-02-02T10:19:26.431Z,2.20
2019-02-02T10:22:15.716Z,2.20
2019-02-02T10:25:09.995Z,2.30
2019-02-02T10:27:59.667Z,2.40
2019-02-02T10:30:48.976Z,2.40
2019-02-02T10:33:37.905Z,2.50
2019-02-02T10:36:27.471Z,2.50
2019-02-02T10:39:16.659Z,2.60
2019-02-02T10:42:05.711Z,2.70
2019-02-02T10:44:54.881Z,2.70
2019-02-02T10:47:43.725Z,2.70
2019-02-02T10:50:32.606Z,2.60
2019-02-02T10:53:22.188Z,2.70
2019-02-02T10:56:11.374Z,2.70
2019-02-02T10:59:00.415Z,2.70
2019-02-02T11:01:51.054Z,2.60
2019-02-02T11:04:40.071Z,2.60
2019-02-02T11:07:29.277Z,2.70
2019-02-02T11:10:33.148Z,2.70
2019-02-02T11:13:22.861Z,2.70
2019-02-02T11:16:12.071Z,2.60
2019-02-02T11:19:01.612Z,2.60
2019-02-02T11:21:50.885Z,2.50
2019-02-02T11:24:40.775Z,2.50
2019-02-02T11:27:29.585Z,2.60
2019-02-02T11:30:20.746Z,2.60
2019-02-02T11:33:10.683Z,2.70
2019-02-02T11:36:00.377Z,2.70
2019-02-02T11:38:49.330Z,2.70
2019-02-02T11:41:38.266Z,2.70
2019-02-02T11:44:27.675Z,2.70
2019-02-02T11:47:16.220Z,2.70
2019-02-02T11:50:13.162Z,2.70
2019-02-02T11:53:02.073Z,2.60
2019-02-02T11:55:51.715Z,2.70
2019-02-02T11:58:41.381Z,2.60
2019-02-02T12:01:30.739Z,2.70
2019-02-02T12:04:19.820Z,2.80
2019-02-02T12:07:08.718Z,2.80
2019-02-02T12:09:57.545Z,2.90
2019-02-02T12:12:45.885Z,2.90
2019-02-02T12:15:34.467Z,2.90
2019-02-02T12:18:22.483Z,3.00
2019-02-02T12:21:11.140Z,3.00
2019-02-02T12:23:59.723Z,3.10
2019-02-02T12:26:47.952Z,3.10
2019-02-02T12:29:36.487Z,3.10
2019-02-02T12:32:26.902Z,3.20
2019-02-02T12:35:22.606Z,3.20
2019-02-02T12:38:11.755Z,3.10
2019-02-02T12:41:00.527Z,3.10
2019-02-02T12:43:49.053Z,3.10
2019-02-02T12:46:37.304Z,3.30
2019-02-02T12:49:25.776Z,3.30
2019-02-02T12:52:13.883Z,3.30
2019-02-02T12:55:01.960Z,3.40
2019-02-02T12:57:50.811Z,3.50
2019-02-02T13:00:39.575Z,3.50
2019-02-02T13:03:27.799Z,3.60
2019-02-02T13:06:15.859Z,3.60
2019-02-02T13:09:07.067Z,3.60
2019-02-02T13:11:56.192Z,3.50
2019-02-02T13:14:45.610Z,3.50
2019-02-02T13:17:34.915Z,3.30
2019-02-02T13:20:23.635Z,3.30
2019-02-02T13:23:12.664Z,3.20
2019-02-02T13:26:05.656Z,3.40
2019-02-02T13:28:55.155Z,3.40
2019-02-02T13:31:43.683Z,3.40
2019-02-02T13:34:33.371Z,3.30
2019-02-02T13:37:22.074Z,3.40
2019-02-02T13:40:13.554Z,3.40
2019-02-02T13:43:02.402Z,3.30
2019-02-02T13:45:51.572Z,3.30
2019-02-02T13:48:40.381Z,3.30
2019-02-02T13:51:29.607Z,3.20
2019-02-02T13:54:18.761Z,3.20
2019-02-02T13:57:08.043Z,3.20
2019-02-02T13:59:57.195Z,3.20
2019-02-02T14:02:46.414Z,3.10
2019-02-02T14:05:36.057Z,3.20
2019-02-02T14:08:25.619Z,3.20
2019-02-02T14:11:14.591Z,3.20
2019-02-02T14:14:03.419Z,3.20
2019-02-02T14:16:52.410Z,3.30
2019-02-02T14:19:41.685Z,3.20
2019-02-02T14:22:30.746Z,3.30
2019-02-02T14:25:20.501Z,3.20
2019-02-02T14:28:09.113Z,3.20
2019-02-02T14:30:58.550Z,3.20
2019-02-02T14:33:47.352Z,3.20
2019-02-02T14:36:36.816Z,3.20
2019-02-02T14:39:26.327Z,3.20
2019-02-02T14:42:18.322Z,3.20
2019-02-02T14:45:10.744Z,3.30
2019-02-02T14:47:59.551Z,3.30
2019-02-02T14:50:49.064Z,3.30
2019-02-02T14:53:37.809Z,3.30
2019-02-02T14:56:27.116Z,3.30
2019-02-02T14:59:16.359Z,3.30
2019-02-02T15:02:05.528Z,3.20
2019-02-02T15:04:54.243Z,3.20
2019-02-02T15:07:43.658Z,3.20
2019-02-02T15:10:32.619Z,3.20
2019-02-02T15:13:21.361Z,3.20
2019-02-02T15:16:09.937Z,3.30
2019-02-02T15:18:58.798Z,3.40
2019-02-02T15:21:47.956Z,3.40
2019-02-02T15:24:37.569Z,3.40
2019-02-02T15:27:26.725Z,3.30
2019-02-02T15:30:19.456Z,3.20
2019-02-02T15:33:08.618Z,3.20
2019-02-02T15:35:57.884Z,3.20
2019-02-02T15:38:47.357Z,3.20
2019-02-02T15:41:36.628Z,3.20
2019-02-02T15:44:25.893Z,3.20
2019-02-02T15:47:15.484Z,3.20
2019-02-02T15:50:08.574Z,3.20
2019-02-02T15:52:58.009Z,3.10
2019-02-02T15:55:47.079Z,3.10
2019-02-02T15:58:36.595Z,3.20
2019-02-02T16:01:25.304Z,3.20
2019-02-02T16:04:14.495Z,3.20
2019-02-02T16:07:03.635Z,3.20
2019-02-02T16:09:52.150Z,3.20
2019-02-02T16:12:41.333Z,3.00
2019-02-02T16:15:30.477Z,3.00
2019-02-02T16:18:19.404Z,2.90
2019-02-02T16:21:08.682Z,2.90
2019-02-02T16:23:57.800Z,2.90
2019-02-02T16:26:48.716Z,2.90
2019-02-02T16:29:38.484Z,2.90
2019-02-02T16:32:27.889Z,2.90
2019-02-02T16:35:17.439Z,2.80
2019-02-02T16:38:07.249Z,2.70
2019-02-02T16:40:56.618Z,2.60
2019-02-02T16:43:45.677Z,2.80
2019-02-02T16:46:34.945Z,2.70
2019-02-02T16:49:24.009Z,2.60
2019-02-02T16:52:13.143Z,2.70
2019-02-02T16:55:02.457Z,2.70
2019-02-02T16:57:51.946Z,2.60
2019-02-02T17:00:40.688Z,2.50
2019-02-02T17:03:30.256Z,2.50
2019-02-02T17:06:19.048Z,2.50
2019-02-02T17:09:09.514Z,2.40
2019-02-02T17:11:59.182Z,2.40
2019-02-02T17:14:47.891Z,2.50
2019-02-02T17:17:36.494Z,2.40
2019-02-02T17:20:30.308Z,2.40
2019-02-02T17:23:18.946Z,2.40
2019-02-02T17:26:07.987Z,2.30
2019-02-02T17:28:57.671Z,2.30
2019-02-02T17:31:46.937Z,2.30
2019-02-02T17:34:35.992Z,2.30
2019-02-02T17:37:24.863Z,2.30
2019-02-02T17:40:17.913Z,2.30
2019-02-02T17:43:06.985Z,2.30
2019-02-02T17:45:55.969Z,2.30
2019-02-02T17:48:45.219Z,2.30
2019-02-02T17:51:34.230Z,2.30
2019-02-02T17:54:23.857Z,2.30
2019-02-02T17:57:13.340Z,2.20
2019-02-02T18:00:02.485Z,2.30
2019-02-02T18:02:51.767Z,2.30
2019-02-02T18:05:40.825Z,2.20
2019-02-02T18:08:29.541Z,2.20
2019-02-02T18:11:18.952Z,2.20
2019-02-02T18:14:07.721Z,2.30
2019-02-02T18:16:56.996Z,2.30
2019-02-02T18:19:46.035Z,2.40
2019-02-02T18:22:37.334Z,2.40
2019-02-02T18:25:27.140Z,2.40
2019-02-02T18:28:16.730Z,2.40
2019-02-02T18:31:06.113Z,2.30
2019-02-02T18:33:55.481Z,2.40
2019-02-02T18:36:44.235Z,2.40
2019-02-02T18:39:33.497Z,2.40
2019-02-02T18:42:22.467Z,2.30
2019-02-02T18:45:22.311Z,2.30
2019-02-02T18:48:11.755Z,2.40
2019-02-02T18:51:00.560Z,2.40
2019-02-02T18:53:50.101Z,2.40
2019-02-02T18:56:39.318Z,2.50
2019-02-02T18:59:29.243Z,2.60
2019-02-02T19:02:18.231Z,2.50
2019-02-02T19:05:10.218Z,2.50
2019-02-02T19:07:59.402Z,2.50
2019-02-02T19:10:48.712Z,2.40
2019-02-02T19:13:38.043Z,2.40
2019-02-02T19:16:26.868Z,2.40
2019-02-02T19:19:16.381Z,2.40
2019-02-02T19:22:05.336Z,2.40
2019-02-02T19:24:54.919Z,2.50
2019-02-02T19:27:43.773Z,2.50
2019-02-02T19:30:35.270Z,2.50
2019-02-02T19:33:24.464Z,2.50
2019-02-02T19:36:13.940Z,2.50
2019-02-02T19:39:05.508Z,2.50
2019-02-02T19:41:54.808Z,2.60
2019-02-02T19:44:44.003Z,2.50
2019-02-02T19:47:34.708Z,2.50
2019-02-02T19:50:26.763Z,2.40
2019-02-02T19:53:16.239Z,2.40
2019-02-02T19:56:06.448Z,2.40
2019-02-02T19:58:55.586Z,2.40
2019-02-02T20:01:44.983Z,2.40
2019-02-02T20:04:34.518Z,2.30
2019-02-02T20:07:23.635Z,2.40
2019-02-02T20:10:18.392Z,2.40
2019-02-02T20:13:07.050Z,2.40
2019-02-02T20:15:56.191Z,2.40
2019-02-02T20:18:45.290Z,2.30
2019-02-02T20:21:34.429Z,2.40
2019-02-02T20:24:24.121Z,2.40
2019-02-02T20:27:13.425Z,2.40
2019-02-02T20:30:02.558Z,2.30
2019-02-02T20:32:51.258Z,2.30
2019-02-02T20:35:42.457Z,2.40
2019-02-02T20:38:31.590Z,2.40
2019-02-02T20:41:20.707Z,2.40
2019-02-02T20:44:10.346Z,2.40
2019-02-02T20:46:59.620Z,2.40
2019-02-02T20:49:48.985Z,2.40
2019-02-02T20:52:46.996Z,2.40
2019-02-02T20:55:33.053Z,2.40
2019-02-02T20:58:22.325Z,2.40
2019-02-02T21:01:11.476Z,2.50
2019-02-02T21:04:01.073Z,2.40
2019-02-02T21:06:50.513Z,2.40
2019-02-02T21:09:39.902Z,2.50
2019-02-02T21:12:28.937Z,2.50
2019-02-02T21:15:18.339Z,2.40
2019-02-02T21:18:07.437Z,2.40
2019-02-02T21:20:57.594Z,2.40
2019-02-02T21:23:47.373Z,2.30
2019-02-02T21:26:37.384Z,2.30
2019-02-02T21:29:26.995Z,2.30
2019-02-02T21:32:16.890Z,2.30
2019-02-02T21:35:07.610Z,2.30
2019-02-02T21:37:57.113Z,2.30
2019-02-02T21:40:46.895Z,2.30
2019-02-02T21:43:36.076Z,2.20
2019-02-02T21:46:25.630Z,2.30
2019-02-02T21:49:14.591Z,2.20
2019-02-02T21:52:04.539Z,2.20
2019-02-02T21:54:53.432Z,2.10
2019-02-02T21:57:41.883Z,2.20
2019-02-02T22:00:40.078Z,2.10
2019-02-02T22:03:29.102Z,2.10
2019-02-02T22:06:18.714Z,2.10
2019-02-02T22:09:08.985Z,2.10
2019-02-02T22:11:58.087Z,2.10
2019-02-02T22:14:48.127Z,2.00
2019-02-02T22:17:37.165Z,2.00
2019-02-02T22:20:27.014Z,2.00
2019-02-02T22:23:16.138Z,2.00
2019-02-02T22:26:05.350Z,2.00
2019-02-02T22:28:57.701Z,2.00
2019-02-02T22:31:46.444Z,2.00
2019-02-02T22:34:35.335Z,2.00
2019-02-02T22:37:24.661Z,2.00
2019-02-02T22:40:26.835Z,2.00
2019-02-02T22:43:16.077Z,2.00
2019-02-02T22:46:05.811Z,2.00
2019-02-02T22:48:54.873Z,2.00
2019-02-02T22:51:44.321Z,2.10
2019-02-02T22:54:33.158Z,2.10
2019-02-02T22:57:22.859Z,2.10
2019-02-02T23:00:50.735Z,2.10
2019-02-02T23:03:49.966Z,2.10
2019-02-02T23:06:52.405Z,2.10
2019-02-02T23:10:39.028Z,2.10
2019-02-02T23:13:37.885Z,2.10
2019-02-02T23:16:28.836Z,2.00
2019-02-02T23:19:17.862Z,2.00
2019-02-02T23:22:07.370Z,1.90
2019-02-02T23:24:56.500Z,1.90
2019-02-02T23:27:45.623Z,1.80
2019-02-02T23:30:35.245Z,1.70
2019-02-02T23:33:24.960Z,1.70
2019-02-02T23:36:14.124Z,1.60
2019-02-02T23:39:03.697Z,1.50
2019-02-02T23:41:53.281Z,1.40
2019-02-02T23:44:42.343Z,1.30
2019-02-02T23:47:31.021Z,1.20
2019-02-02T23:50:19.994Z,1.10
2019-02-02T23:53:09.129Z,1.10
2019-02-02T23:55:58.237Z,1.10
2019-02-02T23:58:47.482Z,1.20
