createdAt,value
2022-08-07T00:01:44.148Z,99168.34
2022-08-07T00:04:03.582Z,99246.03
2022-08-07T00:06:33.391Z,99273.09
2022-08-07T00:09:16.217Z,99274.81
2022-08-07T00:11:54.465Z,99192.81
2022-08-07T00:14:30.377Z,99238.22
2022-08-07T00:16:59.297Z,99201.25
2022-08-07T00:19:34.263Z,99268.59
2022-08-07T00:22:24.610Z,99173.09
2022-08-07T00:25:05.074Z,99163.00
2022-08-07T00:27:51.678Z,99193.81
2022-08-07T00:30:27.067Z,99228.72
2022-08-07T00:32:56.822Z,99265.16
2022-08-07T00:35:25.929Z,99240.41
2022-08-07T00:37:54.847Z,99199.50
2022-08-07T00:40:36.682Z,99144.94
2022-08-07T00:43:10.583Z,99254.00
2022-08-07T00:45:59.526Z,99260.31
2022-08-07T00:48:31.997Z,99247.72
2022-08-07T00:51:01.359Z,99258.03
2022-08-07T00:53:39.378Z,99262.63
2022-08-07T00:56:17.806Z,99258.97
2022-08-07T00:58:49.801Z,99259.75
2022-08-07T01:01:21.294Z,99232.84
2022-08-07T01:03:56.659Z,99132.84
2022-08-07T01:06:28.678Z,99186.25
2022-08-07T01:08:59.372Z,99162.88
2022-08-07T01:12:09.881Z,99266.84
2022-08-07T01:14:21.200Z,99268.41
2022-08-07T01:16:58.596Z,99263.69
2022-08-07T01:19:32.150Z,99218.09
2022-08-07T01:22:03.836Z,99261.41
2022-08-07T01:24:37.456Z,99217.91
2022-08-07T01:27:06.429Z,99217.31
2022-08-07T01:29:48.410Z,99195.66
2022-08-07T01:32:19.128Z,99158.03
2022-08-07T01:34:51.320Z,99212.38
2022-08-07T01:37:21.062Z,99256.75
2022-08-07T01:39:50.241Z,99247.66
2022-08-07T01:42:38.433Z,99206.91
2022-08-07T01:45:09.987Z,99245.97
2022-08-07T01:48:20.223Z,99043.28
2022-08-07T01:50:33.708Z,99160.63
2022-08-07T01:53:08.945Z,99224.97
2022-08-07T01:55:42.553Z,99245.78
2022-08-07T01:58:27.755Z,99254.06
2022-08-07T02:01:10.385Z,99252.94
2022-08-07T02:03:58.013Z,99253.53
2022-08-07T02:06:30.722Z,99218.28
2022-08-07T02:09:04.455Z,99150.56
2022-08-07T02:12:03.075Z,99217.84
2022-08-07T02:14:40.226Z,99188.41
2022-08-07T02:17:09.476Z,99162.25
2022-08-07T02:20:04.156Z,99169.66
2022-08-07T02:22:30.417Z,99243.38
2022-08-07T02:25:00.810Z,99226.19
2022-08-07T02:27:34.754Z,99245.44
2022-08-07T02:30:06.411Z,99150.38
2022-08-07T02:32:39.633Z,99224.97
2022-08-07T02:36:28.378Z,99244.06
2022-08-07T02:38:17.286Z,99137.34
2022-08-07T02:40:55.666Z,99240.97
2022-08-07T02:43:24.490Z,99216.22
2022-08-07T02:46:02.155Z,99239.56
2022-08-07T02:48:30.934Z,99241.25
2022-08-07T02:51:04.296Z,99252.25
2022-08-07T02:53:38.526Z,99223.19
2022-08-07T02:56:21.210Z,99135.69
2022-08-07T02:58:54.073Z,99248.53
2022-08-07T03:01:35.323Z,99250.84
2022-08-07T03:04:12.227Z,99080.97
2022-08-07T03:06:44.859Z,99155.09
2022-08-07T03:09:14.772Z,99256.94
2022-08-07T03:12:06.631Z,99248.72
2022-08-07T03:14:37.341Z,99244.28
2022-08-07T03:17:08.648Z,99190.94
2022-08-07T03:19:37.575Z,99253.22
2022-08-07T03:22:07.169Z,99250.03
2022-08-07T03:24:36.724Z,99160.41
2022-08-07T03:27:09.278Z,99233.88
2022-08-07T03:29:49.305Z,99263.97
2022-08-07T03:32:20.274Z,99254.78
2022-08-07T03:35:00.870Z,99189.94
2022-08-07T03:37:46.114Z,99274.03
2022-08-07T03:40:22.430Z,99268.91
2022-08-07T03:42:52.958Z,99272.44
2022-08-07T03:45:30.886Z,99194.66
2022-08-07T03:48:00.899Z,99166.00
2022-08-07T03:50:30.249Z,99223.06
2022-08-07T03:53:00.587Z,99260.50
2022-08-07T03:55:53.034Z,99246.00
2022-08-07T03:59:05.270Z,99268.09
2022-08-07T04:01:13.879Z,99173.56
2022-08-07T04:03:49.784Z,99172.13
2022-08-07T04:06:37.810Z,99132.25
2022-08-07T04:09:15.511Z,99242.28
2022-08-07T04:12:25.607Z,99162.13
2022-08-07T04:14:43.950Z,99201.38
2022-08-07T04:17:19.979Z,99251.09
2022-08-07T04:19:52.066Z,99172.72
2022-08-07T04:22:22.975Z,99262.34
2022-08-07T04:24:52.085Z,99256.13
2022-08-07T04:27:25.856Z,99149.72
2022-08-07T04:30:01.990Z,99246.88
2022-08-07T04:32:34.475Z,99281.22
2022-08-07T04:35:05.592Z,99222.28
2022-08-07T04:37:40.400Z,99188.78
2022-08-07T04:40:29.644Z,99147.59
2022-08-07T04:43:02.199Z,99211.16
2022-08-07T04:45:57.784Z,99276.13
2022-08-07T04:48:36.781Z,99285.00
2022-08-07T04:51:10.907Z,99249.09
2022-08-07T04:54:05.759Z,99290.66
2022-08-07T04:58:15.330Z,99208.88
2022-08-07T05:00:12.874Z,99299.91
2022-08-07T05:02:43.408Z,99300.50
2022-08-07T05:05:52.904Z,99301.38
2022-08-07T05:08:13.891Z,99219.34
2022-08-07T05:10:48.640Z,99298.69
2022-08-07T05:14:55.448Z,99300.94
2022-08-07T05:16:11.586Z,99281.53
2022-08-07T05:18:48.489Z,99207.88
2022-08-07T05:21:59.055Z,99230.81
2022-08-07T05:24:13.386Z,99296.47
2022-08-07T05:26:42.953Z,99287.53
2022-08-07T05:29:17.890Z,99283.03
2022-08-07T05:31:52.869Z,99319.59
2022-08-07T05:34:26.291Z,99263.59
2022-08-07T05:36:57.835Z,99323.75
2022-08-07T05:40:14.346Z,99215.47
2022-08-07T05:42:15.866Z,99239.19
2022-08-07T05:45:14.210Z,99317.94
2022-08-07T05:48:02.191Z,99314.97
2022-08-07T05:50:34.871Z,99237.69
2022-08-07T05:53:07.826Z,99271.81
2022-08-07T05:56:03.212Z,99294.81
2022-08-07T05:58:36.605Z,99336.59
2022-08-07T06:01:08.427Z,99333.56
2022-08-07T06:03:57.223Z,99185.75
2022-08-07T06:06:32.366Z,99341.88
2022-08-07T06:09:04.648Z,99345.25
2022-08-07T06:11:34.158Z,99253.34
2022-08-07T06:14:12.684Z,99353.44
2022-08-07T06:16:50.774Z,99346.50
2022-08-07T06:19:52.130Z,99306.22
2022-08-07T06:22:23.753Z,99249.34
2022-08-07T06:24:58.029Z,99218.50
2022-08-07T06:28:00.702Z,99216.00
2022-08-07T06:30:25.964Z,99343.97
2022-08-07T06:33:05.566Z,99345.88
2022-08-07T06:35:47.998Z,99325.38
2022-08-07T06:38:35.855Z,99346.28
2022-08-07T06:41:09.803Z,99337.66
2022-08-07T06:43:46.179Z,99347.44
2022-08-07T06:46:31.223Z,99357.31
2022-08-07T06:49:04.033Z,99280.78
2022-08-07T06:51:36.080Z,99245.22
2022-08-07T06:55:31.568Z,99355.63
2022-08-07T06:57:10.439Z,99291.06
2022-08-07T07:00:11.806Z,99344.84
2022-08-07T07:02:53.857Z,99323.81
2022-08-07T07:06:03.947Z,99345.28
2022-08-07T07:08:18.831Z,99344.84
2022-08-07T07:10:57.319Z,99357.50
2022-08-07T07:13:55.959Z,99261.41
2022-08-07T07:16:27.549Z,99356.91
2022-08-07T07:19:11.107Z,99356.66
2022-08-07T07:22:05.122Z,99335.34
2022-08-07T07:24:31.094Z,99356.16
2022-08-07T07:27:05.421Z,99353.16
2022-08-07T07:30:09.182Z,99364.88
2022-08-07T07:32:30.280Z,99362.56
2022-08-07T07:35:03.878Z,99367.00
2022-08-07T07:37:45.116Z,99365.16
2022-08-07T07:40:20.091Z,99342.81
2022-08-07T07:42:54.143Z,99267.94
2022-08-07T07:46:37.523Z,99347.06
2022-08-07T07:48:34.753Z,99364.72
2022-08-07T07:51:08.004Z,99356.50
2022-08-07T07:53:51.221Z,99262.81
2022-08-07T07:56:29.938Z,99364.97
2022-08-07T07:59:02.944Z,99374.06
2022-08-07T08:02:02.379Z,99350.94
2022-08-07T08:04:25.743Z,99279.59
2022-08-07T08:06:55.277Z,99349.69
2022-08-07T08:09:29.625Z,99369.22
2022-08-07T08:11:59.707Z,99258.19
2022-08-07T08:14:34.190Z,99365.69
2022-08-07T08:17:55.654Z,99361.69
2022-08-07T08:20:20.037Z,99365.31
2022-08-07T08:23:08.138Z,99352.34
2022-08-07T08:25:56.728Z,99357.41
2022-08-07T08:28:38.082Z,99260.09
2022-08-07T08:31:16.174Z,99366.47
2022-08-07T08:33:49.359Z,99355.72
2022-08-07T08:36:25.573Z,99294.31
2022-08-07T08:39:02.011Z,99263.34
2022-08-07T08:41:56.620Z,99341.81
2022-08-07T08:44:33.238Z,99299.31
2022-08-07T08:47:10.078Z,99352.56
2022-08-07T08:49:57.190Z,99354.47
2022-08-07T08:52:40.984Z,99318.50
2022-08-07T08:55:53.339Z,99304.81
2022-08-07T08:58:25.035Z,99345.78
2022-08-07T09:01:14.673Z,99345.25
2022-08-07T09:03:56.988Z,99345.53
2022-08-07T09:06:47.847Z,99341.75
2022-08-07T09:09:33.324Z,99340.19
2022-08-07T09:12:30.859Z,99313.88
2022-08-07T09:16:24.457Z,99305.22
2022-08-07T09:18:23.881Z,99255.03
2022-08-07T09:21:03.780Z,99330.94
2022-08-07T09:24:34.203Z,99322.66
2022-08-07T09:26:47.648Z,99325.47
2022-08-07T09:30:06.113Z,99334.91
2022-08-07T09:32:26.560Z,99316.91
2022-08-07T09:36:02.769Z,99280.91
2022-08-07T09:38:03.632Z,99311.09
2022-08-07T09:40:53.426Z,99306.44
2022-08-07T09:44:03.348Z,99331.72
2022-08-07T09:47:49.845Z,99323.84
2022-08-07T09:50:18.200Z,99311.09
2022-08-07T09:52:36.315Z,99315.34
2022-08-07T09:55:17.431Z,99317.34
2022-08-07T09:58:38.436Z,99305.88
2022-08-07T10:01:52.240Z,99310.06
2022-08-07T10:04:33.308Z,99305.81
2022-08-07T10:07:52.241Z,99296.94
2022-08-07T10:10:48.316Z,99299.81
2022-08-07T10:14:00.097Z,99267.44
2022-08-07T10:17:14.165Z,99272.41
2022-08-07T10:20:02.159Z,99254.63
2022-08-07T10:22:45.217Z,99262.63
2022-08-07T10:25:22.991Z,99223.72
2022-08-07T10:28:12.920Z,99280.81
2022-08-07T10:30:54.651Z,99218.94
2022-08-07T10:34:05.557Z,99200.84
2022-08-07T10:36:55.128Z,99258.69
2022-08-07T10:39:42.198Z,99236.75
2022-08-07T10:42:36.493Z,99255.13
2022-08-07T10:45:16.818Z,99250.81
2022-08-07T10:48:03.062Z,99269.72
2022-08-07T10:50:35.468Z,99248.34
2022-08-07T10:53:12.142Z,99269.72
2022-08-07T10:55:53.788Z,99264.38
2022-08-07T10:58:47.608Z,99190.56
2022-08-07T11:01:52.069Z,99261.94
2022-08-07T11:04:42.104Z,99185.44
2022-08-07T11:07:56.879Z,99258.41
2022-08-07T11:10:20.113Z,99260.56
2022-08-07T11:13:02.259Z,99254.91
2022-08-07T11:15:35.551Z,99207.59
2022-08-07T11:18:15.953Z,99215.16
2022-08-07T11:20:52.839Z,99244.31
2022-08-07T11:23:30.772Z,99247.00
2022-08-07T11:26:13.342Z,99254.06
2022-08-07T11:28:55.186Z,99226.78
2022-08-07T11:31:35.280Z,99242.72
2022-08-07T11:34:17.803Z,99203.25
2022-08-07T11:37:00.490Z,99184.34
2022-08-07T11:40:00.357Z,99197.28
2022-08-07T11:42:40.228Z,99165.34
2022-08-07T11:45:23.820Z,99211.13
2022-08-07T11:48:29.677Z,99231.69
2022-08-07T11:51:41.575Z,99222.88
2022-08-07T11:54:46.458Z,99182.03
2022-08-07T11:57:57.790Z,99213.88
2022-08-07T12:00:21.224Z,99223.94
2022-08-07T12:03:45.674Z,99223.78
2022-08-07T12:06:37.033Z,99223.25
2022-08-07T12:09:16.236Z,99214.88
2022-08-07T12:12:08.894Z,99215.69
2022-08-07T12:14:56.074Z,99224.63
2022-08-07T12:17:35.586Z,99230.84
2022-08-07T12:20:19.978Z,99213.81
2022-08-07T12:23:15.388Z,99220.84
2022-08-07T12:26:22.419Z,99141.16
2022-08-07T12:28:53.063Z,99228.13
2022-08-07T12:31:37.651Z,99229.47
2022-08-07T12:34:21.204Z,99221.34
2022-08-07T12:36:52.797Z,99225.41
2022-08-07T12:39:43.818Z,99232.97
2022-08-07T12:42:14.198Z,99210.00
2022-08-07T12:44:47.693Z,99153.56
2022-08-07T12:47:26.974Z,99218.69
2022-08-07T12:50:39.449Z,99223.00
2022-08-07T12:53:01.056Z,99199.78
2022-08-07T12:55:40.593Z,99221.06
2022-08-07T12:58:13.594Z,99205.97
2022-08-07T13:01:03.279Z,99208.41
2022-08-07T13:04:03.156Z,99203.28
2022-08-07T13:07:18.036Z,99207.63
2022-08-07T13:10:38.009Z,99186.56
2022-08-07T13:13:47.540Z,99201.66
2022-08-07T13:16:17.340Z,99213.28
2022-08-07T13:18:54.906Z,99215.44
2022-08-07T13:21:37.347Z,99215.97
2022-08-07T13:24:25.742Z,99204.91
2022-08-07T13:27:02.872Z,99213.28
2022-08-07T13:29:46.973Z,99224.34
2022-08-07T13:32:31.753Z,99225.13
2022-08-07T13:35:08.949Z,99208.09
2022-08-07T13:37:59.063Z,99240.78
2022-08-07T13:40:41.918Z,99235.09
2022-08-07T13:43:13.573Z,99245.59
2022-08-07T13:46:11.999Z,99244.47
2022-08-07T13:48:38.899Z,99226.41
2022-08-07T13:51:26.984Z,99169.59
2022-08-07T13:54:03.316Z,99241.03
2022-08-07T13:56:35.435Z,99235.94
2022-08-07T13:59:12.768Z,99229.44
2022-08-07T14:02:04.069Z,99235.41
2022-08-07T14:04:37.968Z,99231.31
2022-08-07T14:07:16.838Z,99214.53
2022-08-07T14:10:08.424Z,99258.84
2022-08-07T14:12:49.274Z,99154.31
2022-08-07T14:15:31.918Z,99282.72
2022-08-07T14:18:24.113Z,99285.53
2022-08-07T14:21:08.420Z,99287.97
2022-08-07T14:23:59.258Z,99300.19
2022-08-07T14:30:07.229Z,99279.00
2022-08-07T14:32:19.143Z,99250.28
2022-08-07T14:34:49.662Z,99280.63
2022-08-07T14:37:39.317Z,99279.97
2022-08-07T14:40:18.149Z,99248.75
2022-08-07T14:42:59.922Z,99258.97
2022-08-07T14:45:49.447Z,99287.44
2022-08-07T14:48:21.162Z,99296.94
2022-08-07T14:50:54.167Z,99297.19
2022-08-07T14:53:49.987Z,99253.34
2022-08-07T14:56:30.372Z,99270.28
2022-08-07T14:59:13.407Z,99313.16
2022-08-07T15:04:31.625Z,99302.13
2022-08-07T15:07:03.335Z,99304.66
2022-08-07T15:09:58.998Z,99299.81
2022-08-07T15:12:35.988Z,99310.22
2022-08-07T15:15:09.278Z,99306.84
2022-08-07T15:18:02.869Z,99304.59
2022-08-07T15:20:54.600Z,99304.06
2022-08-07T15:25:15.378Z,99298.94
2022-08-07T15:26:28.700Z,99299.94
2022-08-07T15:30:04.880Z,99297.91
2022-08-07T15:34:50.641Z,99258.13
2022-08-07T15:38:17.903Z,99305.41
2022-08-07T15:40:34.722Z,99293.59
2022-08-07T15:43:53.028Z,99279.88
2022-08-07T15:46:32.460Z,99295.00
2022-08-07T15:49:13.293Z,99292.88
2022-08-07T15:54:34.273Z,99309.34
2022-08-07T15:57:05.908Z,99300.28
2022-08-07T15:59:38.993Z,99282.47
2022-08-07T16:02:15.587Z,99279.97
2022-08-07T16:04:44.772Z,99292.06
2022-08-07T16:08:33.589Z,99294.16
2022-08-07T16:10:14.662Z,99268.50
2022-08-07T16:13:04.647Z,99292.03
2022-08-07T16:15:57.724Z,99304.88
2022-08-07T16:18:50.897Z,99285.34
2022-08-07T16:22:03.394Z,99307.06
2022-08-07T16:24:34.216Z,99311.44
2022-08-07T16:27:18.648Z,99312.91
2022-08-07T16:30:29.787Z,99323.47
2022-08-07T16:34:03.219Z,99320.34
2022-08-07T16:36:20.043Z,99310.53
2022-08-07T16:39:04.147Z,99309.28
2022-08-07T16:42:06.826Z,99310.41
2022-08-07T16:45:15.265Z,99310.91
2022-08-07T16:48:37.644Z,99332.72
2022-08-07T16:52:01.613Z,99348.53
2022-08-07T16:54:37.802Z,99365.13
2022-08-07T16:58:01.115Z,99390.22
2022-08-07T17:00:17.326Z,99377.25
2022-08-07T17:03:17.979Z,99392.22
2022-08-07T17:06:19.444Z,99397.72
2022-08-07T17:12:04.434Z,99391.06
2022-08-07T17:14:47.167Z,99378.03
2022-08-07T17:17:44.333Z,99386.59
2022-08-07T17:20:29.688Z,99389.50
2022-08-07T17:23:08.852Z,99378.56
2022-08-07T17:25:54.666Z,99393.81
2022-08-07T17:28:31.059Z,99370.72
2022-08-07T17:31:16.101Z,99371.78
2022-08-07T17:34:15.051Z,99362.47
2022-08-07T17:36:57.695Z,99359.31
2022-08-07T17:39:57.623Z,99369.34
2022-08-07T17:42:58.578Z,99382.03
2022-08-07T17:45:38.778Z,99385.88
2022-08-07T17:48:13.009Z,99385.50
2022-08-07T17:50:54.205Z,99391.00
2022-08-07T17:54:01.768Z,99402.06
2022-08-07T17:56:28.531Z,99401.38
2022-08-07T17:59:11.251Z,99356.16
2022-08-07T18:01:51.447Z,99405.69
2022-08-07T18:04:43.393Z,99364.31
2022-08-07T18:07:34.388Z,99403.97
2022-08-07T18:10:10.436Z,99391.97
2022-08-07T18:13:20.614Z,99210.38
2022-08-07T18:16:06.233Z,99406.16
2022-08-07T18:21:00.984Z,99410.59
2022-08-07T18:21:53.498Z,99407.31
2022-08-07T18:24:34.241Z,99399.28
2022-08-07T18:27:39.102Z,99406.59
2022-08-07T18:30:31.429Z,99410.72
2022-08-07T18:33:55.284Z,99419.69
2022-08-07T18:36:33.789Z,99418.06
2022-08-07T18:40:07.792Z,99386.47
2022-08-07T18:42:13.031Z,99430.06
2022-08-07T18:48:01.333Z,99424.47
2022-08-07T18:50:46.265Z,99447.22
2022-08-07T18:53:36.816Z,99425.56
2022-08-07T18:56:15.997Z,99462.19
2022-08-07T18:58:58.394Z,99441.16
2022-08-07T19:02:20.147Z,99457.13
2022-08-07T19:04:56.198Z,99398.44
2022-08-07T19:07:34.398Z,99451.88
2022-08-07T19:10:14.892Z,99464.28
2022-08-07T19:12:58.233Z,99367.56
2022-08-07T19:16:05.428Z,99454.91
2022-08-07T19:18:45.047Z,99477.97
2022-08-07T19:21:51.385Z,99480.94
2022-08-07T19:24:31.011Z,99478.13
2022-08-07T19:28:58.904Z,99483.91
2022-08-07T19:31:05.680Z,99463.03
2022-08-07T19:32:51.240Z,99459.00
2022-08-07T19:35:24.638Z,99473.09
2022-08-07T19:37:58.368Z,99486.19
2022-08-07T19:40:31.165Z,99488.63
2022-08-07T19:43:10.794Z,99495.28
2022-08-07T19:46:05.615Z,99500.41
2022-08-07T19:48:43.601Z,99493.41
2022-08-07T19:51:20.112Z,99464.72
2022-08-07T19:54:33.747Z,99462.50
2022-08-07T19:57:24.911Z,99483.00
2022-08-07T19:59:41.437Z,99449.72
2022-08-07T20:02:19.795Z,99487.78
2022-08-07T20:04:52.232Z,99503.06
2022-08-07T20:07:45.796Z,99506.28
2022-08-07T20:10:36.712Z,99512.09
2022-08-07T20:13:23.271Z,99475.44
2022-08-07T20:15:53.782Z,99509.47
2022-08-07T20:18:33.537Z,99501.44
2022-08-07T20:21:22.027Z,99442.78
2022-08-07T20:23:57.997Z,99484.81
2022-08-07T20:26:38.612Z,99501.03
2022-08-07T20:29:47.019Z,99500.84
2022-08-07T20:32:05.144Z,99456.03
2022-08-07T20:34:50.098Z,99503.94
2022-08-07T20:37:24.351Z,99485.56
2022-08-07T20:40:02.449Z,99506.53
2022-08-07T20:42:33.603Z,99508.09
2022-08-07T20:45:04.486Z,99511.22
2022-08-07T20:47:57.749Z,99497.53
2022-08-07T20:50:30.407Z,99434.41
2022-08-07T20:52:59.464Z,99491.78
2022-08-07T20:55:32.212Z,99516.06
2022-08-07T20:58:12.305Z,99523.72
2022-08-07T21:00:56.143Z,99469.19
2022-08-07T21:03:26.367Z,99527.22
2022-08-07T21:06:00.929Z,99483.63
2022-08-07T21:08:37.735Z,99472.31
2022-08-07T21:11:14.233Z,99524.94
2022-08-07T21:14:20.190Z,99467.25
2022-08-07T21:16:56.229Z,99440.78
2022-08-07T21:19:32.125Z,99528.41
2022-08-07T21:22:19.828Z,99479.00
2022-08-07T21:25:11.756Z,99519.22
2022-08-07T21:27:53.683Z,99518.72
2022-08-07T21:30:30.052Z,99523.84
2022-08-07T21:33:08.122Z,99518.50
2022-08-07T21:36:05.203Z,99500.19
2022-08-07T21:38:34.940Z,99520.84
2022-08-07T21:41:10.783Z,99518.00
2022-08-07T21:43:56.118Z,99520.47
2022-08-07T21:46:33.217Z,99487.00
2022-08-07T21:49:14.975Z,99489.22
2022-08-07T21:51:58.902Z,99519.19
2022-08-07T21:54:45.908Z,99482.97
2022-08-07T21:57:31.473Z,99522.00
2022-08-07T22:00:22.895Z,99462.34
2022-08-07T22:03:00.159Z,99413.81
2022-08-07T22:05:48.226Z,99446.81
2022-08-07T22:08:21.083Z,99513.34
2022-08-07T22:10:55.969Z,99466.13
2022-08-07T22:13:51.387Z,99514.34
2022-08-07T22:16:39.867Z,99518.41
2022-08-07T22:19:18.133Z,99499.97
2022-08-07T22:22:10.637Z,99466.34
2022-08-07T22:24:56.721Z,99520.41
2022-08-07T22:27:33.979Z,99527.63
2022-08-07T22:30:19.702Z,99529.25
2022-08-07T22:33:04.378Z,99478.06
2022-08-07T22:35:41.569Z,99483.97
2022-08-07T22:38:24.106Z,99528.41
2022-08-07T22:40:59.885Z,99488.19
2022-08-07T22:43:35.282Z,99523.59
2022-08-07T22:47:03.689Z,99525.88
2022-08-07T22:49:39.606Z,99526.28
2022-08-07T22:52:37.818Z,99527.53
2022-08-07T22:55:30.977Z,99528.34
2022-08-07T22:58:28.794Z,99466.53
2022-08-07T23:01:18.965Z,99524.03
2022-08-07T23:04:03.415Z,99495.41
2022-08-07T23:06:58.634Z,99502.91
2022-08-07T23:10:00.760Z,99461.97
2022-08-07T23:12:45.396Z,99417.03
2022-08-07T23:16:04.412Z,99523.69
2022-08-07T23:18:22.378Z,99452.25
2022-08-07T23:21:06.366Z,99492.50
2022-08-07T23:24:11.674Z,99514.91
2022-08-07T23:26:57.340Z,99470.69
2022-08-07T23:30:37.670Z,99482.75
2022-08-07T23:34:23.709Z,99425.91
2022-08-07T23:36:17.231Z,99517.25
2022-08-07T23:39:08.401Z,99411.44
2022-08-07T23:42:04.559Z,99456.44
2022-08-07T23:45:02.797Z,99515.22
2022-08-07T23:47:47.942Z,99524.44
2022-08-07T23:50:37.433Z,99519.53
2022-08-07T23:53:22.901Z,99527.38
2022-08-07T23:56:20.735Z,99506.31
2022-08-07T23:59:00.314Z,99350.44
