createdAt,value
2022-10-20T00:01:06.831Z,73.70
2022-10-20T00:03:37.847Z,76.80
2022-10-20T00:06:11.585Z,75.10
2022-10-20T00:08:41.731Z,75.60
2022-10-20T00:11:11.225Z,75.10
2022-10-20T00:13:40.155Z,75.70
2022-10-20T00:16:08.832Z,75.10
2022-10-20T00:18:38.270Z,74.00
2022-10-20T00:21:08.073Z,70.50
2022-10-20T00:23:37.212Z,76.10
2022-10-20T00:26:07.476Z,75.60
2022-10-20T00:28:35.931Z,76.10
2022-10-20T00:31:04.152Z,78.50
2022-10-20T00:33:32.148Z,77.10
2022-10-20T00:36:02.337Z,75.90
2022-10-20T00:38:30.386Z,77.90
2022-10-20T00:40:59.971Z,79.30
2022-10-20T00:43:41.457Z,80.10
2022-10-20T00:46:09.602Z,81.50
2022-10-20T00:48:37.647Z,82.10
2022-10-20T00:51:07.412Z,83.10
2022-10-20T00:53:35.706Z,82.80
2022-10-20T00:56:04.161Z,83.60
2022-10-20T00:58:32.346Z,86.40
2022-10-20T01:01:01.220Z,85.40
2022-10-20T01:03:33.708Z,83.70
2022-10-20T01:06:01.739Z,82.30
2022-10-20T01:08:31.190Z,81.70
2022-10-20T01:11:03.692Z,81.00
2022-10-20T01:13:40.473Z,82.70
2022-10-20T01:16:15.112Z,85.00
2022-10-20T01:18:54.039Z,84.90
2022-10-20T01:21:50.717Z,80.50
2022-10-20T01:24:47.321Z,82.10
2022-10-20T01:27:29.222Z,86.50
2022-10-20T01:30:06.401Z,87.30
2022-10-20T01:32:49.700Z,84.30
2022-10-20T01:35:24.269Z,84.90
2022-10-20T01:37:58.072Z,87.70
2022-10-20T01:40:31.285Z,88.10
2022-10-20T01:43:04.933Z,88.80
2022-10-20T01:45:36.427Z,89.10
2022-10-20T01:48:07.674Z,88.60
2022-10-20T01:50:36.873Z,88.00
2022-10-20T01:53:05.542Z,89.30
2022-10-20T01:55:34.286Z,90.50
2022-10-20T01:58:20.167Z,90.30
2022-10-20T02:00:50.471Z,88.50
2022-10-20T02:03:33.741Z,86.70
2022-10-20T02:06:19.763Z,83.60
2022-10-20T02:08:50.604Z,87.70
2022-10-20T02:11:25.437Z,90.10
2022-10-20T02:13:57.376Z,89.40
2022-10-20T02:16:29.381Z,89.30
2022-10-20T02:21:32.986Z,91.60
2022-10-20T02:24:04.874Z,90.00
2022-10-20T02:26:35.008Z,90.00
2022-10-20T02:29:11.581Z,88.30
2022-10-20T02:31:39.831Z,87.90
2022-10-20T02:34:08.865Z,90.40
2022-10-20T02:36:41.477Z,89.30
2022-10-20T02:39:10.455Z,91.50
2022-10-20T02:41:38.775Z,91.90
2022-10-20T02:44:08.223Z,91.70
2022-10-20T02:46:36.263Z,90.70
2022-10-20T02:49:04.362Z,91.10
2022-10-20T02:51:32.372Z,90.80
2022-10-20T02:54:00.402Z,90.70
2022-10-20T02:56:30.905Z,90.00
2022-10-20T02:58:59.428Z,90.80
2022-10-20T03:01:28.875Z,89.20
2022-10-20T03:03:59.668Z,88.70
2022-10-20T03:06:27.931Z,88.30
2022-10-20T03:08:56.111Z,90.60
2022-10-20T03:11:24.579Z,89.70
2022-10-20T03:13:52.578Z,90.40
2022-10-20T03:16:20.512Z,90.50
2022-10-20T03:18:49.950Z,90.40
2022-10-20T03:21:18.031Z,91.30
2022-10-20T03:23:46.096Z,92.50
2022-10-20T03:26:14.664Z,93.00
2022-10-20T03:28:42.945Z,91.00
2022-10-20T03:31:11.397Z,90.70
2022-10-20T03:33:39.485Z,90.00
2022-10-20T03:36:09.685Z,90.00
2022-10-20T03:38:37.700Z,91.60
2022-10-20T03:41:05.843Z,90.30
2022-10-20T03:43:33.815Z,89.90
2022-10-20T03:46:05.805Z,89.20
2022-10-20T03:48:34.188Z,91.50
2022-10-20T03:51:03.092Z,91.10
2022-10-20T03:53:32.756Z,91.60
2022-10-20T03:56:00.600Z,90.60
2022-10-20T03:58:28.599Z,90.00
2022-10-20T04:00:56.667Z,90.10
2022-10-20T04:03:24.672Z,90.30
2022-10-20T04:05:52.715Z,91.30
2022-10-20T04:08:20.697Z,91.30
2022-10-20T04:10:50.086Z,90.70
2022-10-20T04:13:18.114Z,91.00
2022-10-20T04:15:46.116Z,93.30
2022-10-20T04:18:14.098Z,92.20
2022-10-20T04:20:44.454Z,93.80
2022-10-20T04:23:12.921Z,93.20
2022-10-20T04:25:45.506Z,93.90
2022-10-20T04:28:15.752Z,94.60
2022-10-20T04:30:44.034Z,95.20
2022-10-20T04:33:12.548Z,95.00
2022-10-20T04:35:41.314Z,94.70
2022-10-20T04:38:09.724Z,94.20
2022-10-20T04:40:37.690Z,95.30
2022-10-20T04:43:05.681Z,94.40
2022-10-20T04:45:35.079Z,94.20
2022-10-20T04:48:05.337Z,93.90
2022-10-20T04:50:33.390Z,93.20
2022-10-20T04:53:01.728Z,93.20
2022-10-20T04:55:30.017Z,93.20
2022-10-20T04:57:57.968Z,93.00
2022-10-20T05:00:26.025Z,94.00
2022-10-20T05:02:56.417Z,93.70
2022-10-20T05:05:24.405Z,92.90
2022-10-20T05:07:52.436Z,94.50
2022-10-20T05:10:20.774Z,94.10
2022-10-20T05:12:48.794Z,94.80
2022-10-20T05:15:16.961Z,94.30
2022-10-20T05:17:44.960Z,93.60
2022-10-20T05:20:14.292Z,93.90
2022-10-20T05:22:42.272Z,94.90
2022-10-20T05:25:34.959Z,93.70
2022-10-20T05:27:59.308Z,92.70
2022-10-20T05:30:27.358Z,94.30
2022-10-20T05:32:55.340Z,95.00
2022-10-20T05:35:24.746Z,94.50
2022-10-20T05:37:52.760Z,94.40
2022-10-20T05:40:20.818Z,93.90
2022-10-20T05:42:48.855Z,94.10
2022-10-20T05:45:17.328Z,94.50
2022-10-20T05:47:45.308Z,94.40
2022-10-20T05:50:14.121Z,93.90
2022-10-20T05:52:43.468Z,93.80
2022-10-20T05:55:11.722Z,94.30
2022-10-20T05:57:39.724Z,94.80
2022-10-20T06:00:09.122Z,94.40
2022-10-20T06:02:37.700Z,94.50
2022-10-20T06:05:06.132Z,96.10
2022-10-20T06:07:34.200Z,96.30
2022-10-20T06:10:04.675Z,95.40
2022-10-20T06:12:32.686Z,96.80
2022-10-20T06:15:00.680Z,96.10
2022-10-20T06:17:28.697Z,97.50
2022-10-20T06:19:56.683Z,98.20
2022-10-20T06:22:24.657Z,98.30
2022-10-20T06:24:52.587Z,97.60
2022-10-20T06:27:21.944Z,98.60
2022-10-20T06:29:49.930Z,98.10
2022-10-20T06:32:18.771Z,98.50
2022-10-20T06:34:46.771Z,97.80
2022-10-20T06:37:14.746Z,97.70
2022-10-20T06:39:42.748Z,97.80
2022-10-20T06:42:12.155Z,96.60
2022-10-20T06:44:41.589Z,98.10
2022-10-20T06:47:10.345Z,98.40
2022-10-20T06:49:38.299Z,96.80
2022-10-20T06:52:06.376Z,98.00
2022-10-20T06:54:34.417Z,99.20
2022-10-20T06:57:02.367Z,98.10
2022-10-20T06:59:30.357Z,97.10
2022-10-20T07:02:01.776Z,96.50
2022-10-20T07:04:29.913Z,96.30
2022-10-20T07:06:57.909Z,96.10
2022-10-20T07:09:25.922Z,94.30
2022-10-20T07:11:54.242Z,93.80
2022-10-20T07:14:22.501Z,92.90
2022-10-20T07:16:50.572Z,92.70
2022-10-20T07:19:19.911Z,90.90
2022-10-20T07:21:47.899Z,90.90
2022-10-20T07:24:16.830Z,87.50
2022-10-20T07:26:45.078Z,84.20
2022-10-20T07:29:14.483Z,84.50
2022-10-20T07:31:44.630Z,75.10
2022-10-20T07:34:30.170Z,71.60
2022-10-20T07:36:59.932Z,72.00
2022-10-20T07:39:28.673Z,71.20
2022-10-20T07:41:56.655Z,73.70
2022-10-20T07:44:24.668Z,72.30
2022-10-20T07:46:52.671Z,59.70
2022-10-20T07:52:09.990Z,52.90
2022-10-20T07:54:38.064Z,49.10
2022-10-20T07:57:06.107Z,50.20
2022-10-20T07:59:34.585Z,43.60
2022-10-20T08:02:02.979Z,40.60
2022-10-20T08:04:32.015Z,28.50
2022-10-20T08:07:00.953Z,13.90
2022-10-20T08:09:30.417Z,3.80
2022-10-20T08:11:58.300Z,1.40
2022-10-20T08:14:27.759Z,1.00
2022-10-20T08:17:00.570Z,1.00
2022-10-20T08:22:11.081Z,1.00
2022-10-20T08:24:42.497Z,1.00
2022-10-20T08:27:10.518Z,1.00
2022-10-20T08:29:38.700Z,1.00
2022-10-20T08:32:07.093Z,1.00
2022-10-20T08:34:35.070Z,1.00
2022-10-20T08:37:03.038Z,1.00
2022-10-20T08:39:31.204Z,1.00
2022-10-20T08:42:08.480Z,1.00
2022-10-20T08:44:39.172Z,1.00
2022-10-20T08:47:16.941Z,1.00
2022-10-20T08:49:46.948Z,1.00
2022-10-20T08:52:15.938Z,1.00
2022-10-20T08:54:44.415Z,1.00
2022-10-20T08:57:23.424Z,1.00
2022-10-20T08:59:54.150Z,1.00
2022-10-20T09:02:23.261Z,1.00
2022-10-20T09:04:54.449Z,1.00
2022-10-20T09:07:27.610Z,1.00
2022-10-20T09:10:14.874Z,1.00
2022-10-20T09:12:47.592Z,1.00
2022-10-20T09:15:18.188Z,1.00
2022-10-20T09:17:50.558Z,1.00
2022-10-20T09:20:23.903Z,1.00
2022-10-20T09:22:51.973Z,1.00
2022-10-20T09:25:23.811Z,1.00
2022-10-20T09:27:53.595Z,1.00
2022-10-20T09:30:25.797Z,1.00
2022-10-20T09:32:53.878Z,1.00
2022-10-20T09:35:26.389Z,1.00
2022-10-20T09:38:02.750Z,1.00
2022-10-20T09:40:31.593Z,1.00
2022-10-20T09:43:08.510Z,1.00
2022-10-20T09:45:38.931Z,1.00
2022-10-20T09:48:18.017Z,1.00
2022-10-20T09:50:50.756Z,1.00
2022-10-20T09:53:21.933Z,1.00
2022-10-20T09:55:51.488Z,1.00
2022-10-20T09:58:23.215Z,1.00
2022-10-20T10:00:59.182Z,1.00
2022-10-20T10:03:27.433Z,1.00
2022-10-20T10:05:57.038Z,1.00
2022-10-20T10:08:26.872Z,1.00
2022-10-20T10:11:03.794Z,1.00
2022-10-20T10:13:41.751Z,1.00
2022-10-20T10:16:11.664Z,1.00
2022-10-20T10:18:39.933Z,1.00
2022-10-20T10:21:09.573Z,1.00
2022-10-20T10:23:51.405Z,1.00
2022-10-20T10:26:48.995Z,1.00
2022-10-20T10:29:21.601Z,1.00
2022-10-20T10:31:58.527Z,1.00
2022-10-20T10:34:49.260Z,1.00
2022-10-20T10:39:52.576Z,1.00
2022-10-20T10:42:46.731Z,1.00
2022-10-20T10:45:25.629Z,1.00
2022-10-20T10:48:10.674Z,1.00
2022-10-20T10:50:45.387Z,1.00
2022-10-20T10:53:29.794Z,1.00
2022-10-20T10:56:04.954Z,1.00
2022-10-20T10:58:47.309Z,1.00
2022-10-20T11:01:39.511Z,1.00
2022-10-20T11:04:47.857Z,1.00
2022-10-20T11:07:27.801Z,1.00
2022-10-20T11:10:05.917Z,1.00
2022-10-20T11:12:55.097Z,1.00
2022-10-20T11:15:40.287Z,1.00
2022-10-20T11:18:21.242Z,1.00
2022-10-20T11:21:00.993Z,1.00
2022-10-20T11:23:53.463Z,1.00
2022-10-20T11:26:29.146Z,1.00
2022-10-20T11:28:59.119Z,1.00
2022-10-20T11:31:32.113Z,1.00
2022-10-20T11:34:11.974Z,1.00
2022-10-20T11:36:44.155Z,1.00
2022-10-20T11:39:18.925Z,1.00
2022-10-20T11:41:50.161Z,1.00
2022-10-20T11:44:26.388Z,1.00
2022-10-20T11:47:01.000Z,1.00
2022-10-20T11:49:33.451Z,1.00
2022-10-20T11:52:15.996Z,1.00
2022-10-20T11:55:16.333Z,1.00
2022-10-20T11:58:02.077Z,1.00
2022-10-20T12:00:47.937Z,1.00
2022-10-20T12:03:54.527Z,1.00
2022-10-20T12:06:58.119Z,1.00
2022-10-20T12:09:48.834Z,1.00
2022-10-20T12:12:22.101Z,1.00
2022-10-20T12:14:56.134Z,1.00
2022-10-20T12:17:30.770Z,1.00
2022-10-20T12:20:51.560Z,1.00
2022-10-20T12:24:02.370Z,1.00
2022-10-20T12:27:07.386Z,1.00
2022-10-20T12:30:27.291Z,1.00
2022-10-20T12:33:01.061Z,1.00
2022-10-20T12:35:58.807Z,1.00
2022-10-20T12:38:27.605Z,1.00
2022-10-20T12:40:58.976Z,1.00
2022-10-20T12:43:36.280Z,1.00
2022-10-20T12:48:59.871Z,1.00
2022-10-20T12:51:49.904Z,1.00
2022-10-20T12:54:23.915Z,1.00
2022-10-20T12:56:53.426Z,1.00
2022-10-20T12:59:39.258Z,1.00
2022-10-20T13:02:52.919Z,1.00
2022-10-20T13:05:45.945Z,1.00
2022-10-20T13:08:33.189Z,1.00
2022-10-20T13:11:41.879Z,1.00
2022-10-20T13:14:39.637Z,1.00
2022-10-20T13:17:19.967Z,1.00
2022-10-20T13:19:51.446Z,1.00
2022-10-20T13:22:46.477Z,1.00
2022-10-20T13:25:29.057Z,1.00
2022-10-20T13:28:05.397Z,1.00
2022-10-20T13:30:36.335Z,1.00
2022-10-20T13:33:33.453Z,1.00
2022-10-20T13:36:06.820Z,1.00
2022-10-20T13:38:41.833Z,1.00
2022-10-20T13:41:17.434Z,1.00
2022-10-20T13:43:56.707Z,1.00
2022-10-20T13:46:44.253Z,1.00
2022-10-20T13:49:27.610Z,1.00
2022-10-20T13:51:59.674Z,1.00
2022-10-20T13:54:31.787Z,1.00
2022-10-20T13:57:00.762Z,1.00
2022-10-20T13:59:30.435Z,1.00
2022-10-20T14:02:00.910Z,1.00
2022-10-20T14:04:31.656Z,1.00
2022-10-20T14:07:05.232Z,1.00
2022-10-20T14:09:34.636Z,1.00
2022-10-20T14:12:05.025Z,1.00
2022-10-20T14:14:34.081Z,1.00
2022-10-20T14:17:03.696Z,1.00
2022-10-20T14:19:33.509Z,1.00
2022-10-20T14:22:13.751Z,1.00
2022-10-20T14:24:44.951Z,1.00
2022-10-20T14:27:18.397Z,1.00
2022-10-20T14:29:47.256Z,1.00
2022-10-20T14:32:20.516Z,1.00
2022-10-20T14:34:56.733Z,1.00
2022-10-20T14:37:30.367Z,1.00
2022-10-20T14:40:01.600Z,1.00
2022-10-20T14:42:32.499Z,1.00
2022-10-20T14:45:02.508Z,1.00
2022-10-20T14:47:35.037Z,1.00
2022-10-20T14:50:03.421Z,1.00
2022-10-20T14:52:35.416Z,1.00
2022-10-20T14:55:31.539Z,1.00
2022-10-20T14:57:59.595Z,1.00
2022-10-20T15:00:33.936Z,1.00
2022-10-20T15:03:06.858Z,1.00
2022-10-20T15:05:43.253Z,1.00
2022-10-20T15:08:26.928Z,1.00
2022-10-20T15:10:56.840Z,1.00
2022-10-20T15:13:29.994Z,1.00
2022-10-20T15:15:59.409Z,1.00
2022-10-20T15:18:29.265Z,1.00
2022-10-20T15:20:57.711Z,1.00
2022-10-20T15:23:27.454Z,1.00
2022-10-20T15:26:06.081Z,1.00
2022-10-20T15:28:39.379Z,1.00
2022-10-20T15:31:09.518Z,1.00
2022-10-20T15:33:37.528Z,1.00
2022-10-20T15:36:13.303Z,1.00
2022-10-20T15:38:41.273Z,1.00
2022-10-20T15:41:14.277Z,1.00
2022-10-20T15:43:42.310Z,1.00
2022-10-20T15:46:12.217Z,1.00
2022-10-20T15:48:40.683Z,1.00
2022-10-20T15:51:15.968Z,1.00
2022-10-20T15:53:45.973Z,1.00
2022-10-20T15:56:15.332Z,1.00
2022-10-20T15:58:43.493Z,1.00
2022-10-20T16:01:13.446Z,1.00
2022-10-20T16:03:43.263Z,1.00
2022-10-20T16:06:13.330Z,1.00
2022-10-20T16:08:41.537Z,1.00
2022-10-20T16:11:10.168Z,1.00
2022-10-20T16:13:39.599Z,1.00
2022-10-20T16:16:09.714Z,1.00
2022-10-20T16:18:37.732Z,1.00
2022-10-20T16:21:07.149Z,1.00
2022-10-20T16:23:40.593Z,1.00
2022-10-20T16:26:13.545Z,1.00
2022-10-20T16:28:42.850Z,1.00
2022-10-20T16:31:14.065Z,1.00
2022-10-20T16:33:42.089Z,1.00
2022-10-20T16:36:12.346Z,1.00
2022-10-20T16:38:40.720Z,1.00
2022-10-20T16:41:10.334Z,1.00
2022-10-20T16:43:38.629Z,1.00
2022-10-20T16:46:09.328Z,1.00
2022-10-20T16:48:39.041Z,1.00
2022-10-20T16:51:09.838Z,1.00
2022-10-20T16:53:38.532Z,1.00
2022-10-20T16:56:09.551Z,1.00
2022-10-20T16:58:37.529Z,1.00
2022-10-20T17:01:09.731Z,1.00
2022-10-20T17:03:37.932Z,1.00
2022-10-20T17:06:07.801Z,1.00
2022-10-20T17:08:37.456Z,1.00
2022-10-20T17:11:07.568Z,1.00
2022-10-20T17:13:37.296Z,1.00
2022-10-20T17:16:06.689Z,1.00
2022-10-20T17:18:36.496Z,1.00
2022-10-20T17:21:04.849Z,1.00
2022-10-20T17:23:37.291Z,1.00
2022-10-20T17:26:09.476Z,1.00
2022-10-20T17:28:38.440Z,1.00
2022-10-20T17:31:07.870Z,1.00
2022-10-20T17:33:39.609Z,1.00
2022-10-20T17:36:08.814Z,1.00
2022-10-20T17:38:37.312Z,1.00
2022-10-20T17:41:05.825Z,1.00
2022-10-20T17:43:33.922Z,1.00
2022-10-20T17:46:03.926Z,1.00
2022-10-20T17:48:32.088Z,1.00
2022-10-20T17:51:02.932Z,1.00
2022-10-20T17:53:32.078Z,1.00
2022-10-20T17:56:02.372Z,1.00
2022-10-20T17:58:33.585Z,1.00
2022-10-20T18:01:09.733Z,1.00
2022-10-20T18:03:38.069Z,1.00
2022-10-20T18:06:15.058Z,1.00
2022-10-20T18:08:43.726Z,1.00
2022-10-20T18:11:13.360Z,1.00
2022-10-20T18:13:41.413Z,5.10
2022-10-20T18:16:12.141Z,1.00
2022-10-20T18:18:40.417Z,6.70
2022-10-20T18:21:09.846Z,3.20
2022-10-20T18:23:41.245Z,3.90
2022-10-20T18:26:11.808Z,8.90
2022-10-20T18:28:42.037Z,14.20
2022-10-20T18:31:17.300Z,11.60
2022-10-20T18:33:45.481Z,11.90
2022-10-20T18:36:15.104Z,14.20
2022-10-20T18:38:45.132Z,10.90
2022-10-20T18:41:15.557Z,15.50
2022-10-20T18:43:45.469Z,14.70
2022-10-20T18:46:14.987Z,16.70
2022-10-20T18:48:43.224Z,13.60
2022-10-20T18:51:13.752Z,19.60
2022-10-20T18:53:44.758Z,20.10
2022-10-20T18:56:16.025Z,21.30
2022-10-20T18:58:49.455Z,22.00
2022-10-20T19:01:19.829Z,24.50
2022-10-20T19:03:49.435Z,20.50
2022-10-20T19:06:18.419Z,26.00
2022-10-20T19:08:52.589Z,28.50
2022-10-20T19:11:21.621Z,30.50
2022-10-20T19:13:49.740Z,34.70
2022-10-20T19:16:19.333Z,30.70
2022-10-20T19:18:47.942Z,25.50
2022-10-20T19:21:16.912Z,32.80
2022-10-20T19:23:49.896Z,32.70
2022-10-20T19:26:20.082Z,29.90
2022-10-20T19:28:51.089Z,31.40
2022-10-20T19:31:24.284Z,33.20
2022-10-20T19:33:54.439Z,34.90
2022-10-20T19:36:22.667Z,37.90
2022-10-20T19:38:52.130Z,39.40
2022-10-20T19:41:20.248Z,39.00
2022-10-20T19:43:49.083Z,38.80
2022-10-20T19:46:19.161Z,43.20
2022-10-20T19:48:48.151Z,44.90
2022-10-20T19:51:17.585Z,45.30
2022-10-20T19:53:46.437Z,42.40
2022-10-20T19:56:16.964Z,41.60
2022-10-20T19:58:48.377Z,46.70
2022-10-20T20:01:17.379Z,43.40
2022-10-20T20:03:46.067Z,45.00
2022-10-20T20:06:16.571Z,45.30
2022-10-20T20:08:45.766Z,45.90
2022-10-20T20:11:23.589Z,43.00
2022-10-20T20:13:52.500Z,46.90
2022-10-20T20:16:20.915Z,49.30
2022-10-20T20:18:49.397Z,50.30
2022-10-20T20:21:18.401Z,45.50
2022-10-20T20:23:59.027Z,50.40
2022-10-20T20:26:30.508Z,51.60
2022-10-20T20:28:59.021Z,42.90
2022-10-20T20:31:27.816Z,50.70
2022-10-20T20:33:57.669Z,48.50
2022-10-20T20:36:27.686Z,52.20
2022-10-20T20:38:58.103Z,51.90
2022-10-20T20:41:28.198Z,52.20
2022-10-20T20:43:57.632Z,53.40
2022-10-20T20:46:29.183Z,56.20
2022-10-20T20:48:57.866Z,51.90
2022-10-20T20:51:27.020Z,55.40
2022-10-20T20:53:55.156Z,61.10
2022-10-20T20:56:25.969Z,59.60
2022-10-20T20:58:55.849Z,54.60
2022-10-20T21:01:27.352Z,60.30
2022-10-20T21:03:56.664Z,55.40
2022-10-20T21:06:33.172Z,60.90
2022-10-20T21:09:02.227Z,62.70
2022-10-20T21:11:30.327Z,61.70
2022-10-20T21:13:59.782Z,58.50
2022-10-20T21:16:30.856Z,64.30
2022-10-20T21:19:00.653Z,65.70
2022-10-20T21:21:31.056Z,76.40
2022-10-20T21:23:59.793Z,68.10
2022-10-20T21:26:29.955Z,74.60
2022-10-20T21:28:58.690Z,74.40
2022-10-20T21:31:29.613Z,76.10
2022-10-20T21:33:59.069Z,69.00
2022-10-20T21:36:28.584Z,77.80
2022-10-20T21:38:56.759Z,74.10
2022-10-20T21:41:26.561Z,74.70
2022-10-20T21:43:56.243Z,76.70
2022-10-20T21:46:26.236Z,83.20
2022-10-20T21:48:58.810Z,79.00
2022-10-20T21:51:28.705Z,72.20
2022-10-20T21:53:57.460Z,73.10
2022-10-20T21:56:26.082Z,83.00
2022-10-20T21:58:54.739Z,79.70
2022-10-20T22:01:25.758Z,80.80
2022-10-20T22:03:56.249Z,85.40
2022-10-20T22:06:25.904Z,85.50
2022-10-20T22:08:55.869Z,89.20
2022-10-20T22:11:26.198Z,85.90
2022-10-20T22:13:54.746Z,83.60
2022-10-20T22:16:26.470Z,79.90
2022-10-20T22:18:57.876Z,82.90
2022-10-20T22:21:26.892Z,83.60
2022-10-20T22:23:56.253Z,84.10
2022-10-20T22:26:25.650Z,90.40
2022-10-20T22:28:54.143Z,89.80
2022-10-20T22:31:22.969Z,82.50
2022-10-20T22:33:51.219Z,80.40
2022-10-20T22:36:21.156Z,84.70
2022-10-20T22:38:49.239Z,89.70
2022-10-20T22:41:17.331Z,85.90
2022-10-20T22:43:45.476Z,87.40
2022-10-20T22:46:13.612Z,89.80
2022-10-20T22:48:41.601Z,89.10
2022-10-20T22:51:11.108Z,89.20
2022-10-20T22:53:40.369Z,92.40
2022-10-20T22:56:11.043Z,92.40
2022-10-20T22:58:39.597Z,89.80
2022-10-20T23:01:08.871Z,89.60
2022-10-20T23:03:37.199Z,90.20
2022-10-20T23:06:09.562Z,90.50
2022-10-20T23:08:43.418Z,90.20
2022-10-20T23:11:12.225Z,90.40
2022-10-20T23:13:40.206Z,89.70
2022-10-20T23:16:09.200Z,90.30
2022-10-20T23:18:37.215Z,84.70
2022-10-20T23:21:05.633Z,90.00
2022-10-20T23:23:35.405Z,90.50
2022-10-20T23:26:05.924Z,89.80
2022-10-20T23:28:34.092Z,91.60
2022-10-20T23:31:09.541Z,91.60
2022-10-20T23:33:37.995Z,92.30
2022-10-20T23:36:06.261Z,94.20
2022-10-20T23:38:34.506Z,93.90
2022-10-20T23:41:03.918Z,94.70
2022-10-20T23:43:32.285Z,93.60
2022-10-20T23:46:00.512Z,93.50
2022-10-20T23:48:28.911Z,93.80
2022-10-20T23:50:57.340Z,94.60
2022-10-20T23:53:25.309Z,94.70
2022-10-20T23:55:53.434Z,93.50
2022-10-20T23:58:23.238Z,94.30
