createdAt,value
2019-03-16T00:00:07.360Z,10.84
2019-03-16T00:02:40.725Z,10.71
2019-03-16T00:05:09.806Z,10.77
2019-03-16T00:07:38.895Z,10.72
2019-03-16T00:10:08.088Z,1.33
2019-03-16T00:12:37.131Z,10.90
2019-03-16T00:15:06.358Z,10.81
2019-03-16T00:17:39.949Z,10.72
2019-03-16T00:20:12.227Z,10.80
2019-03-16T00:22:41.315Z,10.80
2019-03-16T00:25:10.606Z,10.81
2019-03-16T00:27:41.341Z,10.85
2019-03-16T00:30:10.499Z,10.70
2019-03-16T00:32:39.567Z,10.71
2019-03-16T00:35:20.641Z,10.68
2019-03-16T00:37:49.714Z,10.82
2019-03-16T00:40:18.776Z,10.80
2019-03-16T00:42:47.827Z,10.65
2019-03-16T00:45:16.881Z,10.86
2019-03-16T00:47:47.397Z,10.78
2019-03-16T00:50:16.466Z,10.79
2019-03-16T00:52:52.142Z,10.72
2019-03-16T00:55:21.232Z,10.76
2019-03-16T00:57:50.281Z,10.77
2019-03-16T01:00:20.314Z,10.78
2019-03-16T01:02:49.343Z,10.95
2019-03-16T01:05:18.748Z,10.92
2019-03-16T01:07:51.871Z,10.90
2019-03-16T01:10:20.919Z,10.96
2019-03-16T01:12:51.292Z,10.83
2019-03-16T01:15:26.348Z,10.88
2019-03-16T01:17:58.434Z,10.95
2019-03-16T01:20:33.649Z,11.04
2019-03-16T01:23:02.778Z,10.95
2019-03-16T01:25:33.221Z,10.87
2019-03-16T01:28:03.356Z,10.84
2019-03-16T01:30:32.418Z,10.96
2019-03-16T01:33:05.136Z,10.86
2019-03-16T01:35:34.222Z,10.88
2019-03-16T01:38:03.359Z,10.98
2019-03-16T01:40:33.817Z,10.93
2019-03-16T01:43:05.305Z,10.93
2019-03-16T01:45:34.545Z,10.82
2019-03-16T01:48:05.240Z,10.83
2019-03-16T01:50:36.972Z,10.84
2019-03-16T01:53:09.609Z,10.83
2019-03-16T01:55:38.707Z,10.82
2019-03-16T01:58:11.432Z,10.74
2019-03-16T02:00:43.709Z,10.80
2019-03-16T02:03:12.770Z,10.76
2019-03-16T02:05:42.737Z,10.79
2019-03-16T02:08:15.171Z,9.74
2019-03-16T02:10:48.904Z,10.85
2019-03-16T02:13:22.427Z,10.84
2019-03-16T02:15:53.059Z,10.85
2019-03-16T02:18:22.197Z,10.85
2019-03-16T02:20:52.712Z,10.90
2019-03-16T02:23:21.791Z,10.92
2019-03-16T02:25:53.773Z,10.90
2019-03-16T02:28:27.388Z,10.83
2019-03-16T02:30:56.551Z,10.70
2019-03-16T02:33:25.644Z,10.81
2019-03-16T02:35:56.150Z,10.71
2019-03-16T02:38:27.061Z,10.89
2019-03-16T02:40:57.974Z,10.81
2019-03-16T02:43:28.211Z,10.83
2019-03-16T02:46:01.880Z,10.77
2019-03-16T02:48:30.936Z,10.70
2019-03-16T02:50:59.998Z,10.97
2019-03-16T02:53:29.082Z,11.03
2019-03-16T02:55:58.156Z,10.93
2019-03-16T02:58:27.393Z,10.89
2019-03-16T03:00:57.872Z,10.78
2019-03-16T03:03:29.717Z,10.70
2019-03-16T03:06:00.666Z,10.75
2019-03-16T03:08:30.909Z,10.74
2019-03-16T03:11:05.778Z,10.75
2019-03-16T03:13:36.073Z,10.70
2019-03-16T03:16:14.692Z,10.88
2019-03-16T03:18:49.295Z,10.73
2019-03-16T03:21:16.299Z,10.86
2019-03-16T03:23:53.706Z,10.89
2019-03-16T03:26:22.875Z,10.77
2019-03-16T03:28:51.915Z,10.96
2019-03-16T03:31:20.996Z,10.95
2019-03-16T03:33:59.953Z,10.97
2019-03-16T03:36:23.832Z,10.78
2019-03-16T03:38:59.611Z,10.78
2019-03-16T03:41:29.244Z,10.80
2019-03-16T03:43:58.322Z,10.75
2019-03-16T03:46:27.383Z,10.99
2019-03-16T03:48:56.438Z,10.76
2019-03-16T03:51:25.522Z,10.79
2019-03-16T03:53:56.357Z,10.69
2019-03-16T03:56:25.477Z,10.82
2019-03-16T03:59:00.219Z,10.69
2019-03-16T04:01:31.171Z,10.69
2019-03-16T04:04:14.026Z,10.63
2019-03-16T04:06:31.545Z,10.72
2019-03-16T04:09:00.654Z,10.73
2019-03-16T04:11:35.489Z,10.80
2019-03-16T04:14:07.916Z,10.76
2019-03-16T04:16:37.416Z,10.66
2019-03-16T04:19:11.223Z,10.63
2019-03-16T04:21:40.303Z,10.68
2019-03-16T04:24:10.276Z,10.62
2019-03-16T04:26:39.325Z,10.82
2019-03-16T04:29:08.381Z,10.71
2019-03-16T04:31:37.466Z,10.94
2019-03-16T04:34:06.579Z,10.93
2019-03-16T04:36:35.762Z,10.92
2019-03-16T04:39:06.885Z,10.82
2019-03-16T04:41:37.027Z,10.93
2019-03-16T04:44:09.848Z,10.81
2019-03-16T04:46:39.719Z,11.06
2019-03-16T04:49:08.824Z,11.09
2019-03-16T04:51:37.913Z,11.06
2019-03-16T04:54:07.007Z,10.96
2019-03-16T04:56:36.061Z,11.13
2019-03-16T04:59:05.130Z,10.98
2019-03-16T05:01:34.171Z,10.98
2019-03-16T05:04:03.310Z,10.84
2019-03-16T05:06:32.355Z,10.83
2019-03-16T05:09:01.440Z,10.85
2019-03-16T05:11:30.468Z,10.90
2019-03-16T05:13:59.554Z,10.78
2019-03-16T05:16:28.575Z,10.89
2019-03-16T05:18:57.671Z,10.85
2019-03-16T05:21:26.738Z,11.01
2019-03-16T05:23:55.795Z,10.97
2019-03-16T05:26:24.851Z,10.96
2019-03-16T05:28:53.908Z,10.94
2019-03-16T05:31:22.970Z,10.84
2019-03-16T05:33:52.014Z,10.84
2019-03-16T05:36:21.132Z,10.73
2019-03-16T05:38:50.162Z,10.71
2019-03-16T05:41:19.301Z,10.80
2019-03-16T05:43:48.365Z,10.89
2019-03-16T05:46:18.496Z,10.84
2019-03-16T05:48:47.445Z,10.76
2019-03-16T05:51:17.506Z,10.77
2019-03-16T05:53:46.585Z,10.70
2019-03-16T05:56:16.988Z,10.81
2019-03-16T05:58:47.515Z,10.81
2019-03-16T06:01:16.649Z,10.96
2019-03-16T06:03:47.827Z,10.70
2019-03-16T06:06:16.806Z,10.73
2019-03-16T06:08:45.912Z,10.63
2019-03-16T06:11:14.951Z,10.61
2019-03-16T06:13:43.994Z,10.68
2019-03-16T06:16:13.062Z,10.67
2019-03-16T06:18:42.117Z,10.58
2019-03-16T06:21:12.742Z,10.90
2019-03-16T06:23:47.150Z,10.76
2019-03-16T06:26:22.192Z,11.02
2019-03-16T06:28:55.709Z,2.21
2019-03-16T06:31:28.199Z,11.01
2019-03-16T06:34:03.038Z,10.78
2019-03-16T06:36:33.847Z,11.17
2019-03-16T06:39:04.170Z,11.08
2019-03-16T06:41:34.949Z,10.88
2019-03-16T06:44:03.954Z,10.75
2019-03-16T06:46:34.253Z,10.77
2019-03-16T06:49:06.813Z,10.79
2019-03-16T06:51:41.947Z,10.87
2019-03-16T06:54:12.623Z,10.77
2019-03-16T06:56:43.464Z,10.70
2019-03-16T06:59:19.737Z,10.78
2019-03-16T07:01:52.535Z,10.65
2019-03-16T07:04:23.307Z,10.72
2019-03-16T07:06:54.341Z,10.68
2019-03-16T07:09:27.233Z,10.64
2019-03-16T07:12:05.415Z,10.63
2019-03-16T07:14:34.535Z,10.52
2019-03-16T07:17:03.571Z,10.77
2019-03-16T07:19:34.011Z,10.65
2019-03-16T07:22:05.198Z,10.55
2019-03-16T07:24:35.859Z,10.56
2019-03-16T07:27:09.344Z,10.74
2019-03-16T07:29:41.957Z,10.54
2019-03-16T07:32:11.001Z,10.63
2019-03-16T07:34:40.471Z,10.60
2019-03-16T07:37:09.505Z,10.62
2019-03-16T07:39:42.098Z,10.73
2019-03-16T07:42:11.187Z,10.56
2019-03-16T07:44:44.645Z,10.63
2019-03-16T07:47:17.231Z,10.65
2019-03-16T07:49:49.327Z,10.73
2019-03-16T07:52:18.825Z,10.68
2019-03-16T07:54:50.339Z,10.54
2019-03-16T07:57:39.430Z,10.71
2019-03-16T08:00:00.915Z,10.65
2019-03-16T08:02:31.406Z,10.54
2019-03-16T08:05:17.401Z,10.58
2019-03-16T08:07:35.914Z,10.58
2019-03-16T08:10:05.203Z,10.57
2019-03-16T08:12:34.711Z,10.71
2019-03-16T08:15:06.713Z,10.93
2019-03-16T08:17:40.459Z,10.85
2019-03-16T08:20:09.692Z,10.98
2019-03-16T08:22:41.520Z,10.71
2019-03-16T08:25:17.104Z,10.77
2019-03-16T08:27:53.953Z,10.52
2019-03-16T08:30:19.918Z,10.71
2019-03-16T08:32:49.956Z,10.72
2019-03-16T08:35:19.422Z,10.85
2019-03-16T08:37:48.551Z,10.50
2019-03-16T08:40:24.940Z,10.59
2019-03-16T08:42:54.201Z,10.65
2019-03-16T08:45:26.188Z,10.55
2019-03-16T08:47:56.762Z,10.65
2019-03-16T08:50:28.634Z,10.56
2019-03-16T08:53:03.895Z,10.78
2019-03-16T08:55:32.966Z,10.88
2019-03-16T08:58:06.363Z,10.64
2019-03-16T09:00:37.867Z,10.60
2019-03-16T09:03:11.997Z,10.75
2019-03-16T09:05:41.116Z,10.79
2019-03-16T09:08:25.309Z,10.40
2019-03-16T09:10:54.391Z,10.59
2019-03-16T09:13:23.831Z,10.60
2019-03-16T09:15:53.046Z,10.40
2019-03-16T09:18:25.688Z,10.68
2019-03-16T09:20:56.103Z,10.80
2019-03-16T09:23:32.472Z,10.84
2019-03-16T09:26:09.184Z,10.68
2019-03-16T09:28:44.630Z,11.03
2019-03-16T09:31:13.846Z,10.80
2019-03-16T09:33:47.507Z,10.99
2019-03-16T09:36:18.101Z,10.88
2019-03-16T09:38:47.133Z,10.84
2019-03-16T09:41:16.245Z,10.98
2019-03-16T09:43:45.544Z,11.00
2019-03-16T09:46:14.603Z,11.19
2019-03-16T09:48:49.263Z,10.92
2019-03-16T09:51:18.475Z,11.19
2019-03-16T09:53:47.512Z,11.33
2019-03-16T09:56:16.572Z,11.26
2019-03-16T09:58:45.822Z,11.45
2019-03-16T10:01:16.070Z,10.14
2019-03-16T10:03:52.167Z,11.69
2019-03-16T10:06:21.551Z,11.26
2019-03-16T10:08:59.764Z,11.36
2019-03-16T10:11:29.131Z,11.42
2019-03-16T10:13:58.144Z,11.03
2019-03-16T10:16:27.260Z,11.48
2019-03-16T10:18:57.410Z,11.51
2019-03-16T10:21:26.413Z,11.42
2019-03-16T10:23:55.490Z,11.40
2019-03-16T10:26:24.558Z,11.78
2019-03-16T10:28:53.808Z,11.48
2019-03-16T10:31:26.454Z,11.26
2019-03-16T10:33:55.524Z,11.42
2019-03-16T10:36:24.635Z,11.19
2019-03-16T10:38:53.719Z,11.40
2019-03-16T10:41:25.057Z,11.34
2019-03-16T10:43:54.660Z,11.05
2019-03-16T10:46:24.733Z,11.07
2019-03-16T10:48:53.909Z,11.14
2019-03-16T10:51:22.948Z,11.16
2019-03-16T10:53:52.280Z,10.59
2019-03-16T10:56:22.498Z,11.49
2019-03-16T10:58:56.755Z,11.46
2019-03-16T11:01:24.937Z,11.16
2019-03-16T11:03:57.291Z,11.75
2019-03-16T11:06:26.328Z,11.72
2019-03-16T11:08:55.411Z,11.58
2019-03-16T11:11:25.630Z,11.88
2019-03-16T11:13:54.590Z,12.36
2019-03-16T11:16:24.012Z,12.38
2019-03-16T11:18:53.110Z,11.98
2019-03-16T11:21:28.583Z,12.12
2019-03-16T11:24:00.477Z,11.78
2019-03-16T11:26:32.057Z,11.95
2019-03-16T11:29:08.829Z,11.98
2019-03-16T11:31:33.974Z,11.99
2019-03-16T11:34:03.201Z,12.33
2019-03-16T11:36:32.489Z,12.15
2019-03-16T11:39:01.808Z,12.36
2019-03-16T11:41:31.206Z,12.60
2019-03-16T11:44:00.726Z,12.62
2019-03-16T11:46:32.321Z,12.59
2019-03-16T11:49:01.357Z,12.27
2019-03-16T11:51:30.411Z,12.51
2019-03-16T11:53:59.471Z,12.36
2019-03-16T11:56:28.547Z,12.28
2019-03-16T11:58:57.603Z,12.59
2019-03-16T12:01:26.687Z,12.72
2019-03-16T12:03:55.771Z,12.75
2019-03-16T12:06:24.893Z,12.85
2019-03-16T12:08:54.069Z,13.01
2019-03-16T12:11:23.161Z,12.55
2019-03-16T12:13:53.508Z,12.60
2019-03-16T12:16:25.058Z,12.49
2019-03-16T12:18:54.317Z,12.77
2019-03-16T12:21:24.551Z,13.05
2019-03-16T12:23:53.652Z,12.81
2019-03-16T12:26:22.833Z,12.66
2019-03-16T12:28:53.723Z,12.70
2019-03-16T12:31:24.387Z,12.82
2019-03-16T12:33:56.351Z,13.06
2019-03-16T12:36:25.484Z,13.10
2019-03-16T12:38:54.610Z,12.81
2019-03-16T12:41:23.766Z,13.06
2019-03-16T12:43:53.235Z,13.31
2019-03-16T12:46:24.821Z,13.29
2019-03-16T12:48:53.893Z,13.40
2019-03-16T12:51:23.244Z,13.46
2019-03-16T12:53:56.079Z,13.42
2019-03-16T12:56:25.352Z,13.13
2019-03-16T12:59:09.518Z,13.33
2019-03-16T13:01:28.639Z,13.11
2019-03-16T13:03:59.322Z,12.91
2019-03-16T13:06:28.396Z,13.35
2019-03-16T13:08:57.769Z,13.52
2019-03-16T13:11:26.846Z,13.19
2019-03-16T13:13:55.925Z,13.54
2019-03-16T13:16:24.983Z,13.40
2019-03-16T13:19:00.166Z,13.67
2019-03-16T13:21:33.546Z,13.53
2019-03-16T13:24:04.901Z,13.31
2019-03-16T13:26:33.780Z,13.54
2019-03-16T13:29:02.873Z,13.75
2019-03-16T13:31:33.168Z,13.51
2019-03-16T13:34:04.257Z,13.69
2019-03-16T13:36:33.339Z,13.28
2019-03-16T13:39:14.055Z,13.48
2019-03-16T13:41:48.236Z,13.57
2019-03-16T13:44:18.553Z,13.87
2019-03-16T13:46:48.578Z,13.86
2019-03-16T13:49:17.649Z,14.20
2019-03-16T13:51:47.929Z,14.10
2019-03-16T13:54:19.548Z,13.99
2019-03-16T13:56:49.441Z,13.66
2019-03-16T13:59:18.649Z,13.90
2019-03-16T14:01:50.786Z,13.88
2019-03-16T14:04:19.798Z,14.39
2019-03-16T14:06:49.169Z,14.19
2019-03-16T14:09:25.735Z,14.48
2019-03-16T14:11:54.969Z,14.65
2019-03-16T14:14:24.236Z,14.50
2019-03-16T14:16:53.367Z,13.92
2019-03-16T14:19:22.606Z,13.70
2019-03-16T14:21:51.664Z,14.05
2019-03-16T14:24:23.689Z,13.27
2019-03-16T14:26:53.102Z,13.01
2019-03-16T14:29:25.420Z,13.01
2019-03-16T14:31:54.492Z,13.27
2019-03-16T14:34:23.545Z,13.15
2019-03-16T14:36:52.610Z,13.13
2019-03-16T14:39:22.118Z,13.11
2019-03-16T14:41:59.133Z,13.22
2019-03-16T14:44:28.215Z,12.88
2019-03-16T14:49:54.157Z,13.05
2019-03-16T14:52:24.266Z,13.10
2019-03-16T14:54:54.770Z,13.01
2019-03-16T14:57:26.597Z,12.76
2019-03-16T14:59:59.642Z,12.75
2019-03-16T15:02:32.088Z,12.73
2019-03-16T15:05:01.573Z,12.94
2019-03-16T15:07:33.305Z,13.03
2019-03-16T15:10:03.941Z,12.81
2019-03-16T15:12:41.459Z,13.23
2019-03-16T15:15:15.910Z,12.91
2019-03-16T15:17:49.630Z,13.21
2019-03-16T15:20:18.736Z,12.67
2019-03-16T15:22:47.868Z,12.84
2019-03-16T15:25:19.072Z,12.67
2019-03-16T15:27:52.639Z,13.04
2019-03-16T15:30:22.003Z,13.05
2019-03-16T15:32:53.188Z,12.84
2019-03-16T15:35:24.618Z,13.03
2019-03-16T15:37:54.091Z,13.18
2019-03-16T15:40:23.200Z,12.87
2019-03-16T15:42:52.247Z,13.24
2019-03-16T15:45:21.587Z,13.33
2019-03-16T15:47:52.373Z,13.33
2019-03-16T15:50:21.407Z,13.42
2019-03-16T15:52:50.524Z,13.02
2019-03-16T15:55:21.673Z,12.86
2019-03-16T15:57:52.055Z,13.20
2019-03-16T16:00:25.283Z,13.71
2019-03-16T16:02:57.681Z,13.50
2019-03-16T16:05:26.786Z,13.44
2019-03-16T16:07:55.897Z,13.67
2019-03-16T16:10:24.924Z,13.25
2019-03-16T16:12:54.015Z,12.94
2019-03-16T16:15:23.094Z,13.10
2019-03-16T16:17:52.346Z,13.17
2019-03-16T16:20:21.464Z,13.05
2019-03-16T16:22:51.661Z,13.06
2019-03-16T16:25:28.003Z,13.14
2019-03-16T16:28:01.179Z,13.49
2019-03-16T16:30:34.771Z,13.15
2019-03-16T16:33:07.961Z,13.57
2019-03-16T16:35:44.467Z,13.33
2019-03-16T16:38:13.523Z,13.52
2019-03-16T16:40:44.184Z,13.64
2019-03-16T16:43:15.417Z,14.01
2019-03-16T16:45:46.818Z,13.70
2019-03-16T16:48:15.291Z,13.77
2019-03-16T16:50:50.778Z,13.60
2019-03-16T16:53:24.400Z,13.39
2019-03-16T16:56:13.962Z,13.63
2019-03-16T16:58:46.077Z,13.42
2019-03-16T17:01:15.163Z,13.46
2019-03-16T17:03:44.211Z,13.37
2019-03-16T17:06:13.307Z,13.56
2019-03-16T17:08:42.359Z,6.13
2019-03-16T17:11:12.848Z,13.14
2019-03-16T17:13:45.031Z,13.33
2019-03-16T17:16:18.579Z,13.19
2019-03-16T17:18:47.635Z,13.05
2019-03-16T17:21:16.689Z,12.76
2019-03-16T17:23:45.771Z,12.93
2019-03-16T17:26:14.840Z,12.92
2019-03-16T17:28:43.878Z,13.11
2019-03-16T17:31:14.071Z,13.21
2019-03-16T17:33:43.514Z,13.08
2019-03-16T17:36:17.036Z,13.09
2019-03-16T17:38:46.179Z,13.01
2019-03-16T17:41:15.222Z,12.96
2019-03-16T17:43:44.277Z,12.94
2019-03-16T17:46:13.365Z,12.92
2019-03-16T17:48:48.355Z,12.64
2019-03-16T17:51:17.795Z,12.86
2019-03-16T17:53:50.527Z,13.01
2019-03-16T17:56:19.604Z,12.67
2019-03-16T17:58:48.662Z,13.05
2019-03-16T18:01:17.721Z,13.02
2019-03-16T18:03:47.088Z,12.97
2019-03-16T18:06:16.168Z,12.82
2019-03-16T18:08:46.763Z,12.43
2019-03-16T18:11:18.201Z,12.98
2019-03-16T18:13:50.799Z,12.40
2019-03-16T18:16:21.016Z,12.58
2019-03-16T18:18:50.087Z,12.36
2019-03-16T18:21:19.135Z,12.23
2019-03-16T18:23:49.169Z,12.42
2019-03-16T18:26:18.206Z,12.16
2019-03-16T18:28:47.252Z,12.36
2019-03-16T18:31:23.761Z,12.32
2019-03-16T18:33:53.182Z,12.30
2019-03-16T18:36:28.519Z,12.31
2019-03-16T18:38:57.602Z,12.28
2019-03-16T18:41:27.887Z,12.56
2019-03-16T18:43:57.377Z,12.30
2019-03-16T18:46:26.597Z,12.06
2019-03-16T18:48:59.127Z,12.34
2019-03-16T18:51:29.912Z,12.06
2019-03-16T18:53:59.933Z,12.22
2019-03-16T18:56:29.513Z,12.45
2019-03-16T18:59:00.862Z,12.51
2019-03-16T19:01:30.477Z,12.44
2019-03-16T19:04:00.618Z,12.78
2019-03-16T19:06:29.783Z,12.60
2019-03-16T19:08:59.234Z,12.25
2019-03-16T19:11:28.434Z,12.38
2019-03-16T19:13:57.488Z,12.59
2019-03-16T19:16:26.603Z,12.32
2019-03-16T19:18:55.793Z,12.33
2019-03-16T19:21:25.442Z,12.71
2019-03-16T19:23:56.252Z,12.86
2019-03-16T19:26:25.659Z,13.13
2019-03-16T19:28:55.050Z,13.16
2019-03-16T19:31:26.331Z,13.72
2019-03-16T19:33:59.895Z,13.63
2019-03-16T19:36:29.030Z,13.21
2019-03-16T19:38:58.095Z,13.52
2019-03-16T19:41:27.159Z,12.62
2019-03-16T19:43:56.187Z,12.45
2019-03-16T19:46:25.277Z,12.18
2019-03-16T19:48:54.356Z,11.76
2019-03-16T19:51:23.411Z,11.64
2019-03-16T19:53:53.698Z,11.46
2019-03-16T19:56:24.444Z,11.27
2019-03-16T19:59:00.855Z,11.12
2019-03-16T20:01:32.102Z,10.75
2019-03-16T20:04:00.636Z,11.09
2019-03-16T20:06:34.767Z,10.77
2019-03-16T20:09:04.903Z,10.91
2019-03-16T20:11:33.969Z,10.77
2019-03-16T20:14:03.039Z,10.54
2019-03-16T20:16:32.086Z,10.61
2019-03-16T20:19:01.649Z,10.52
2019-03-16T20:21:32.475Z,10.41
2019-03-16T20:24:09.824Z,10.51
2019-03-16T20:26:38.995Z,10.43
2019-03-16T20:29:08.492Z,10.40
2019-03-16T20:31:46.703Z,10.38
2019-03-16T20:34:10.352Z,10.47
2019-03-16T20:36:40.416Z,10.44
2019-03-16T20:39:09.529Z,10.42
2019-03-16T20:41:38.556Z,10.39
2019-03-16T20:44:13.505Z,10.50
2019-03-16T20:46:47.185Z,10.47
2019-03-16T20:49:16.319Z,10.34
2019-03-16T20:51:49.466Z,10.37
2019-03-16T20:54:22.543Z,10.43
2019-03-16T20:56:51.716Z,10.46
2019-03-16T20:59:23.909Z,10.45
2019-03-16T21:01:53.039Z,10.27
2019-03-16T21:04:24.108Z,10.28
2019-03-16T21:06:53.320Z,10.46
2019-03-16T21:09:22.388Z,10.51
2019-03-16T21:11:51.488Z,10.49
2019-03-16T21:14:21.858Z,10.38
2019-03-16T21:16:50.950Z,10.44
2019-03-16T21:19:22.591Z,10.41
2019-03-16T21:21:52.391Z,10.60
2019-03-16T21:24:22.659Z,10.42
2019-03-16T21:26:53.039Z,10.34
2019-03-16T21:29:22.192Z,10.48
2019-03-16T21:31:52.377Z,10.29
2019-03-16T21:34:24.558Z,10.33
2019-03-16T21:36:56.019Z,10.22
2019-03-16T21:39:26.482Z,10.34
2019-03-16T21:42:00.079Z,10.23
2019-03-16T21:44:32.210Z,10.33
2019-03-16T21:47:03.001Z,10.16
2019-03-16T21:49:34.813Z,10.24
2019-03-16T21:52:09.113Z,10.22
2019-03-16T21:54:41.952Z,10.19
2019-03-16T21:57:14.460Z,10.03
2019-03-16T21:59:43.583Z,10.25
2019-03-16T22:02:12.644Z,10.10
2019-03-16T22:04:41.713Z,10.05
2019-03-16T22:07:10.754Z,10.12
2019-03-16T22:09:39.812Z,10.31
2019-03-16T22:12:08.906Z,10.23
2019-03-16T22:14:37.954Z,10.34
2019-03-16T22:17:07.037Z,10.27
2019-03-16T22:19:36.087Z,10.37
2019-03-16T22:22:05.554Z,10.34
2019-03-16T22:24:38.095Z,10.47
2019-03-16T22:27:10.176Z,10.41
2019-03-16T22:29:39.276Z,10.52
2019-03-16T22:32:08.383Z,10.49
2019-03-16T22:34:37.454Z,10.55
2019-03-16T22:37:07.832Z,10.54
2019-03-16T22:39:38.278Z,10.80
2019-03-16T22:42:07.375Z,10.81
2019-03-16T22:44:42.498Z,10.93
2019-03-16T22:47:14.797Z,10.85
2019-03-16T22:49:43.886Z,11.07
2019-03-16T22:52:12.911Z,11.01
2019-03-16T22:54:41.993Z,10.93
2019-03-16T22:57:11.645Z,10.90
2019-03-16T22:59:41.071Z,11.02
2019-03-16T23:02:11.804Z,10.94
2019-03-16T23:04:43.256Z,10.96
2019-03-16T23:07:12.281Z,10.79
2019-03-16T23:09:41.330Z,10.89
2019-03-16T23:12:10.395Z,10.60
2019-03-16T23:14:39.736Z,10.44
2019-03-16T23:17:09.891Z,10.61
2019-03-16T23:19:39.421Z,10.66
2019-03-16T23:22:17.575Z,10.59
2019-03-16T23:24:46.739Z,10.75
2019-03-16T23:27:15.790Z,10.69
2019-03-16T23:29:44.852Z,10.26
2019-03-16T23:32:13.879Z,10.39
2019-03-16T23:34:42.924Z,10.21
2019-03-16T23:37:12.239Z,10.34
2019-03-16T23:39:43.929Z,10.31
2019-03-16T23:42:13.057Z,10.27
2019-03-16T23:44:42.167Z,10.49
2019-03-16T23:47:11.250Z,10.41
2019-03-16T23:49:40.326Z,10.32
2019-03-16T23:52:09.390Z,10.39
2019-03-16T23:54:38.438Z,10.49
2019-03-16T23:57:07.811Z,10.41
2019-03-16T23:59:40.625Z,10.22
