createdAt,value
2024-03-24T00:00:37.172Z,2
2024-03-24T00:15:38.018Z,1.9
2024-03-24T00:30:38.660Z,1.7
2024-03-24T00:45:39.890Z,1.6
2024-03-24T01:00:42.503Z,1.9
2024-03-24T01:15:40.383Z,2.1
2024-03-24T01:30:41.387Z,2.3
2024-03-24T01:45:42.621Z,2.3
2024-03-24T02:00:43.447Z,2.1
2024-03-24T02:15:43.641Z,1.8
2024-03-24T02:30:43.314Z,1.2
2024-03-24T02:45:44.906Z,1.2
2024-03-24T03:00:45.425Z,1.2
2024-03-24T03:15:48.656Z,1.1
2024-03-24T03:30:48.735Z,1.2
2024-03-24T03:45:48.882Z,1.3
2024-03-24T04:00:49.692Z,1.4
2024-03-24T04:15:49.614Z,1.3
2024-03-24T04:30:49.928Z,1.2
2024-03-24T04:45:50.594Z,1
2024-03-24T05:00:51.176Z,0.9
2024-03-24T05:15:53.080Z,0.9
2024-03-24T05:31:46.776Z,1
2024-03-24T05:46:47.632Z,1.1
2024-03-24T06:01:48.682Z,1.1
2024-03-24T06:16:49.145Z,1.4
2024-03-24T06:31:49.487Z,1.5
2024-03-24T06:46:49.834Z,1.6
2024-03-24T07:01:52.224Z,1.8
2024-03-24T07:16:51.149Z,1.7
2024-03-24T07:31:51.977Z,1.8
2024-03-24T07:46:52.028Z,1.8
2024-03-24T08:01:53.460Z,1.8
2024-03-24T08:16:56.763Z,1.6
2024-03-24T08:31:54.304Z,1.2
2024-03-24T08:46:55.303Z,1.1
2024-03-24T09:01:55.847Z,1.6
2024-03-24T09:16:57.005Z,1.9
2024-03-24T09:31:59.738Z,1.9
2024-03-24T09:46:58.172Z,2.1
2024-03-24T10:01:58.963Z,1.5
2024-03-24T10:17:00.117Z,3.1
2024-03-24T10:32:13.936Z,3.1
2024-03-24T10:47:03.135Z,2.3
2024-03-24T11:02:03.820Z,3.5
2024-03-24T11:17:02.872Z,3.9
2024-03-24T11:32:07.476Z,3.9
2024-03-24T11:47:05.408Z,3.9
2024-03-24T12:02:10.131Z,3.7
2024-03-24T12:17:11.765Z,3.7
2024-03-24T12:32:06.263Z,3.2
2024-03-24T12:47:07.238Z,3.3
2024-03-24T13:02:07.580Z,3.5
2024-03-24T13:17:08.829Z,3.9
2024-03-24T13:32:08.187Z,3.9
2024-03-24T13:47:09.861Z,2.7
2024-03-24T14:02:11.125Z,3.5
2024-03-24T14:17:11.569Z,4
2024-03-24T14:32:11.778Z,4.7
2024-03-24T14:47:12.637Z,4.1
2024-03-24T15:02:13.031Z,4
2024-03-24T15:17:13.942Z,3.9
2024-03-24T15:32:14.172Z,3.8
2024-03-24T15:47:14.917Z,3.3
2024-03-24T16:02:20.064Z,3.6
2024-03-24T16:17:17.288Z,3.8
2024-03-24T16:32:16.714Z,3.6
2024-03-24T16:47:20.314Z,3.5
2024-03-24T17:02:19.482Z,3.2
2024-03-24T17:17:19.162Z,2.5
2024-03-24T17:32:20.251Z,2.6
2024-03-24T17:47:24.173Z,2.5
2024-03-24T18:02:24.048Z,2.8
2024-03-24T18:17:24.134Z,2.9
2024-03-24T18:32:24.752Z,3
2024-03-24T18:47:28.453Z,3
2024-03-24T19:02:26.359Z,3.3
2024-03-24T19:17:28.069Z,3.3
2024-03-24T19:32:27.724Z,3.3
2024-03-24T19:47:35.831Z,3.4
2024-03-24T20:02:29.027Z,3
2024-03-24T20:17:30.924Z,3
2024-03-24T20:32:30.457Z,2.5
2024-03-24T20:47:37.024Z,2.3
2024-03-24T21:02:32.695Z,2.3
2024-03-24T21:17:33.492Z,2.2
2024-03-24T21:32:34.881Z,2
2024-03-24T21:47:34.473Z,2.2
2024-03-24T22:02:35.294Z,2.2
2024-03-24T22:17:37.318Z,1.9
2024-03-24T22:32:36.701Z,2
2024-03-24T22:47:37.493Z,2
2024-03-24T23:00:35.565Z,2.1
2024-03-24T23:15:36.836Z,1.7
2024-03-24T23:30:36.626Z,1.2
2024-03-24T23:45:37.758Z,1.2
