createdAt,value
2022-08-02T00:02:24.074Z,69.45
2022-08-02T00:04:51.123Z,69.31
2022-08-02T00:07:18.099Z,69.35
2022-08-02T00:09:45.113Z,69.41
2022-08-02T00:12:12.415Z,69.58
2022-08-02T00:14:39.473Z,69.77
2022-08-02T00:17:06.351Z,69.94
2022-08-02T00:19:33.694Z,70.21
2022-08-02T00:22:00.417Z,70.39
2022-08-02T00:24:30.829Z,70.57
2022-08-02T00:26:58.355Z,70.88
2022-08-02T00:29:25.309Z,71.21
2022-08-02T00:31:52.030Z,71.37
2022-08-02T00:34:29.181Z,71.64
2022-08-02T00:36:58.835Z,71.82
2022-08-02T00:39:34.871Z,71.95
2022-08-02T00:42:03.012Z,72.20
2022-08-02T00:44:29.994Z,72.36
2022-08-02T00:46:56.774Z,72.54
2022-08-02T00:49:23.581Z,72.63
2022-08-02T00:51:51.567Z,72.66
2022-08-02T00:54:19.973Z,72.68
2022-08-02T00:56:50.061Z,72.84
2022-08-02T00:59:18.439Z,72.86
2022-08-02T01:01:55.666Z,72.95
2022-08-02T01:04:29.845Z,73.09
2022-08-02T01:07:12.475Z,73.23
2022-08-02T01:09:46.792Z,73.40
2022-08-02T01:12:14.381Z,73.65
2022-08-02T01:14:48.245Z,73.56
2022-08-02T01:17:36.870Z,73.59
2022-08-02T01:20:17.979Z,73.67
2022-08-02T01:23:23.400Z,73.77
2022-08-02T01:26:30.071Z,73.81
2022-08-02T01:29:17.067Z,73.56
2022-08-02T01:31:58.455Z,73.82
2022-08-02T01:34:40.150Z,73.87
2022-08-02T01:37:21.792Z,73.76
2022-08-02T01:40:00.941Z,74.35
2022-08-02T01:42:30.101Z,75.45
2022-08-02T01:44:58.970Z,76.23
2022-08-02T01:47:33.498Z,76.64
2022-08-02T01:50:02.418Z,76.79
2022-08-02T01:52:32.545Z,76.90
2022-08-02T01:55:07.003Z,77.05
2022-08-02T01:57:42.103Z,77.11
2022-08-02T02:00:10.957Z,77.16
2022-08-02T02:02:42.203Z,77.28
2022-08-02T02:05:16.231Z,77.48
2022-08-02T02:07:44.800Z,77.63
2022-08-02T02:10:15.578Z,77.87
2022-08-02T02:12:46.688Z,78.07
2022-08-02T02:15:14.259Z,78.46
2022-08-02T02:17:52.826Z,78.69
2022-08-02T02:20:34.060Z,78.91
2022-08-02T02:23:00.744Z,78.98
2022-08-02T02:25:35.663Z,79.26
2022-08-02T02:28:09.544Z,79.21
2022-08-02T02:30:39.142Z,79.02
2022-08-02T02:33:08.449Z,79.22
2022-08-02T02:35:37.912Z,79.23
2022-08-02T02:38:11.406Z,79.38
2022-08-02T02:40:40.380Z,79.54
2022-08-02T02:43:09.809Z,79.69
2022-08-02T02:45:38.316Z,79.92
2022-08-02T02:48:06.977Z,80.10
2022-08-02T02:50:34.963Z,80.05
2022-08-02T02:53:02.415Z,80.29
2022-08-02T02:55:29.905Z,80.46
2022-08-02T02:57:56.860Z,80.19
2022-08-02T03:00:44.181Z,80.32
2022-08-02T03:03:12.771Z,80.38
2022-08-02T03:05:39.485Z,80.38
2022-08-02T03:08:06.315Z,80.13
2022-08-02T03:10:33.846Z,79.51
2022-08-02T03:13:01.035Z,79.43
2022-08-02T03:15:29.207Z,79.66
2022-08-02T03:17:56.211Z,80.00
2022-08-02T03:20:23.026Z,80.15
2022-08-02T03:22:50.276Z,80.37
2022-08-02T03:25:17.966Z,80.46
2022-08-02T03:27:44.768Z,80.63
2022-08-02T03:30:12.906Z,80.75
2022-08-02T03:32:41.764Z,80.92
2022-08-02T03:35:11.058Z,80.88
2022-08-02T03:37:38.072Z,81.39
2022-08-02T03:40:08.586Z,81.33
2022-08-02T03:42:35.359Z,81.28
2022-08-02T03:45:08.500Z,81.29
2022-08-02T03:47:38.667Z,81.28
2022-08-02T03:50:07.677Z,81.33
2022-08-02T03:52:34.721Z,81.35
2022-08-02T03:55:01.785Z,81.79
2022-08-02T03:57:28.666Z,82.13
2022-08-02T03:59:55.323Z,82.36
2022-08-02T04:02:22.344Z,82.46
2022-08-02T04:04:49.273Z,83.24
2022-08-02T04:07:15.927Z,83.15
2022-08-02T04:10:03.202Z,83.40
2022-08-02T04:12:29.903Z,83.35
2022-08-02T04:14:57.933Z,84.00
2022-08-02T04:17:25.875Z,84.05
2022-08-02T04:20:01.954Z,83.97
2022-08-02T04:22:39.361Z,82.08
2022-08-02T04:25:09.534Z,81.37
2022-08-02T04:28:15.252Z,80.96
2022-08-02T04:30:32.606Z,81.55
2022-08-02T04:33:00.088Z,81.83
2022-08-02T04:35:27.010Z,81.37
2022-08-02T04:38:09.678Z,81.53
2022-08-02T04:40:38.268Z,81.18
2022-08-02T04:43:05.019Z,81.16
2022-08-02T04:45:32.498Z,81.35
2022-08-02T04:48:05.105Z,80.18
2022-08-02T04:50:32.569Z,79.35
2022-08-02T04:52:59.647Z,77.63
2022-08-02T04:55:28.947Z,76.64
2022-08-02T04:57:57.604Z,76.63
2022-08-02T05:00:26.573Z,75.29
2022-08-02T05:02:54.152Z,74.52
2022-08-02T05:05:20.969Z,74.58
2022-08-02T05:07:47.957Z,74.31
2022-08-02T05:10:15.151Z,75.15
2022-08-02T05:12:42.491Z,75.72
2022-08-02T05:15:12.792Z,74.81
2022-08-02T05:17:47.575Z,75.07
2022-08-02T05:20:20.314Z,75.27
2022-08-02T05:22:47.438Z,75.39
2022-08-02T05:25:14.912Z,74.30
2022-08-02T05:27:42.441Z,74.59
2022-08-02T05:30:09.900Z,74.13
2022-08-02T05:32:44.203Z,75.12
2022-08-02T05:35:11.831Z,75.73
2022-08-02T05:37:38.722Z,76.44
2022-08-02T05:40:12.842Z,76.46
2022-08-02T05:42:40.609Z,76.50
2022-08-02T05:45:08.281Z,75.93
2022-08-02T05:47:35.297Z,76.63
2022-08-02T05:50:02.812Z,77.44
2022-08-02T05:52:45.057Z,77.81
2022-08-02T05:55:17.297Z,78.12
2022-08-02T05:58:13.226Z,78.42
2022-08-02T06:00:42.125Z,78.13
2022-08-02T06:03:21.970Z,78.39
2022-08-02T06:06:12.534Z,78.48
2022-08-02T06:08:48.842Z,79.21
2022-08-02T06:11:21.041Z,79.60
2022-08-02T06:13:48.505Z,78.87
2022-08-02T06:16:15.652Z,78.92
2022-08-02T06:18:45.741Z,79.19
2022-08-02T06:22:31.550Z,79.35
2022-08-02T06:24:03.243Z,80.13
2022-08-02T06:26:30.259Z,80.55
2022-08-02T06:28:58.229Z,80.63
2022-08-02T08:24:12.873Z,82.25
2022-08-02T08:26:40.196Z,82.25
2022-08-02T08:29:07.636Z,82.64
2022-08-02T08:31:36.464Z,84.03
2022-08-02T08:34:04.000Z,83.41
2022-08-02T08:36:31.291Z,83.51
2022-08-02T08:38:57.924Z,84.24
2022-08-02T08:41:25.027Z,84.87
2022-08-02T08:43:56.846Z,85.54
2022-08-02T08:46:29.429Z,85.41
2022-08-02T08:49:03.351Z,85.80
2022-08-02T08:51:36.006Z,86.95
2022-08-02T08:54:05.007Z,86.62
2022-08-02T08:56:35.732Z,87.58
2022-08-02T08:59:04.615Z,87.19
2022-08-02T09:01:49.944Z,86.97
2022-08-02T09:04:18.565Z,87.21
2022-08-02T09:06:45.632Z,87.26
2022-08-02T09:09:12.300Z,86.96
2022-08-02T09:11:39.112Z,84.67
2022-08-02T09:14:06.289Z,84.56
2022-08-02T09:16:38.500Z,84.78
2022-08-02T09:19:26.529Z,84.83
2022-08-02T09:22:11.441Z,84.33
2022-08-02T09:24:42.786Z,83.42
2022-08-02T09:27:16.112Z,83.64
2022-08-02T09:30:13.344Z,84.10
2022-08-02T09:32:49.841Z,84.63
2022-08-02T09:36:06.384Z,85.04
2022-08-02T09:38:20.904Z,85.04
2022-08-02T09:40:47.629Z,85.36
2022-08-02T09:43:14.433Z,85.94
2022-08-02T09:45:41.515Z,84.56
2022-08-02T09:48:09.595Z,84.47
2022-08-02T09:50:38.300Z,84.01
2022-08-02T09:53:05.906Z,83.95
2022-08-02T09:55:32.643Z,84.22
2022-08-02T09:58:17.304Z,84.36
2022-08-02T10:00:59.097Z,83.50
2022-08-02T10:03:35.109Z,83.37
2022-08-02T10:06:04.518Z,83.00
2022-08-02T10:08:33.771Z,83.10
2022-08-02T10:11:01.887Z,82.84
2022-08-02T10:13:29.524Z,83.13
2022-08-02T10:15:57.287Z,82.97
2022-08-02T10:18:38.257Z,83.05
2022-08-02T10:21:12.550Z,83.16
2022-08-02T10:23:40.759Z,82.91
2022-08-02T10:26:08.903Z,82.88
2022-08-02T10:28:36.535Z,82.10
2022-08-02T10:31:07.096Z,82.50
2022-08-02T10:33:37.494Z,82.65
2022-08-02T10:36:07.836Z,82.34
2022-08-02T10:38:36.102Z,82.78
2022-08-02T10:41:03.560Z,81.72
2022-08-02T10:43:36.735Z,82.49
2022-08-02T10:46:23.555Z,82.31
2022-08-02T10:49:18.539Z,82.89
2022-08-02T10:52:02.133Z,82.98
2022-08-02T10:54:34.136Z,82.86
2022-08-02T10:57:01.759Z,82.08
2022-08-02T10:59:36.711Z,82.90
2022-08-02T11:02:06.341Z,82.69
2022-08-02T11:04:42.224Z,82.82
2022-08-02T11:07:20.607Z,81.82
2022-08-02T11:09:49.950Z,81.91
2022-08-02T11:12:20.915Z,82.32
2022-08-02T11:15:08.197Z,82.23
2022-08-02T11:17:56.174Z,82.21
2022-08-02T11:20:24.294Z,81.74
2022-08-02T11:22:53.235Z,80.12
2022-08-02T11:25:22.872Z,79.20
2022-08-02T11:27:58.989Z,79.14
2022-08-02T11:30:27.487Z,78.20
2022-08-02T11:32:59.100Z,77.65
2022-08-02T11:35:53.008Z,78.22
2022-08-02T11:38:21.241Z,77.96
2022-08-02T11:40:49.424Z,78.45
2022-08-02T11:43:22.027Z,78.05
2022-08-02T11:45:52.325Z,77.28
2022-08-02T11:48:37.585Z,77.46
2022-08-02T11:51:10.433Z,78.51
2022-08-02T11:53:44.123Z,79.01
2022-08-02T11:56:11.346Z,79.07
2022-08-02T11:58:39.461Z,79.59
2022-08-02T12:01:08.852Z,79.36
2022-08-02T12:03:37.741Z,79.74
2022-08-02T12:06:16.219Z,79.96
2022-08-02T12:08:54.575Z,79.69
2022-08-02T12:11:21.766Z,80.34
2022-08-02T12:13:56.590Z,80.81
2022-08-02T12:16:43.343Z,80.03
2022-08-02T12:19:19.794Z,79.45
2022-08-02T12:21:47.254Z,80.01
2022-08-02T12:24:28.450Z,81.00
2022-08-02T12:26:55.288Z,81.45
2022-08-02T12:29:55.629Z,81.70
2022-08-02T12:32:26.488Z,81.73
2022-08-02T12:35:06.645Z,81.26
2022-08-02T12:37:33.960Z,80.97
2022-08-02T12:40:26.192Z,81.10
2022-08-02T12:42:56.469Z,80.76
2022-08-02T12:45:24.008Z,80.63
2022-08-02T12:47:53.535Z,79.49
2022-08-02T12:50:32.568Z,79.85
2022-08-02T12:53:12.678Z,79.98
2022-08-02T12:55:59.480Z,80.88
2022-08-02T12:58:46.052Z,81.70
2022-08-02T13:01:20.101Z,82.38
2022-08-02T13:04:11.854Z,83.03
2022-08-02T13:06:49.677Z,83.20
2022-08-02T13:09:17.518Z,83.04
2022-08-02T13:11:45.016Z,82.81
2022-08-02T13:14:12.913Z,82.90
2022-08-02T13:16:40.937Z,83.36
2022-08-02T13:19:07.704Z,83.58
2022-08-02T13:21:41.090Z,84.22
2022-08-02T13:24:38.302Z,83.10
2022-08-02T13:27:08.493Z,82.99
2022-08-02T13:29:37.412Z,83.36
2022-08-02T13:32:04.533Z,83.45
2022-08-02T13:34:31.234Z,83.20
2022-08-02T13:36:58.775Z,83.70
2022-08-02T13:39:25.439Z,83.46
2022-08-02T13:41:52.230Z,83.34
2022-08-02T13:44:19.372Z,83.33
2022-08-02T13:46:46.327Z,83.45
2022-08-02T13:49:18.914Z,83.59
2022-08-02T13:51:47.599Z,83.86
2022-08-02T13:54:15.431Z,84.19
2022-08-02T13:56:42.566Z,84.70
2022-08-02T13:59:53.512Z,84.59
2022-08-02T14:01:58.869Z,84.75
2022-08-02T14:04:27.111Z,84.99
2022-08-02T14:06:54.175Z,85.14
2022-08-02T14:09:20.989Z,85.29
2022-08-02T14:11:48.580Z,85.57
2022-08-02T14:14:17.364Z,85.47
2022-08-02T14:16:45.822Z,85.06
2022-08-02T14:19:16.539Z,84.42
2022-08-02T14:21:46.444Z,84.09
2022-08-02T14:24:19.376Z,84.30
2022-08-02T14:26:47.639Z,85.26
2022-08-02T14:29:16.483Z,85.21
2022-08-02T14:31:44.963Z,85.47
2022-08-02T14:34:13.489Z,85.57
2022-08-02T14:36:40.973Z,86.09
2022-08-02T14:39:07.997Z,86.51
2022-08-02T14:41:59.777Z,87.39
2022-08-02T14:44:23.688Z,88.20
2022-08-02T14:46:51.547Z,88.27
2022-08-02T14:49:25.357Z,88.93
2022-08-02T14:51:57.589Z,89.46
2022-08-02T14:54:31.440Z,89.55
2022-08-02T14:57:00.602Z,89.73
2022-08-02T14:59:27.950Z,89.31
2022-08-02T15:01:55.201Z,88.84
2022-08-02T15:04:22.379Z,89.62
2022-08-02T15:06:49.078Z,89.84
2022-08-02T15:09:15.801Z,89.84
2022-08-02T15:11:46.929Z,90.63
2022-08-02T15:14:26.029Z,90.71
2022-08-02T15:16:57.641Z,90.95
2022-08-02T15:19:55.932Z,90.90
2022-08-02T15:22:16.481Z,90.86
2022-08-02T15:24:47.368Z,91.12
2022-08-02T15:27:15.999Z,91.17
2022-08-02T15:29:44.997Z,91.12
2022-08-02T15:32:13.086Z,90.84
2022-08-02T15:34:40.623Z,90.84
2022-08-02T15:37:07.480Z,90.46
2022-08-02T15:39:34.335Z,90.30
2022-08-02T15:42:01.397Z,90.54
2022-08-02T15:44:28.345Z,89.82
2022-08-02T15:46:55.710Z,89.66
2022-08-02T15:49:24.370Z,89.49
2022-08-02T15:51:52.506Z,89.44
2022-08-02T15:54:19.348Z,89.07
2022-08-02T15:56:46.549Z,89.24
2022-08-02T15:59:13.374Z,89.27
2022-08-02T16:01:43.448Z,89.47
2022-08-02T16:04:14.650Z,89.65
2022-08-02T16:06:41.636Z,89.67
2022-08-02T16:09:08.803Z,89.60
2022-08-02T16:11:36.134Z,89.84
2022-08-02T16:14:03.897Z,90.02
2022-08-02T16:16:32.678Z,90.10
2022-08-02T16:19:47.552Z,90.17
2022-08-02T16:21:48.312Z,90.65
2022-08-02T16:24:15.462Z,91.17
2022-08-02T16:26:42.600Z,91.06
2022-08-02T16:29:09.446Z,91.36
2022-08-02T16:31:41.574Z,91.28
2022-08-02T16:34:09.754Z,91.45
2022-08-02T16:36:37.503Z,91.43
2022-08-02T16:39:05.083Z,91.84
2022-08-02T16:44:27.671Z,92.05
2022-08-02T16:50:04.815Z,92.45
2022-08-02T16:52:31.637Z,92.50
2022-08-02T16:54:59.195Z,92.60
2022-08-02T16:57:42.538Z,92.67
2022-08-02T17:00:12.947Z,92.80
2022-08-02T17:02:40.025Z,92.91
2022-08-02T17:05:13.500Z,93.02
2022-08-02T17:08:07.694Z,92.93
2022-08-02T17:10:33.559Z,92.85
2022-08-02T17:13:10.855Z,92.98
2022-08-02T17:16:16.209Z,92.79
2022-08-02T17:18:28.852Z,92.60
2022-08-02T17:20:56.349Z,91.66
2022-08-02T17:23:23.071Z,92.16
2022-08-02T17:26:10.027Z,92.56
2022-08-02T17:28:56.558Z,92.21
2022-08-02T17:31:29.410Z,92.30
2022-08-02T17:33:56.878Z,92.23
2022-08-02T17:36:25.841Z,92.29
2022-08-02T17:38:53.062Z,92.60
2022-08-02T17:41:19.926Z,92.75
2022-08-02T17:44:08.568Z,92.99
2022-08-02T17:46:35.635Z,93.06
2022-08-02T17:49:16.807Z,93.14
2022-08-02T17:52:47.987Z,93.28
2022-08-02T17:54:31.572Z,93.39
2022-08-02T17:56:58.348Z,93.50
2022-08-02T17:59:31.166Z,93.44
2022-08-02T18:02:11.259Z,93.73
2022-08-02T18:04:39.013Z,93.87
2022-08-02T18:07:09.909Z,94.06
2022-08-02T18:09:37.493Z,93.83
2022-08-02T18:12:13.961Z,93.08
2022-08-02T18:14:48.877Z,93.01
2022-08-02T18:17:16.871Z,92.81
2022-08-02T18:19:56.706Z,92.66
2022-08-02T18:22:31.057Z,92.51
2022-08-02T18:24:58.412Z,92.47
2022-08-02T18:27:25.154Z,92.54
2022-08-02T18:30:00.424Z,92.57
2022-08-02T18:33:56.090Z,92.62
2022-08-02T18:35:19.113Z,92.51
2022-08-02T18:37:56.648Z,92.53
2022-08-02T18:40:24.629Z,93.00
2022-08-02T18:42:51.475Z,92.99
2022-08-02T18:45:19.872Z,93.43
2022-08-02T18:47:50.794Z,93.14
2022-08-02T18:50:18.846Z,93.67
2022-08-02T18:52:47.635Z,94.17
2022-08-02T18:55:17.435Z,94.25
2022-08-02T18:58:19.655Z,94.43
2022-08-02T19:00:51.489Z,94.53
2022-08-02T19:03:19.678Z,94.64
2022-08-02T19:05:53.134Z,94.83
2022-08-02T19:08:26.298Z,94.75
2022-08-02T19:10:56.159Z,95.07
2022-08-02T19:13:24.664Z,95.05
2022-08-02T19:15:52.859Z,95.42
2022-08-02T19:18:19.691Z,95.18
2022-08-02T19:20:57.179Z,95.30
2022-08-02T19:23:29.569Z,95.67
2022-08-02T19:25:57.043Z,95.39
2022-08-02T19:28:26.127Z,95.78
2022-08-02T19:30:57.029Z,96.04
2022-08-02T19:34:06.174Z,95.42
2022-08-02T19:36:11.960Z,95.53
2022-08-02T19:38:43.730Z,95.35
2022-08-02T19:41:13.230Z,95.64
2022-08-02T19:44:26.416Z,95.62
2022-08-02T19:46:27.200Z,94.96
2022-08-02T19:48:54.293Z,95.08
2022-08-02T19:51:49.498Z,94.98
2022-08-02T19:54:10.589Z,95.07
2022-08-02T19:56:40.269Z,94.99
2022-08-02T19:59:12.951Z,94.64
2022-08-02T20:01:44.830Z,94.63
2022-08-02T20:04:28.397Z,94.64
2022-08-02T20:06:55.287Z,94.58
2022-08-02T20:09:33.289Z,93.92
2022-08-02T20:12:14.670Z,94.10
2022-08-02T20:14:50.940Z,94.20
2022-08-02T20:17:20.729Z,94.04
2022-08-02T20:19:47.828Z,93.38
2022-08-02T20:22:16.146Z,92.44
2022-08-02T20:24:43.683Z,92.36
2022-08-02T20:27:19.365Z,92.28
2022-08-02T20:29:50.983Z,92.02
2022-08-02T20:32:23.872Z,91.87
2022-08-02T20:34:52.793Z,92.32
2022-08-02T20:37:59.497Z,91.74
2022-08-02T20:40:08.333Z,91.87
2022-08-02T20:42:35.585Z,91.79
2022-08-02T20:45:03.340Z,91.39
2022-08-02T20:47:39.992Z,91.12
2022-08-02T20:50:31.658Z,91.11
2022-08-02T20:53:04.179Z,90.99
2022-08-02T20:55:32.081Z,90.79
2022-08-02T20:58:04.508Z,90.64
2022-08-02T21:00:31.968Z,90.61
2022-08-02T21:03:02.988Z,90.54
2022-08-02T21:05:43.721Z,90.37
2022-08-02T21:08:21.441Z,90.30
2022-08-02T21:10:50.503Z,90.06
2022-08-02T21:13:46.257Z,90.16
2022-08-02T21:16:18.300Z,90.03
2022-08-02T21:18:46.182Z,89.82
2022-08-02T21:21:14.498Z,89.68
2022-08-02T21:23:48.959Z,89.73
2022-08-02T21:26:25.727Z,89.84
2022-08-02T21:28:55.709Z,89.84
2022-08-02T21:31:23.000Z,89.97
2022-08-02T21:33:57.251Z,89.97
2022-08-02T21:36:30.627Z,90.54
2022-08-02T21:39:05.150Z,90.19
2022-08-02T21:41:39.952Z,90.54
2022-08-02T21:44:17.825Z,91.08
2022-08-02T21:46:50.436Z,91.72
2022-08-02T21:49:18.801Z,91.77
2022-08-02T21:51:49.427Z,91.76
2022-08-02T21:57:06.556Z,91.94
2022-08-02T21:59:35.096Z,91.90
2022-08-02T22:02:02.051Z,91.75
2022-08-02T22:04:29.139Z,91.98
2022-08-02T22:06:56.807Z,91.66
2022-08-02T22:09:44.484Z,91.72
2022-08-02T22:12:12.631Z,91.84
2022-08-02T22:14:43.863Z,91.90
2022-08-02T22:17:17.117Z,92.05
2022-08-02T22:19:54.068Z,91.45
2022-08-02T22:22:28.416Z,91.68
2022-08-02T22:24:56.499Z,91.64
2022-08-02T22:28:13.363Z,91.56
2022-08-02T22:30:11.482Z,91.05
2022-08-02T22:32:57.001Z,91.05
2022-08-02T22:35:23.783Z,90.69
2022-08-02T22:38:16.632Z,90.58
2022-08-02T22:40:37.749Z,90.28
2022-08-02T22:43:06.811Z,90.23
2022-08-02T22:45:37.439Z,90.13
2022-08-02T22:48:05.001Z,90.38
2022-08-02T22:50:32.338Z,90.35
2022-08-02T22:52:59.298Z,90.36
2022-08-02T22:55:32.728Z,90.56
2022-08-02T22:57:59.752Z,90.50
2022-08-02T22:58:34.210Z,91.96
2022-08-02T22:58:34.851Z,92.11
2022-08-02T22:59:03.801Z,91.83
2022-08-02T23:00:26.725Z,90.79
2022-08-02T23:02:53.451Z,90.94
2022-08-02T23:05:21.638Z,90.80
2022-08-02T23:07:48.306Z,90.76
2022-08-02T23:10:15.122Z,90.63
2022-08-02T23:12:42.349Z,90.61
2022-08-02T23:15:09.877Z,90.62
2022-08-02T23:17:55.038Z,90.49
2022-08-02T23:20:22.675Z,90.37
2022-08-02T23:22:49.389Z,90.32
2022-08-02T23:25:16.175Z,90.40
2022-08-02T23:27:50.491Z,90.17
2022-08-02T23:30:18.951Z,90.35
2022-08-02T23:32:46.833Z,90.09
2022-08-02T23:35:16.986Z,90.31
2022-08-02T23:37:59.759Z,90.44
2022-08-02T23:40:39.700Z,90.41
2022-08-02T23:43:13.522Z,90.17
2022-08-02T23:45:44.392Z,90.50
2022-08-02T23:48:11.235Z,90.50
2022-08-02T23:50:38.027Z,90.18
2022-08-02T23:53:05.046Z,90.10
2022-08-02T23:55:31.702Z,89.99
2022-08-02T23:57:58.411Z,90.17
