createdAt,value
2022-09-28T00:01:53.852Z,13.56
2022-09-28T00:04:43.330Z,13.54
2022-09-28T00:07:32.080Z,13.52
2022-09-28T00:10:22.483Z,13.48
2022-09-28T00:13:11.023Z,13.46
2022-09-28T00:16:06.904Z,13.42
2022-09-28T00:18:56.316Z,13.38
2022-09-28T00:21:44.662Z,13.31
2022-09-28T00:24:33.622Z,13.29
2022-09-28T00:27:24.012Z,13.27
2022-09-28T00:30:15.877Z,13.22
2022-09-28T00:33:04.802Z,13.19
2022-09-28T00:36:00.128Z,13.17
2022-09-28T00:38:49.071Z,13.13
2022-09-28T00:41:38.438Z,13.10
2022-09-28T00:44:39.687Z,13.08
2022-09-28T00:47:49.563Z,13.03
2022-09-28T00:50:40.277Z,13.00
2022-09-28T00:53:35.440Z,12.98
2022-09-28T00:56:29.062Z,12.96
2022-09-28T00:59:17.673Z,12.95
2022-09-28T01:02:06.661Z,12.93
2022-09-28T01:04:57.400Z,12.90
2022-09-28T01:07:48.844Z,12.88
2022-09-28T01:10:39.400Z,12.88
2022-09-28T01:13:30.909Z,12.86
2022-09-28T01:16:29.252Z,12.83
2022-09-28T01:19:44.415Z,12.83
2022-09-28T01:22:54.670Z,12.82
2022-09-28T01:25:52.437Z,12.81
2022-09-28T01:28:44.267Z,12.78
2022-09-28T01:31:35.047Z,12.78
2022-09-28T01:34:30.955Z,12.76
2022-09-28T01:37:22.355Z,12.75
2022-09-28T01:40:12.214Z,12.74
2022-09-28T01:43:05.966Z,12.73
2022-09-28T01:45:56.713Z,12.72
2022-09-28T01:48:50.694Z,12.71
2022-09-28T01:51:44.854Z,12.71
2022-09-28T01:54:37.133Z,12.71
2022-09-28T01:57:32.531Z,12.69
2022-09-28T02:00:24.322Z,12.68
2022-09-28T02:03:16.666Z,12.67
2022-09-28T02:06:13.079Z,12.64
2022-09-28T02:09:11.378Z,12.61
2022-09-28T02:12:11.046Z,12.61
2022-09-28T02:15:12.791Z,12.59
2022-09-28T02:18:01.370Z,12.58
2022-09-28T02:20:57.491Z,12.56
2022-09-28T02:23:52.412Z,12.55
2022-09-28T02:26:45.831Z,12.51
2022-09-28T02:29:34.407Z,12.50
2022-09-28T02:32:24.393Z,12.49
2022-09-28T02:35:15.591Z,12.46
2022-09-28T02:38:04.078Z,12.45
2022-09-28T02:41:03.285Z,12.45
2022-09-28T02:44:03.782Z,12.45
2022-09-28T02:46:59.268Z,12.44
2022-09-28T02:50:00.753Z,12.43
2022-09-28T02:53:19.921Z,12.40
2022-09-28T02:56:31.495Z,12.39
2022-09-28T02:59:33.395Z,12.39
2022-09-28T03:02:29.122Z,12.40
2022-09-28T03:05:23.899Z,12.40
2022-09-28T03:08:20.498Z,12.39
2022-09-28T03:11:17.262Z,12.40
2022-09-28T03:14:08.679Z,12.39
2022-09-28T03:17:20.785Z,12.38
2022-09-28T03:20:12.051Z,12.38
2022-09-28T03:23:23.158Z,12.37
2022-09-28T03:26:10.962Z,12.37
2022-09-28T03:28:59.354Z,12.37
2022-09-28T03:31:48.990Z,12.37
2022-09-28T03:34:37.478Z,12.38
2022-09-28T03:37:28.320Z,12.38
2022-09-28T03:40:16.602Z,12.38
2022-09-28T03:43:05.379Z,12.38
2022-09-28T03:45:55.672Z,12.36
2022-09-28T03:48:44.938Z,12.33
2022-09-28T03:51:33.284Z,12.33
2022-09-28T03:54:22.653Z,12.31
2022-09-28T03:57:11.000Z,12.29
2022-09-28T03:59:59.959Z,12.28
2022-09-28T04:02:49.328Z,12.26
2022-09-28T04:05:40.745Z,12.24
2022-09-28T04:08:30.326Z,12.21
2022-09-28T04:11:19.082Z,12.17
2022-09-28T04:14:07.836Z,12.13
2022-09-28T04:16:56.807Z,12.11
2022-09-28T04:19:47.446Z,12.10
2022-09-28T04:23:05.634Z,12.08
2022-09-28T04:25:54.594Z,12.07
2022-09-28T04:29:16.682Z,12.09
2022-09-28T04:32:16.953Z,12.09
2022-09-28T04:35:09.302Z,12.10
2022-09-28T04:37:57.945Z,12.09
2022-09-28T04:40:49.770Z,12.11
2022-09-28T04:43:39.145Z,12.14
2022-09-28T04:46:28.308Z,12.14
2022-09-28T04:49:48.822Z,12.13
2022-09-28T04:52:47.189Z,12.12
2022-09-28T04:55:36.552Z,12.13
2022-09-28T04:58:25.722Z,12.13
2022-09-28T05:05:34.569Z,12.15
2022-09-28T05:08:39.295Z,12.15
2022-09-28T05:11:28.261Z,12.14
2022-09-28T05:14:17.216Z,12.15
2022-09-28T05:17:05.973Z,12.15
2022-09-28T05:20:20.328Z,12.17
2022-09-28T05:23:12.478Z,12.18
2022-09-28T05:26:04.391Z,12.21
2022-09-28T05:28:53.352Z,12.22
2022-09-28T05:32:01.903Z,12.24
2022-09-28T05:35:10.943Z,12.24
2022-09-28T05:38:05.647Z,12.28
2022-09-28T05:40:55.560Z,12.29
2022-09-28T05:43:45.253Z,12.32
2022-09-28T05:46:34.615Z,12.34
2022-09-28T05:49:23.582Z,12.38
2022-09-28T05:52:12.338Z,12.40
2022-09-28T05:55:02.526Z,12.45
2022-09-28T05:57:53.125Z,12.49
2022-09-28T06:00:42.288Z,12.54
2022-09-28T06:03:31.664Z,12.60
2022-09-28T06:06:21.435Z,12.70
2022-09-28T06:09:10.805Z,12.78
2022-09-28T06:12:00.938Z,12.85
2022-09-28T06:15:03.262Z,12.95
2022-09-28T06:17:58.160Z,13.05
2022-09-28T06:21:25.626Z,13.17
2022-09-28T06:24:15.040Z,13.26
2022-09-28T06:27:03.748Z,13.37
2022-09-28T06:29:53.119Z,13.48
2022-09-28T06:32:43.511Z,13.60
2022-09-28T06:35:33.293Z,13.73
2022-09-28T06:38:21.827Z,13.83
2022-09-28T06:41:12.142Z,13.94
2022-09-28T06:44:03.460Z,14.06
2022-09-28T06:47:12.067Z,14.19
2022-09-28T06:50:28.978Z,14.32
2022-09-28T06:53:38.935Z,14.45
2022-09-28T06:56:56.977Z,14.60
2022-09-28T06:59:45.525Z,14.71
2022-09-28T07:02:33.918Z,14.84
2022-09-28T07:05:52.132Z,14.97
2022-09-28T07:09:31.819Z,15.13
2022-09-28T07:12:42.748Z,15.27
2022-09-28T07:15:45.424Z,15.43
2022-09-28T07:18:36.639Z,15.55
2022-09-28T07:21:30.213Z,15.71
2022-09-28T07:24:24.767Z,15.88
2022-09-28T07:27:36.693Z,16.03
2022-09-28T07:30:44.251Z,16.18
2022-09-28T07:33:53.525Z,16.32
2022-09-28T07:36:59.188Z,16.49
2022-09-28T07:40:07.285Z,16.63
2022-09-28T07:43:05.192Z,16.84
2022-09-28T07:45:55.271Z,17.00
2022-09-28T07:48:45.429Z,17.17
2022-09-28T07:51:56.097Z,17.35
2022-09-28T07:54:44.644Z,17.50
2022-09-28T07:57:47.737Z,17.66
2022-09-28T08:00:47.873Z,17.85
2022-09-28T08:03:38.745Z,18.00
2022-09-28T08:06:27.315Z,18.16
2022-09-28T08:09:16.317Z,18.30
2022-09-28T08:12:23.871Z,18.43
2022-09-28T08:15:36.497Z,18.57
2022-09-28T08:18:43.160Z,18.70
2022-09-28T08:21:44.900Z,18.82
2022-09-28T08:24:33.368Z,18.94
2022-09-28T08:27:22.535Z,19.08
2022-09-28T08:30:12.810Z,19.18
2022-09-28T08:33:28.131Z,19.33
2022-09-28T08:36:36.312Z,19.44
2022-09-28T08:39:47.954Z,19.59
2022-09-28T08:43:01.745Z,19.73
2022-09-28T08:46:12.652Z,19.87
2022-09-28T08:49:38.150Z,20.03
2022-09-28T08:52:39.822Z,20.15
2022-09-28T08:55:49.130Z,20.30
2022-09-28T08:58:43.624Z,20.40
2022-09-28T09:01:39.130Z,20.47
2022-09-28T09:04:33.416Z,20.57
2022-09-28T09:08:08.808Z,20.72
2022-09-28T09:11:09.295Z,20.85
2022-09-28T09:14:21.627Z,20.98
2022-09-28T09:17:23.260Z,21.11
2022-09-28T09:20:47.654Z,21.23
2022-09-28T09:23:54.557Z,21.34
2022-09-28T09:26:43.592Z,21.43
2022-09-28T09:29:46.032Z,21.54
2022-09-28T09:33:12.921Z,21.66
2022-09-28T09:36:34.854Z,21.81
2022-09-28T09:40:22.808Z,21.98
2022-09-28T09:43:43.182Z,22.12
2022-09-28T09:47:08.277Z,22.26
2022-09-28T09:50:29.615Z,22.38
2022-09-28T09:53:26.191Z,22.50
2022-09-28T09:56:19.218Z,22.60
2022-09-28T09:59:39.918Z,22.74
2022-09-28T10:02:42.367Z,22.80
2022-09-28T10:05:44.406Z,22.88
2022-09-28T10:08:47.754Z,22.99
2022-09-28T10:11:41.388Z,23.12
2022-09-28T10:14:30.797Z,23.22
2022-09-28T10:17:29.402Z,23.35
2022-09-28T10:20:39.941Z,23.46
2022-09-28T10:23:45.359Z,23.55
2022-09-28T10:26:39.089Z,23.65
2022-09-28T10:29:35.731Z,23.73
2022-09-28T10:32:26.610Z,23.80
2022-09-28T10:35:27.091Z,23.88
2022-09-28T10:38:21.940Z,23.96
2022-09-28T10:41:18.704Z,24.02
2022-09-28T10:44:20.135Z,24.09
2022-09-28T10:47:28.275Z,24.15
2022-09-28T10:50:22.585Z,24.21
2022-09-28T10:53:19.874Z,24.24
2022-09-28T10:56:29.220Z,24.30
2022-09-28T10:59:37.564Z,24.39
2022-09-28T11:02:45.694Z,24.45
2022-09-28T11:05:43.410Z,24.54
2022-09-28T11:08:38.439Z,24.60
2022-09-28T11:11:29.526Z,24.67
2022-09-28T11:14:30.916Z,24.79
2022-09-28T11:17:27.555Z,24.86
2022-09-28T11:20:35.264Z,24.95
2022-09-28T11:23:30.531Z,24.98
2022-09-28T11:26:24.507Z,25.03
2022-09-28T11:29:26.484Z,25.12
2022-09-28T11:32:44.711Z,25.14
2022-09-28T11:35:46.877Z,25.19
2022-09-28T11:38:46.871Z,25.21
2022-09-28T11:41:59.782Z,25.25
2022-09-28T11:44:55.960Z,25.32
2022-09-28T11:47:52.867Z,25.37
2022-09-28T11:50:50.384Z,25.41
2022-09-28T11:53:43.906Z,25.43
2022-09-28T11:56:38.187Z,25.46
2022-09-28T11:59:32.065Z,25.51
2022-09-28T12:02:26.278Z,25.54
2022-09-28T12:05:30.494Z,25.54
2022-09-28T12:08:24.953Z,25.58
2022-09-28T12:11:33.141Z,25.62
2022-09-28T12:14:40.961Z,25.62
2022-09-28T12:17:34.990Z,25.66
2022-09-28T12:20:27.025Z,25.68
2022-09-28T12:23:18.478Z,25.72
2022-09-28T12:26:12.801Z,25.74
2022-09-28T12:29:06.486Z,25.81
2022-09-28T12:32:02.747Z,25.89
2022-09-28T12:34:51.764Z,25.93
2022-09-28T12:37:54.685Z,25.97
2022-09-28T12:40:52.976Z,26.03
2022-09-28T12:44:12.612Z,26.07
2022-09-28T12:47:22.357Z,26.09
2022-09-28T12:50:41.576Z,26.13
2022-09-28T12:53:49.790Z,26.19
2022-09-28T12:56:45.100Z,26.22
2022-09-28T12:59:38.360Z,26.20
2022-09-28T13:02:51.984Z,26.19
2022-09-28T13:06:16.335Z,26.16
2022-09-28T13:09:16.155Z,26.13
2022-09-28T13:12:20.879Z,26.13
2022-09-28T13:15:29.509Z,26.17
2022-09-28T13:18:28.012Z,26.16
2022-09-28T13:21:28.318Z,26.15
2022-09-28T13:24:34.098Z,26.17
2022-09-28T13:27:29.785Z,26.13
2022-09-28T13:30:19.361Z,26.09
2022-09-28T13:33:16.642Z,26.10
2022-09-28T13:36:26.769Z,26.06
2022-09-28T13:39:51.469Z,26.04
2022-09-28T13:43:10.021Z,25.99
2022-09-28T13:46:09.063Z,25.92
2022-09-28T13:49:06.577Z,25.91
2022-09-28T13:52:06.736Z,25.91
2022-09-28T13:55:12.555Z,25.87
2022-09-28T13:58:06.562Z,25.83
2022-09-28T14:01:02.389Z,25.78
2022-09-28T14:04:11.402Z,25.75
2022-09-28T14:07:11.427Z,25.71
2022-09-28T14:10:40.301Z,25.69
2022-09-28T14:14:00.798Z,25.61
2022-09-28T14:16:52.371Z,25.59
2022-09-28T14:19:43.253Z,25.57
2022-09-28T14:22:43.196Z,25.54
2022-09-28T14:25:35.446Z,25.51
2022-09-28T14:28:40.787Z,25.44
2022-09-28T14:31:32.037Z,25.38
2022-09-28T14:34:33.620Z,25.33
2022-09-28T14:37:47.028Z,25.29
2022-09-28T14:41:14.901Z,25.24
2022-09-28T14:44:08.723Z,25.16
2022-09-28T14:47:32.351Z,25.11
2022-09-28T14:50:25.521Z,25.02
2022-09-28T14:53:19.134Z,24.97
2022-09-28T14:56:09.668Z,24.88
2022-09-28T14:58:59.002Z,24.84
2022-09-28T15:01:51.479Z,24.78
2022-09-28T15:04:44.290Z,24.70
2022-09-28T15:07:47.585Z,24.63
2022-09-28T15:10:41.534Z,24.57
2022-09-28T15:13:31.659Z,24.52
2022-09-28T15:16:24.330Z,24.43
2022-09-28T15:19:23.578Z,24.37
2022-09-28T15:22:18.032Z,24.31
2022-09-28T15:25:15.301Z,24.27
2022-09-28T15:28:18.272Z,24.19
2022-09-28T15:31:07.246Z,24.10
2022-09-28T15:34:14.483Z,24.01
2022-09-28T15:37:08.706Z,23.91
2022-09-28T15:39:59.057Z,23.83
2022-09-28T15:42:48.265Z,23.74
2022-09-28T15:45:40.079Z,23.67
2022-09-28T15:48:36.241Z,23.61
2022-09-28T15:51:26.915Z,23.54
2022-09-28T15:54:18.838Z,23.44
2022-09-28T15:57:28.492Z,23.36
2022-09-28T16:00:29.951Z,23.27
2022-09-28T16:03:28.129Z,23.19
2022-09-28T16:06:17.083Z,23.09
2022-09-28T16:09:25.503Z,23.02
2022-09-28T16:12:14.255Z,22.90
2022-09-28T16:15:12.432Z,22.81
2022-09-28T16:18:04.231Z,22.70
2022-09-28T16:20:54.426Z,22.62
2022-09-28T16:23:50.370Z,22.52
2022-09-28T16:26:39.936Z,22.43
2022-09-28T16:29:35.712Z,22.35
2022-09-28T16:32:41.008Z,22.23
2022-09-28T16:35:32.609Z,22.12
2022-09-28T16:38:22.000Z,22.00
2022-09-28T16:41:11.576Z,21.88
2022-09-28T16:44:02.124Z,21.78
2022-09-28T16:46:54.504Z,21.67
2022-09-28T16:49:42.961Z,21.56
2022-09-28T16:52:46.087Z,21.45
2022-09-28T16:55:40.717Z,21.32
2022-09-28T16:58:30.936Z,21.20
2022-09-28T17:01:21.592Z,21.12
2022-09-28T17:04:11.635Z,21.01
2022-09-28T17:06:59.865Z,20.90
2022-09-28T17:09:49.028Z,20.76
2022-09-28T17:12:37.988Z,20.61
2022-09-28T17:15:26.811Z,20.51
2022-09-28T17:18:17.341Z,20.42
2022-09-28T17:21:11.270Z,20.35
2022-09-28T17:24:00.381Z,20.26
2022-09-28T17:26:51.123Z,20.19
2022-09-28T17:29:39.528Z,20.12
2022-09-28T17:32:28.082Z,20.03
2022-09-28T17:35:26.036Z,19.95
2022-09-28T17:38:16.198Z,19.87
2022-09-28T17:41:04.775Z,19.78
2022-09-28T17:43:53.141Z,19.70
2022-09-28T17:46:47.003Z,19.63
2022-09-28T17:49:35.562Z,19.54
2022-09-28T17:52:24.113Z,19.46
2022-09-28T17:55:13.071Z,19.40
2022-09-28T17:58:03.810Z,19.33
2022-09-28T18:00:52.833Z,19.26
2022-09-28T18:03:42.002Z,19.20
2022-09-28T18:06:32.190Z,19.16
2022-09-28T18:09:24.548Z,19.10
2022-09-28T18:12:13.592Z,19.05
2022-09-28T18:15:02.364Z,18.99
2022-09-28T18:17:51.512Z,18.91
2022-09-28T18:20:41.701Z,18.85
2022-09-28T18:23:31.070Z,18.80
2022-09-28T18:26:19.675Z,18.73
2022-09-28T18:29:08.375Z,18.69
2022-09-28T18:31:56.926Z,18.61
2022-09-28T18:34:45.884Z,18.56
2022-09-28T18:37:39.481Z,18.51
2022-09-28T18:40:28.938Z,18.46
2022-09-28T18:43:17.884Z,18.40
2022-09-28T18:46:11.482Z,18.36
2022-09-28T18:49:00.104Z,18.32
2022-09-28T18:51:49.069Z,18.28
2022-09-28T18:54:38.554Z,18.24
2022-09-28T18:57:28.006Z,18.21
2022-09-28T19:00:17.380Z,18.20
2022-09-28T19:03:10.395Z,18.18
2022-09-28T19:05:59.191Z,18.16
2022-09-28T19:08:53.816Z,18.13
2022-09-28T19:11:41.873Z,18.13
2022-09-28T19:14:30.575Z,18.11
2022-09-28T19:17:19.738Z,18.09
2022-09-28T19:20:10.137Z,18.07
2022-09-28T19:22:59.329Z,18.08
2022-09-28T19:25:47.851Z,18.05
2022-09-28T19:28:36.808Z,18.05
2022-09-28T19:31:27.208Z,18.03
2022-09-28T19:34:17.319Z,18.03
2022-09-28T19:37:06.559Z,18.03
2022-09-28T19:39:56.133Z,18.02
2022-09-28T19:42:44.885Z,18.00
2022-09-28T19:45:37.532Z,17.99
2022-09-28T19:48:28.336Z,17.97
2022-09-28T19:51:17.089Z,17.95
2022-09-28T19:54:07.053Z,17.93
2022-09-28T19:56:56.034Z,17.92
2022-09-28T19:59:46.664Z,17.91
2022-09-28T20:02:40.762Z,17.91
2022-09-28T20:05:29.467Z,17.89
2022-09-28T20:08:21.423Z,17.87
2022-09-28T20:11:10.028Z,17.85
2022-09-28T20:13:59.749Z,17.85
2022-09-28T20:16:48.179Z,17.82
2022-09-28T20:19:37.770Z,17.80
2022-09-28T20:22:26.508Z,17.78
2022-09-28T20:25:15.672Z,17.77
2022-09-28T20:28:06.208Z,17.73
2022-09-28T20:30:56.725Z,17.68
2022-09-28T20:33:45.215Z,17.67
2022-09-28T20:36:34.889Z,17.63
2022-09-28T20:39:23.745Z,17.59
2022-09-28T20:42:15.189Z,17.56
2022-09-28T20:45:03.713Z,17.53
2022-09-28T20:47:52.265Z,17.48
2022-09-28T20:50:42.248Z,17.44
2022-09-28T20:53:31.210Z,17.41
2022-09-28T20:56:22.045Z,17.36
2022-09-28T20:59:13.052Z,17.31
2022-09-28T21:02:02.088Z,17.25
2022-09-28T21:04:51.349Z,17.22
2022-09-28T21:07:40.307Z,17.17
2022-09-28T21:10:29.883Z,17.11
2022-09-28T21:13:19.046Z,17.06
2022-09-28T21:16:09.789Z,17.00
2022-09-28T21:18:59.834Z,16.92
2022-09-28T21:21:48.558Z,16.88
2022-09-28T21:24:37.958Z,16.82
2022-09-28T21:27:26.510Z,16.78
2022-09-28T21:30:19.504Z,16.72
2022-09-28T21:33:08.527Z,16.67
2022-09-28T21:36:00.415Z,16.62
2022-09-28T21:38:48.905Z,16.57
2022-09-28T21:41:38.270Z,16.53
2022-09-28T21:44:26.617Z,16.48
2022-09-28T21:47:15.370Z,16.45
2022-09-28T21:50:06.294Z,16.41
2022-09-28T21:52:56.609Z,16.38
2022-09-28T21:55:46.143Z,16.35
2022-09-28T21:58:35.917Z,16.32
2022-09-28T22:01:26.394Z,16.31
2022-09-28T22:04:16.389Z,16.28
2022-09-28T22:07:05.259Z,16.26
2022-09-28T22:09:54.423Z,16.24
2022-09-28T22:12:42.975Z,16.23
2022-09-28T22:15:32.551Z,16.19
2022-09-28T22:18:21.300Z,16.18
2022-09-28T22:21:13.512Z,16.15
2022-09-28T22:24:02.101Z,16.11
2022-09-28T22:26:51.274Z,16.08
2022-09-28T22:29:39.803Z,16.07
2022-09-28T22:32:29.138Z,16.05
2022-09-28T22:35:17.924Z,16.03
2022-09-28T22:38:06.890Z,16.03
2022-09-28T22:40:57.062Z,16.03
2022-09-28T22:43:46.881Z,16.02
2022-09-28T22:46:35.973Z,16.02
2022-09-28T22:49:26.005Z,16.03
2022-09-28T22:52:14.556Z,16.01
2022-09-28T22:55:03.924Z,16.01
2022-09-28T22:57:52.475Z,16.02
2022-09-28T23:00:42.635Z,16.02
2022-09-28T23:03:31.212Z,16.02
2022-09-28T23:06:21.608Z,16.03
2022-09-28T23:09:09.934Z,16.02
2022-09-28T23:11:59.936Z,16.01
2022-09-28T23:14:48.484Z,15.98
2022-09-28T23:17:38.058Z,16.00
2022-09-28T23:20:27.020Z,16.01
2022-09-28T23:23:16.390Z,16.02
2022-09-28T23:26:13.278Z,16.04
2022-09-28T23:29:02.098Z,16.05
2022-09-28T23:31:50.640Z,16.06
2022-09-28T23:34:39.808Z,16.06
2022-09-28T23:37:28.564Z,16.07
2022-09-28T23:40:17.568Z,16.08
2022-09-28T23:43:07.098Z,16.08
2022-09-28T23:45:56.055Z,16.10
2022-09-28T23:48:44.813Z,16.10
2022-09-28T23:51:33.362Z,16.10
2022-09-28T23:54:22.537Z,16.11
2022-09-28T23:57:11.499Z,16.12
2022-09-28T23:59:59.832Z,16.13
