createdAt,value
2022-09-24T00:00:38.597Z,97.27
2022-09-24T00:01:38.777Z,97.16
2022-09-24T00:02:38.642Z,97.16
2022-09-24T00:03:38.547Z,97.16
2022-09-24T00:04:38.521Z,96.95
2022-09-24T00:05:38.541Z,97.00
2022-09-24T00:06:38.509Z,97.20
2022-09-24T00:07:38.518Z,97.52
2022-09-24T00:08:38.491Z,97.62
2022-09-24T00:09:38.479Z,97.72
2022-09-24T00:10:39.453Z,97.82
2022-09-24T00:11:39.449Z,97.92
2022-09-24T00:12:38.439Z,97.92
2022-09-24T00:13:38.409Z,97.72
2022-09-24T00:14:38.398Z,97.72
2022-09-24T00:15:39.385Z,97.82
2022-09-24T00:16:38.512Z,97.92
2022-09-24T00:17:38.351Z,98.13
2022-09-24T00:18:38.340Z,98.44
2022-09-24T00:19:38.340Z,98.44
2022-09-24T00:20:38.321Z,98.50
2022-09-24T00:21:38.299Z,98.39
2022-09-24T00:22:38.303Z,98.29
2022-09-24T00:23:38.300Z,98.19
2022-09-24T00:24:40.286Z,98.29
2022-09-24T00:25:39.275Z,98.19
2022-09-24T00:26:39.256Z,97.99
2022-09-24T00:27:38.215Z,97.67
2022-09-24T00:28:38.203Z,97.16
2022-09-24T00:29:38.194Z,96.95
2022-09-24T00:30:38.205Z,96.91
2022-09-24T00:31:38.253Z,96.91
2022-09-24T00:32:38.204Z,96.70
2022-09-24T00:33:38.152Z,96.70
2022-09-24T00:34:38.150Z,96.50
2022-09-24T00:35:38.134Z,96.50
2022-09-24T00:36:38.124Z,96.50
2022-09-24T00:37:38.094Z,96.60
2022-09-24T00:38:38.105Z,96.81
2022-09-24T00:39:38.075Z,96.60
2022-09-24T00:40:39.104Z,96.40
2022-09-24T00:41:39.033Z,96.40
2022-09-24T00:42:38.041Z,96.40
2022-09-24T00:43:39.005Z,96.50
2022-09-24T00:44:38.014Z,96.60
2022-09-24T00:45:39.005Z,96.81
2022-09-24T00:46:39.042Z,96.87
2022-09-24T00:47:37.944Z,96.45
2022-09-24T00:48:37.968Z,96.25
2022-09-24T00:49:38.935Z,96.25
2022-09-24T00:50:38.963Z,96.15
2022-09-24T00:51:38.912Z,95.79
2022-09-24T00:52:37.909Z,95.49
2022-09-24T00:53:37.899Z,95.07
2022-09-24T00:54:37.866Z,94.87
2022-09-24T00:55:37.893Z,94.46
2022-09-24T00:56:37.852Z,94.11
2022-09-24T00:57:37.837Z,94.05
2022-09-24T00:58:37.840Z,94.01
2022-09-24T00:59:37.797Z,94.01
2022-09-24T01:00:37.889Z,93.60
2022-09-24T01:01:37.895Z,93.19
2022-09-24T01:02:37.761Z,93.08
2022-09-24T01:03:39.781Z,93.19
2022-09-24T01:04:37.771Z,93.29
2022-09-24T01:05:37.750Z,93.39
2022-09-24T01:06:37.732Z,93.33
2022-09-24T01:07:37.714Z,93.44
2022-09-24T01:08:38.761Z,93.74
2022-09-24T01:09:37.687Z,94.05
2022-09-24T01:10:37.713Z,94.15
2022-09-24T01:11:37.672Z,94.36
2022-09-24T01:12:37.658Z,94.51
2022-09-24T01:13:42.416Z,94.81
2022-09-24T01:14:38.628Z,95.23
2022-09-24T01:15:37.621Z,95.23
2022-09-24T01:16:37.689Z,95.37
2022-09-24T01:17:37.876Z,95.64
2022-09-24T01:18:38.586Z,95.89
2022-09-24T01:19:37.553Z,96.15
2022-09-24T01:20:37.580Z,96.15
2022-09-24T01:21:37.519Z,95.94
2022-09-24T01:22:37.512Z,95.59
2022-09-24T01:23:38.503Z,95.28
2022-09-24T01:24:37.492Z,94.77
2022-09-24T01:25:37.478Z,94.32
2022-09-24T01:26:37.512Z,94.01
2022-09-24T01:27:37.433Z,93.29
2022-09-24T01:28:37.451Z,93.08
2022-09-24T01:29:38.416Z,93.29
2022-09-24T01:30:37.394Z,93.49
2022-09-24T01:31:38.548Z,93.39
2022-09-24T01:32:37.410Z,93.29
2022-09-24T01:33:37.397Z,93.29
2022-09-24T01:34:37.366Z,92.98
2022-09-24T01:35:37.333Z,92.68
2022-09-24T01:36:37.336Z,92.83
2022-09-24T01:37:37.306Z,92.43
2022-09-24T01:38:38.310Z,92.02
2022-09-24T01:39:37.274Z,91.36
2022-09-24T01:40:37.383Z,90.95
2022-09-24T01:41:37.274Z,90.44
2022-09-24T01:42:37.251Z,90.13
2022-09-24T01:43:38.205Z,90.34
2022-09-24T01:44:38.232Z,90.44
2022-09-24T01:45:38.235Z,90.64
2022-09-24T01:46:37.267Z,90.79
2022-09-24T01:47:37.170Z,90.89
2022-09-24T01:48:37.190Z,90.99
2022-09-24T01:49:38.177Z,91.20
2022-09-24T01:50:37.137Z,91.35
2022-09-24T01:51:37.145Z,91.65
2022-09-24T01:52:37.109Z,91.86
2022-09-24T01:53:37.122Z,91.96
2022-09-24T01:54:37.104Z,92.06
2022-09-24T01:55:37.098Z,92.41
2022-09-24T01:56:37.098Z,92.61
2022-09-24T01:57:37.073Z,93.02
2022-09-24T01:58:37.049Z,93.39
2022-09-24T01:59:38.041Z,92.88
2022-09-24T02:00:37.092Z,92.16
2022-09-24T02:01:37.076Z,92.12
2022-09-24T02:02:37.009Z,91.91
2022-09-24T02:03:36.984Z,91.75
2022-09-24T02:04:36.978Z,91.82
2022-09-24T02:05:36.953Z,91.71
2022-09-24T02:06:36.944Z,91.40
2022-09-24T02:07:36.977Z,91.16
2022-09-24T02:08:36.927Z,90.64
2022-09-24T02:09:36.891Z,89.89
2022-09-24T02:10:36.923Z,89.37
2022-09-24T02:11:36.930Z,88.65
2022-09-24T02:12:36.870Z,88.65
2022-09-24T02:13:36.854Z,88.86
2022-09-24T02:14:45.365Z,88.96
2022-09-24T02:15:36.832Z,88.76
2022-09-24T02:16:36.883Z,88.65
2022-09-24T02:17:36.782Z,88.35
2022-09-24T02:18:36.782Z,88.56
2022-09-24T02:19:36.771Z,88.80
2022-09-24T02:20:37.750Z,89.42
2022-09-24T02:21:37.763Z,89.87
2022-09-24T02:22:36.743Z,90.37
2022-09-24T02:23:36.756Z,90.28
2022-09-24T02:24:36.705Z,90.79
2022-09-24T02:25:36.714Z,90.37
2022-09-24T02:26:36.713Z,90.23
2022-09-24T02:27:36.713Z,90.23
2022-09-24T02:28:45.357Z,90.13
2022-09-24T02:29:36.635Z,89.92
2022-09-24T02:30:36.671Z,89.72
2022-09-24T02:31:36.707Z,89.87
2022-09-24T02:32:36.604Z,90.07
2022-09-24T02:33:36.604Z,90.37
2022-09-24T02:34:36.595Z,90.48
2022-09-24T02:35:36.626Z,91.03
2022-09-24T02:36:36.585Z,91.35
2022-09-24T02:37:36.533Z,91.75
2022-09-24T02:38:37.528Z,91.80
2022-09-24T02:39:36.528Z,92.10
2022-09-24T02:40:36.619Z,92.31
2022-09-24T02:41:36.506Z,92.61
2022-09-24T02:42:36.488Z,92.97
2022-09-24T02:43:36.492Z,93.27
2022-09-24T02:44:36.463Z,93.48
2022-09-24T02:45:36.460Z,94.04
2022-09-24T02:46:36.520Z,94.34
2022-09-24T02:47:36.418Z,94.55
2022-09-24T02:48:36.427Z,94.96
2022-09-24T02:49:36.437Z,95.17
2022-09-24T02:50:36.398Z,95.47
2022-09-24T02:51:36.390Z,95.57
2022-09-24T02:52:36.359Z,95.47
2022-09-24T02:53:36.362Z,95.37
2022-09-24T02:54:36.356Z,95.37
2022-09-24T02:55:36.340Z,95.37
2022-09-24T02:56:37.328Z,95.27
2022-09-24T02:57:36.300Z,94.92
2022-09-24T02:58:36.292Z,94.61
2022-09-24T02:59:36.296Z,94.51
2022-09-24T03:00:36.303Z,94.30
2022-09-24T03:01:36.485Z,94.30
2022-09-24T03:02:36.389Z,94.30
2022-09-24T03:04:46.472Z,94.65
2022-09-24T03:05:46.524Z,94.76
2022-09-24T03:06:46.538Z,95.06
2022-09-24T03:07:46.435Z,95.06
2022-09-24T03:08:46.420Z,94.96
2022-09-24T03:09:46.438Z,95.06
2022-09-24T03:10:46.451Z,95.37
2022-09-24T03:11:46.493Z,95.62
2022-09-24T03:12:46.360Z,95.93
2022-09-24T03:13:46.347Z,96.14
2022-09-24T03:14:46.365Z,96.30
2022-09-24T03:15:46.463Z,96.30
2022-09-24T03:16:46.395Z,96.09
2022-09-24T03:17:46.287Z,95.89
2022-09-24T03:18:46.390Z,95.57
2022-09-24T03:19:46.271Z,95.57
2022-09-24T03:21:56.526Z,95.89
2022-09-24T03:22:56.491Z,95.89
2022-09-24T03:23:56.552Z,95.89
2022-09-24T03:24:56.573Z,95.78
2022-09-24T03:25:58.719Z,95.83
2022-09-24T03:26:59.706Z,96.03
2022-09-24T03:27:56.431Z,96.03
2022-09-24T03:28:56.496Z,96.14
2022-09-24T03:29:56.514Z,96.23
2022-09-24T03:30:56.493Z,96.44
2022-09-24T03:31:56.525Z,96.55
2022-09-24T03:32:56.373Z,96.65
2022-09-24T03:33:56.430Z,96.75
2022-09-24T03:34:56.447Z,96.85
2022-09-24T03:35:56.341Z,96.95
2022-09-24T03:36:56.375Z,96.95
2022-09-24T03:37:56.285Z,96.95
2022-09-24T03:38:56.627Z,97.00
2022-09-24T03:39:56.368Z,97.00
2022-09-24T03:40:56.329Z,97.20
2022-09-24T03:41:56.341Z,97.41
2022-09-24T03:42:56.233Z,97.52
2022-09-24T03:43:56.295Z,97.82
2022-09-24T03:44:56.299Z,97.92
2022-09-24T03:45:56.208Z,98.03
2022-09-24T03:46:56.336Z,98.13
2022-09-24T03:47:56.217Z,98.03
2022-09-24T03:48:56.230Z,97.92
2022-09-24T03:49:56.238Z,97.92
2022-09-24T04:03:33.072Z,95.74
2022-09-24T04:04:54.088Z,95.12
2022-09-24T04:05:33.089Z,94.92
2022-09-24T04:06:33.112Z,94.51
2022-09-24T04:07:33.040Z,94.51
2022-09-24T04:08:33.015Z,94.40
2022-09-24T04:09:34.079Z,94.40
2022-09-24T04:10:33.012Z,94.61
2022-09-24T04:11:33.024Z,94.92
2022-09-24T04:12:32.950Z,95.43
2022-09-24T04:13:32.936Z,95.53
2022-09-24T04:14:32.955Z,95.47
2022-09-24T04:15:33.992Z,95.47
2022-09-24T04:16:33.013Z,95.43
2022-09-24T04:17:33.001Z,95.27
2022-09-24T04:18:34.695Z,95.32
2022-09-24T04:19:33.914Z,95.12
2022-09-24T04:20:34.877Z,95.12
2022-09-24T04:21:32.834Z,95.17
2022-09-24T04:22:32.924Z,95.27
2022-09-24T04:23:32.796Z,95.57
2022-09-24T04:24:32.806Z,95.57
2022-09-24T04:25:33.041Z,95.43
2022-09-24T04:26:34.800Z,95.23
2022-09-24T04:27:32.883Z,95.23
2022-09-24T04:28:32.734Z,95.23
2022-09-24T04:29:32.747Z,95.02
2022-09-24T04:30:32.761Z,94.61
2022-09-24T04:31:32.936Z,94.30
2022-09-24T04:32:32.791Z,94.20
2022-09-24T04:33:32.672Z,94.20
2022-09-24T04:34:32.695Z,94.20
2022-09-24T04:35:32.687Z,94.30
2022-09-24T04:36:32.688Z,94.40
2022-09-24T04:37:32.727Z,94.51
2022-09-24T04:38:32.719Z,94.71
2022-09-24T04:39:32.606Z,94.71
2022-09-24T04:40:32.697Z,94.81
2022-09-24T04:41:32.616Z,94.71
2022-09-24T04:42:32.679Z,94.81
2022-09-24T04:43:32.645Z,94.65
2022-09-24T04:44:32.538Z,94.55
2022-09-24T04:45:32.546Z,94.65
2022-09-24T04:46:32.669Z,94.85
2022-09-24T04:47:32.588Z,95.31
2022-09-24T04:48:32.602Z,95.52
2022-09-24T04:49:32.489Z,95.62
2022-09-24T04:50:32.580Z,95.93
2022-09-24T04:51:32.498Z,96.23
2022-09-24T04:52:32.535Z,96.44
2022-09-24T04:53:32.407Z,96.65
2022-09-24T04:55:42.664Z,96.80
2022-09-24T04:56:42.621Z,96.90
2022-09-24T04:57:42.627Z,96.90
2022-09-24T04:58:42.595Z,97.00
2022-09-24T04:59:42.565Z,97.10
2022-09-24T05:00:42.581Z,97.20
2022-09-24T05:01:42.679Z,97.36
2022-09-24T05:02:42.679Z,97.56
2022-09-24T05:03:42.665Z,97.66
2022-09-24T05:04:42.679Z,97.77
2022-09-24T05:05:44.519Z,97.77
2022-09-24T05:06:42.505Z,97.87
2022-09-24T05:07:42.498Z,97.87
2022-09-24T05:08:42.577Z,97.97
2022-09-24T05:09:42.562Z,97.97
2022-09-24T05:10:42.439Z,98.07
2022-09-24T05:11:42.426Z,98.07
2022-09-24T05:12:42.416Z,97.97
2022-09-24T05:13:42.418Z,97.87
2022-09-24T05:14:42.383Z,97.87
2022-09-24T05:15:43.338Z,97.77
2022-09-24T05:16:42.359Z,97.77
2022-09-24T05:17:44.372Z,97.87
2022-09-24T05:18:42.823Z,98.07
2022-09-24T05:19:42.338Z,98.18
2022-09-24T05:20:42.333Z,98.33
2022-09-24T05:21:42.327Z,98.43
2022-09-24T05:22:42.329Z,98.53
2022-09-24T05:23:42.355Z,98.74
2022-09-24T05:24:42.251Z,99.00
2022-09-24T05:25:42.239Z,98.90
2022-09-24T05:26:42.212Z,98.59
2022-09-24T05:27:42.220Z,98.18
2022-09-24T05:28:43.297Z,97.77
2022-09-24T05:29:43.199Z,97.56
2022-09-24T05:30:42.176Z,97.36
2022-09-24T05:32:03.194Z,97.25
2022-09-24T05:32:42.173Z,97.45
2022-09-24T05:33:42.195Z,97.77
2022-09-24T05:34:42.114Z,97.77
2022-09-24T05:35:42.143Z,97.77
2022-09-24T05:36:42.104Z,97.77
2022-09-24T05:37:42.117Z,97.87
2022-09-24T05:38:43.114Z,97.87
2022-09-24T05:39:42.144Z,97.87
2022-09-24T05:40:42.171Z,97.77
2022-09-24T05:41:42.048Z,97.77
2022-09-24T05:42:42.094Z,97.66
2022-09-24T05:43:42.087Z,97.77
2022-09-24T05:44:42.057Z,97.97
2022-09-24T05:45:42.994Z,98.18
2022-09-24T05:46:42.053Z,98.18
2022-09-24T05:47:41.957Z,98.18
2022-09-24T05:48:41.959Z,98.24
2022-09-24T05:49:41.931Z,98.33
2022-09-24T05:50:42.007Z,98.24
2022-09-24T05:52:52.150Z,97.62
2022-09-24T05:53:52.202Z,97.52
2022-09-24T05:54:52.182Z,97.52
2022-09-24T05:55:52.175Z,97.52
2022-09-24T05:56:52.071Z,97.41
2022-09-24T05:57:54.080Z,97.57
2022-09-24T05:58:52.133Z,97.16
2022-09-24T05:59:52.113Z,96.85
2022-09-24T06:00:52.114Z,96.65
2022-09-24T06:01:52.063Z,96.40
2022-09-24T06:03:13.105Z,96.40
2022-09-24T06:03:51.988Z,96.40
2022-09-24T06:04:52.025Z,96.09
2022-09-24T06:05:52.063Z,95.57
2022-09-24T06:06:51.955Z,95.43
2022-09-24T06:07:51.974Z,95.23
2022-09-24T06:08:53.044Z,95.02
2022-09-24T06:09:51.924Z,94.92
2022-09-24T06:10:51.974Z,94.81
2022-09-24T06:11:51.919Z,94.71
2022-09-24T06:12:51.888Z,94.71
2022-09-24T06:13:55.125Z,94.61
2022-09-24T06:14:51.914Z,94.61
2022-09-24T06:15:51.949Z,94.67
2022-09-24T06:16:51.928Z,94.56
2022-09-24T06:17:51.799Z,94.56
2022-09-24T06:18:51.890Z,94.46
2022-09-24T06:19:51.788Z,94.26
2022-09-24T06:20:51.858Z,94.05
2022-09-24T06:21:51.853Z,93.90
2022-09-24T06:22:51.797Z,93.80
2022-09-24T06:23:51.806Z,93.60
2022-09-24T06:24:51.862Z,93.39
2022-09-24T06:25:51.770Z,93.15
2022-09-24T06:26:51.790Z,92.63
2022-09-24T06:27:51.719Z,92.53
2022-09-24T06:28:51.787Z,92.28
2022-09-24T06:29:51.713Z,91.97
2022-09-24T06:32:01.950Z,91.77
2022-09-24T06:33:01.923Z,91.46
2022-09-24T06:34:02.050Z,91.56
2022-09-24T06:35:01.919Z,91.36
2022-09-24T06:36:01.831Z,91.01
2022-09-24T06:37:03.847Z,90.81
2022-09-24T06:38:01.924Z,90.60
2022-09-24T06:39:01.912Z,90.50
2022-09-24T06:40:01.814Z,90.36
2022-09-24T06:41:01.794Z,90.15
2022-09-24T06:42:22.842Z,89.64
2022-09-24T06:43:02.801Z,89.29
2022-09-24T06:44:01.775Z,89.18
2022-09-24T06:45:01.722Z,88.78
2022-09-24T06:46:01.700Z,88.12
2022-09-24T06:47:01.744Z,87.82
2022-09-24T06:48:01.751Z,87.61
2022-09-24T06:49:01.753Z,87.71
2022-09-24T06:50:01.661Z,87.61
2022-09-24T06:51:01.643Z,87.61
2022-09-24T06:52:01.719Z,87.67
2022-09-24T06:53:01.723Z,87.47
2022-09-24T06:54:01.614Z,87.67
2022-09-24T06:55:01.582Z,87.77
2022-09-24T06:56:01.567Z,87.88
2022-09-24T06:57:01.604Z,87.92
2022-09-24T06:58:01.545Z,88.08
2022-09-24T06:59:01.569Z,88.08
2022-09-24T07:00:01.526Z,87.88
2022-09-24T07:01:01.670Z,87.77
2022-09-24T07:02:01.702Z,87.98
2022-09-24T07:03:01.506Z,88.08
2022-09-24T07:04:01.454Z,88.29
2022-09-24T07:05:01.470Z,88.04
2022-09-24T07:06:01.445Z,87.73
2022-09-24T07:07:01.453Z,87.29
2022-09-24T07:08:01.434Z,86.88
2022-09-24T07:09:01.542Z,87.29
2022-09-24T07:10:01.385Z,87.29
2022-09-24T07:11:01.386Z,87.24
2022-09-24T07:12:01.400Z,86.83
2022-09-24T07:13:01.378Z,86.63
2022-09-24T07:14:01.329Z,85.98
2022-09-24T07:15:01.364Z,85.68
2022-09-24T07:16:01.474Z,85.57
2022-09-24T07:17:01.345Z,85.77
2022-09-24T07:18:01.308Z,85.57
2022-09-24T07:19:01.326Z,84.92
2022-09-24T07:20:01.255Z,84.51
2022-09-24T07:21:01.259Z,84.31
2022-09-24T07:22:01.256Z,84.00
2022-09-24T07:23:01.420Z,83.86
2022-09-24T07:24:01.219Z,83.76
2022-09-24T07:25:01.222Z,83.65
2022-09-24T07:26:01.200Z,83.76
2022-09-24T07:27:01.179Z,84.37
2022-09-24T07:28:01.189Z,84.12
2022-09-24T07:29:01.172Z,83.31
2022-09-24T07:30:01.149Z,84.03
2022-09-24T07:31:01.235Z,83.92
2022-09-24T07:32:01.102Z,83.62
2022-09-24T07:33:01.120Z,84.43
2022-09-24T07:34:01.159Z,84.23
2022-09-24T07:35:01.090Z,84.12
2022-09-24T07:36:01.063Z,84.74
2022-09-24T07:37:01.061Z,84.94
2022-09-24T07:38:01.040Z,85.14
2022-09-24T07:39:01.029Z,85.05
2022-09-24T07:40:01.029Z,85.05
2022-09-24T07:41:01.058Z,84.53
2022-09-24T07:42:00.981Z,84.53
2022-09-24T07:43:00.984Z,83.92
2022-09-24T07:44:01.003Z,83.78
2022-09-24T07:45:00.942Z,84.09
2022-09-24T07:46:00.921Z,84.09
2022-09-24T07:47:01.051Z,84.19
2022-09-24T07:48:00.912Z,84.09
2022-09-24T07:49:00.941Z,84.50
2022-09-24T07:50:00.893Z,84.70
2022-09-24T07:51:00.873Z,84.59
2022-09-24T07:52:00.844Z,84.59
2022-09-24T07:53:00.931Z,84.09
2022-09-24T07:54:00.833Z,83.78
2022-09-24T07:55:00.833Z,84.45
2022-09-24T07:56:00.813Z,84.35
2022-09-24T07:57:00.784Z,83.54
2022-09-24T07:58:00.785Z,83.70
2022-09-24T07:59:00.765Z,83.60
2022-09-24T08:00:00.756Z,83.29
2022-09-24T08:01:00.765Z,83.20
2022-09-24T08:02:00.815Z,83.60
2022-09-24T08:03:00.742Z,83.29
2022-09-24T08:04:00.773Z,83.29
2022-09-24T08:05:00.674Z,83.29
2022-09-24T08:06:00.656Z,83.06
2022-09-24T08:07:00.705Z,82.65
2022-09-24T08:08:00.644Z,82.24
2022-09-24T08:09:00.686Z,81.59
2022-09-24T08:10:00.619Z,81.39
2022-09-24T08:11:00.576Z,82.20
2022-09-24T08:12:00.571Z,81.35
2022-09-24T08:13:00.568Z,81.56
2022-09-24T08:14:00.548Z,81.05
2022-09-24T08:15:00.554Z,80.54
2022-09-24T08:16:00.649Z,79.42
2022-09-24T08:17:00.520Z,80.64
2022-09-24T08:18:00.531Z,79.93
2022-09-24T08:19:00.511Z,77.49
2022-09-24T08:20:00.478Z,77.59
2022-09-24T08:21:00.491Z,77.86
2022-09-24T08:22:00.459Z,76.95
2022-09-24T08:23:00.439Z,77.15
2022-09-24T08:24:00.459Z,77.45
2022-09-24T08:25:00.423Z,77.45
2022-09-24T08:26:00.420Z,77.56
2022-09-24T08:27:00.412Z,77.62
2022-09-24T08:28:00.399Z,78.13
2022-09-24T08:29:00.361Z,77.62
2022-09-24T08:30:00.334Z,77.42
2022-09-24T08:31:00.367Z,77.12
2022-09-24T08:32:00.312Z,75.19
2022-09-24T08:33:00.291Z,74.88
2022-09-24T08:34:00.303Z,75.15
2022-09-24T08:35:00.272Z,74.95
2022-09-24T08:36:00.242Z,75.96
2022-09-24T08:37:00.325Z,76.27
2022-09-24T08:38:00.236Z,77.04
2022-09-24T08:39:00.243Z,74.81
2022-09-24T08:40:00.203Z,75.82
2022-09-24T08:41:00.269Z,75.12
2022-09-24T08:42:00.192Z,75.12
2022-09-24T08:43:02.141Z,74.81
2022-09-24T08:44:01.193Z,74.61
2022-09-24T08:45:00.179Z,74.61
2022-09-24T08:46:00.201Z,74.48
2022-09-24T08:47:00.119Z,74.88
2022-09-24T08:48:00.094Z,75.45
2022-09-24T08:49:00.096Z,75.35
2022-09-24T08:50:00.117Z,75.31
2022-09-24T08:51:00.084Z,75.92
2022-09-24T08:52:00.044Z,76.43
2022-09-24T08:53:00.037Z,75.89
2022-09-24T08:54:00.037Z,72.75
2022-09-24T08:55:00.017Z,73.05
2022-09-24T08:56:00.018Z,73.66
2022-09-24T08:57:00.053Z,73.12
2022-09-24T08:57:59.977Z,72.41
2022-09-24T08:59:00.005Z,74.23
2022-09-24T08:59:59.938Z,73.22
2022-09-24T09:00:59.937Z,71.20
2022-09-24T09:01:59.997Z,70.83
2022-09-24T09:02:59.995Z,71.23
2022-09-24T09:03:59.897Z,72.44
2022-09-24T09:04:59.878Z,72.72
2022-09-24T09:05:59.859Z,71.70
2022-09-24T09:06:59.935Z,71.50
2022-09-24T09:07:59.847Z,71.60
2022-09-24T09:09:07.177Z,71.50
2022-09-24T09:10:00.900Z,71.37
2022-09-24T09:10:59.871Z,72.08
2022-09-24T09:11:59.788Z,72.38
2022-09-24T09:12:59.796Z,72.99
2022-09-24T09:13:59.758Z,69.95
2022-09-24T09:14:59.757Z,71.57
2022-09-24T09:15:59.774Z,71.77
2022-09-24T09:16:59.730Z,72.48
2022-09-24T09:17:59.699Z,69.98
2022-09-24T09:18:59.709Z,70.18
2022-09-24T09:19:59.686Z,70.32
2022-09-24T09:20:59.681Z,70.83
2022-09-24T09:21:59.659Z,70.96
2022-09-24T09:22:59.662Z,71.88
2022-09-24T09:23:59.632Z,72.95
2022-09-24T09:25:03.625Z,73.05
2022-09-24T09:25:59.611Z,71.33
2022-09-24T09:26:59.602Z,72.61
2022-09-24T09:27:59.579Z,73.02
2022-09-24T09:28:59.573Z,72.61
2022-09-24T09:29:59.565Z,71.40
2022-09-24T09:30:59.575Z,69.98
2022-09-24T09:31:59.586Z,70.66
2022-09-24T09:32:59.522Z,71.97
2022-09-24T09:33:59.506Z,72.55
2022-09-24T09:34:59.503Z,72.95
2022-09-24T09:35:59.474Z,72.44
2022-09-24T09:36:59.465Z,72.85
2022-09-24T09:37:59.460Z,70.32
2022-09-24T09:38:59.448Z,69.92
2022-09-24T09:39:59.428Z,70.69
2022-09-24T09:40:59.455Z,71.50
2022-09-24T09:41:59.406Z,68.37
2022-09-24T09:42:59.394Z,69.11
2022-09-24T09:43:59.375Z,69.01
2022-09-24T09:44:59.355Z,68.91
2022-09-24T09:45:59.372Z,70.12
2022-09-24T09:46:59.403Z,69.92
2022-09-24T10:04:02.701Z,67.74
2022-09-24T10:05:02.552Z,65.01
2022-09-24T10:06:02.537Z,65.85
2022-09-24T10:07:02.530Z,66.89
2022-09-24T10:08:02.539Z,69.21
2022-09-24T10:09:02.540Z,66.29
2022-09-24T10:10:02.502Z,66.82
2022-09-24T10:11:02.480Z,67.43
2022-09-24T10:12:02.458Z,67.93
2022-09-24T10:13:02.461Z,69.15
2022-09-24T10:14:02.538Z,70.66
2022-09-24T10:15:02.444Z,71.47
2022-09-24T10:16:02.443Z,70.96
2022-09-24T10:17:02.401Z,69.15
2022-09-24T10:18:02.391Z,69.24
2022-09-24T10:19:02.381Z,68.95
2022-09-24T10:20:02.374Z,69.35
2022-09-24T10:21:02.343Z,69.24
2022-09-24T10:22:02.332Z,69.65
2022-09-24T10:23:02.322Z,69.68
2022-09-24T10:24:02.370Z,70.29
2022-09-24T10:25:02.329Z,68.67
2022-09-24T10:26:02.282Z,69.98
2022-09-24T10:27:02.280Z,70.09
2022-09-24T10:28:02.252Z,68.87
2022-09-24T10:29:02.263Z,72.31
2022-09-24T10:30:02.224Z,70.83
2022-09-24T10:31:02.279Z,68.80
2022-09-24T10:32:02.205Z,70.93
2022-09-24T10:33:02.210Z,71.94
2022-09-24T10:34:02.219Z,71.84
2022-09-24T10:35:02.866Z,73.25
2022-09-24T10:36:02.145Z,73.55
2022-09-24T10:37:02.955Z,68.91
2022-09-24T10:38:02.136Z,68.40
2022-09-24T10:39:02.140Z,68.51
2022-09-24T10:40:02.091Z,68.80
2022-09-24T10:41:02.167Z,68.40
2022-09-24T10:42:02.096Z,68.54
2022-09-24T10:43:03.074Z,68.10
2022-09-24T10:44:02.094Z,68.91
2022-09-24T10:45:02.046Z,70.59
2022-09-24T10:46:02.071Z,70.79
2022-09-24T10:47:02.060Z,70.59
2022-09-24T10:48:01.977Z,69.55
2022-09-24T10:49:01.987Z,70.06
2022-09-24T10:50:01.967Z,71.57
2022-09-24T10:51:01.958Z,69.15
2022-09-24T10:52:01.954Z,68.54
2022-09-24T10:53:01.932Z,69.65
2022-09-24T10:54:02.009Z,69.35
2022-09-24T10:55:01.900Z,69.15
2022-09-24T10:56:01.893Z,69.75
2022-09-24T10:57:01.892Z,69.85
2022-09-24T10:58:01.939Z,68.64
2022-09-24T10:59:01.949Z,69.24
2022-09-24T11:00:01.879Z,69.55
2022-09-24T11:01:01.876Z,67.66
2022-09-24T11:02:01.914Z,68.71
2022-09-24T11:03:01.940Z,71.23
2022-09-24T11:04:02.000Z,72.44
2022-09-24T11:05:01.822Z,70.83
2022-09-24T11:06:01.750Z,68.91
2022-09-24T11:07:01.750Z,70.02
2022-09-24T11:08:01.722Z,70.22
2022-09-24T11:09:01.820Z,71.13
2022-09-24T11:10:01.736Z,70.83
2022-09-24T11:11:01.692Z,69.82
2022-09-24T11:12:01.672Z,71.44
2022-09-24T11:13:01.663Z,71.13
2022-09-24T11:14:01.808Z,71.30
2022-09-24T11:15:01.693Z,72.11
2022-09-24T11:16:01.690Z,69.68
2022-09-24T11:17:01.663Z,69.68
2022-09-24T11:18:01.606Z,68.95
2022-09-24T11:19:01.605Z,69.04
2022-09-24T11:20:01.694Z,69.42
2022-09-24T11:21:01.588Z,68.10
2022-09-24T11:22:01.542Z,65.99
2022-09-24T11:23:01.535Z,67.07
2022-09-24T11:24:02.618Z,67.57
2022-09-24T11:25:01.614Z,66.83
2022-09-24T11:26:01.500Z,64.44
2022-09-24T11:27:01.480Z,65.15
2022-09-24T11:28:01.531Z,65.35
2022-09-24T11:29:01.495Z,67.16
2022-09-24T11:30:01.572Z,66.66
2022-09-24T11:31:01.498Z,66.83
2022-09-24T11:32:01.454Z,68.14
2022-09-24T11:33:01.396Z,66.30
2022-09-24T11:34:01.570Z,65.89
2022-09-24T11:35:02.396Z,63.37
2022-09-24T11:36:01.419Z,64.15
2022-09-24T11:37:01.378Z,63.59
2022-09-24T11:38:01.396Z,65.50
2022-09-24T11:39:01.424Z,65.97
2022-09-24T11:40:01.511Z,65.06
2022-09-24T11:41:01.391Z,63.56
2022-09-24T11:42:01.324Z,62.02
2022-09-24T11:43:01.268Z,60.84
2022-09-24T11:44:01.456Z,62.68
2022-09-24T11:45:01.356Z,62.41
2022-09-24T11:47:11.458Z,66.77
2022-09-24T11:48:11.489Z,67.57
2022-09-24T11:49:11.528Z,64.55
2022-09-24T11:50:11.491Z,66.97
2022-09-24T11:51:11.411Z,65.39
2022-09-24T11:52:11.390Z,65.69
2022-09-24T11:53:11.493Z,67.60
2022-09-24T11:54:11.404Z,70.02
2022-09-24T11:55:11.443Z,70.73
2022-09-24T11:56:13.463Z,70.93
2022-09-24T11:57:11.350Z,68.31
2022-09-24T11:58:11.414Z,66.77
2022-09-24T11:59:11.321Z,66.06
2022-09-24T12:00:11.370Z,66.77
2022-09-24T12:01:11.401Z,66.06
2022-09-24T12:02:11.330Z,65.86
2022-09-24T12:03:11.345Z,66.36
2022-09-24T12:04:11.388Z,67.17
2022-09-24T12:05:11.243Z,68.61
2022-09-24T12:06:11.213Z,65.79
2022-09-24T12:07:11.201Z,64.72
2022-09-24T12:08:11.233Z,65.15
2022-09-24T12:09:11.201Z,66.46
2022-09-24T12:10:13.216Z,70.39
2022-09-24T12:11:11.145Z,71.00
2022-09-24T12:12:11.154Z,70.97
2022-09-24T12:13:11.125Z,72.07
2022-09-24T12:14:11.309Z,71.47
2022-09-24T12:15:12.203Z,70.86
2022-09-24T12:16:12.272Z,67.54
2022-09-24T12:17:11.086Z,66.53
2022-09-24T12:18:11.122Z,68.14
2022-09-24T12:19:11.124Z,68.44
2022-09-24T12:20:11.187Z,68.14
2022-09-24T12:21:11.245Z,68.01
2022-09-24T12:22:12.243Z,68.71
2022-09-24T12:23:11.097Z,66.36
2022-09-24T12:24:11.103Z,66.67
2022-09-24T12:25:11.000Z,65.42
2022-09-24T12:26:10.970Z,63.85
2022-09-24T12:27:11.098Z,60.78
2022-09-24T12:28:10.951Z,61.46
2022-09-24T12:29:11.025Z,62.63
2022-09-24T12:30:11.049Z,59.85
2022-09-24T12:31:12.459Z,62.36
2022-09-24T12:32:10.999Z,60.75
2022-09-24T12:33:31.876Z,61.25
2022-09-24T12:34:10.862Z,63.13
2022-09-24T12:35:10.900Z,59.77
2022-09-24T12:36:10.923Z,58.53
2022-09-24T12:37:10.912Z,57.40
2022-09-24T12:38:10.833Z,56.48
2022-09-24T12:39:10.874Z,57.75
2022-09-24T12:40:10.935Z,56.24
2022-09-24T12:41:10.766Z,56.40
2022-09-24T12:42:10.843Z,57.39
2022-09-24T12:43:10.744Z,58.49
2022-09-24T12:44:10.840Z,58.24
2022-09-24T12:45:10.765Z,59.47
2022-09-24T12:46:10.786Z,62.49
2022-09-24T12:47:10.696Z,60.98
2022-09-24T12:48:10.795Z,57.44
2022-09-24T12:49:10.715Z,59.82
2022-09-24T12:50:10.699Z,59.01
2022-09-24T12:51:10.635Z,59.82
2022-09-24T12:52:10.634Z,60.15
2022-09-24T12:53:10.737Z,59.08
2022-09-24T12:54:10.671Z,61.01
2022-09-24T12:55:10.635Z,62.72
2022-09-24T12:56:11.668Z,60.24
2022-09-24T12:57:10.565Z,61.94
2022-09-24T12:58:10.652Z,62.95
2022-09-24T12:59:10.581Z,62.52
2022-09-24T13:00:10.579Z,62.19
2022-09-24T13:01:12.638Z,61.99
2022-09-24T13:02:10.683Z,61.79
2022-09-24T13:03:10.703Z,61.41
2022-09-24T13:04:10.529Z,61.01
2022-09-24T13:05:10.492Z,61.85
2022-09-24T13:06:10.500Z,65.06
2022-09-24T13:07:11.540Z,64.46
2022-09-24T13:08:10.428Z,63.76
2022-09-24T13:09:10.450Z,64.19
2022-09-24T13:10:10.442Z,64.89
2022-09-24T13:11:10.437Z,61.57
2022-09-24T13:12:11.462Z,62.88
2022-09-24T13:13:10.361Z,60.49
2022-09-24T13:14:10.382Z,60.89
2022-09-24T13:15:10.323Z,61.30
2022-09-24T13:16:10.383Z,62.34
2022-09-24T13:17:10.294Z,60.05
2022-09-24T13:18:10.293Z,62.16
2022-09-24T13:19:10.293Z,63.67
2022-09-24T13:20:10.312Z,64.65
2022-09-24T13:21:10.257Z,62.44
2022-09-24T13:22:10.252Z,63.21
2022-09-24T13:23:10.314Z,63.42
2022-09-24T13:24:10.294Z,61.87
2022-09-24T13:25:10.222Z,62.45
2022-09-24T13:26:10.193Z,60.33
2022-09-24T13:27:10.227Z,60.98
2022-09-24T13:28:10.246Z,60.96