createdAt,value
2023-04-01T00:02:15.718Z,45.76
2023-04-01T00:04:45.382Z,46.53
2023-04-01T00:07:15.391Z,47.64
2023-04-01T00:09:44.719Z,47.92
2023-04-01T00:12:14.342Z,47.15
2023-04-01T00:14:45.080Z,46.58
2023-04-01T00:17:14.633Z,46.89
2023-04-01T00:19:43.990Z,47.70
2023-04-01T00:22:13.595Z,45.55
2023-04-01T00:24:43.152Z,44.64
2023-04-01T00:27:12.890Z,45.54
2023-04-01T00:29:46.786Z,45.25
2023-04-01T00:32:16.588Z,45.21
2023-04-01T00:34:46.578Z,45.91
2023-04-01T00:37:16.142Z,46.78
2023-04-01T00:39:45.485Z,46.03
2023-04-01T00:42:15.151Z,46.18
2023-04-01T00:44:48.021Z,46.27
2023-04-01T00:47:17.630Z,45.92
2023-04-01T00:49:50.740Z,46.29
2023-04-01T00:52:24.096Z,45.81
2023-04-01T00:54:58.134Z,45.14
2023-04-01T00:57:33.451Z,44.94
2023-04-01T01:00:08.320Z,45.62
2023-04-01T01:02:38.396Z,46.25
2023-04-01T01:05:08.650Z,46.93
2023-04-01T01:07:47.199Z,45.79
2023-04-01T01:10:20.910Z,45.47
2023-04-01T01:13:02.012Z,45.98
2023-04-01T01:15:38.412Z,45.03
2023-04-01T01:18:20.963Z,44.05
2023-04-01T01:21:24.217Z,44.85
2023-04-01T01:24:42.996Z,46.35
2023-04-01T01:27:15.152Z,46.50
2023-04-01T01:30:14.918Z,45.44
2023-04-01T01:33:08.832Z,44.66
2023-04-01T01:35:44.802Z,44.62
2023-04-01T01:38:22.131Z,45.11
2023-04-01T01:41:14.435Z,45.15
2023-04-01T01:43:47.126Z,46.18
2023-04-01T01:46:23.394Z,46.05
2023-04-01T01:48:54.455Z,44.37
2023-04-01T01:51:26.669Z,46.58
2023-04-01T01:53:56.228Z,44.10
2023-04-01T01:56:30.415Z,47.03
2023-04-01T01:59:05.016Z,45.18
2023-04-01T02:01:39.860Z,46.99
2023-04-01T02:04:16.302Z,45.89
2023-04-01T02:06:53.502Z,44.64
2023-04-01T02:09:23.323Z,44.70
2023-04-01T02:11:55.476Z,46.13
2023-04-01T02:14:27.600Z,44.77
2023-04-01T02:17:00.402Z,44.19
2023-04-01T02:19:34.855Z,43.67
2023-04-01T02:22:08.049Z,43.54
2023-04-01T02:24:41.064Z,44.67
2023-04-01T02:27:12.693Z,45.39
2023-04-01T02:29:42.357Z,44.16
2023-04-01T02:37:08.665Z,44.97
2023-04-01T02:39:38.069Z,45.08
2023-04-01T02:42:08.248Z,45.43
2023-04-01T02:44:37.757Z,45.33
2023-04-01T02:47:07.667Z,44.39
2023-04-01T02:49:37.084Z,43.40
2023-04-01T02:52:08.386Z,43.78
2023-04-01T02:54:37.790Z,43.18
2023-04-01T02:57:07.375Z,45.29
2023-04-01T02:59:37.158Z,45.75
2023-04-01T03:02:07.999Z,44.98
2023-04-01T03:04:37.735Z,43.75
2023-04-01T03:07:09.626Z,43.52
2023-04-01T03:09:39.399Z,43.15
2023-04-01T03:12:09.311Z,43.87
2023-04-01T03:14:49.155Z,45.42
2023-04-01T03:17:18.664Z,45.28
2023-04-01T03:19:48.679Z,45.71
2023-04-01T03:22:22.129Z,44.20
2023-04-01T03:24:52.084Z,43.86
2023-04-01T03:27:21.989Z,43.49
2023-04-01T03:29:51.461Z,43.35
2023-04-01T03:32:21.250Z,43.02
2023-04-01T03:34:50.683Z,43.00
2023-04-01T03:37:21.992Z,43.28
2023-04-01T03:39:52.005Z,42.62
2023-04-01T03:42:21.469Z,42.41
2023-04-01T03:44:51.296Z,42.49
2023-04-01T03:47:20.964Z,43.35
2023-04-01T03:49:50.502Z,44.15
2023-04-01T03:52:21.658Z,43.47
2023-04-01T03:54:51.050Z,42.55
2023-04-01T03:57:20.580Z,43.24
2023-04-01T03:59:50.086Z,42.52
2023-04-01T04:02:19.828Z,43.46
2023-04-01T04:04:49.287Z,45.50
2023-04-01T04:07:20.277Z,44.16
2023-04-01T04:10:06.704Z,43.87
2023-04-01T04:12:36.285Z,44.35
2023-04-01T04:15:06.257Z,43.30
2023-04-01T04:17:36.379Z,43.51
2023-04-01T04:20:06.746Z,43.51
2023-04-01T04:22:37.807Z,44.60
2023-04-01T04:25:10.668Z,44.84
2023-04-01T04:27:40.947Z,46.30
2023-04-01T04:30:12.940Z,45.38
2023-04-01T04:32:43.274Z,44.63
2023-04-01T04:35:14.452Z,45.32
2023-04-01T04:37:45.516Z,45.53
2023-04-01T04:40:15.143Z,45.68
2023-04-01T04:42:45.740Z,45.13
2023-04-01T04:45:18.298Z,43.38
2023-04-01T04:47:56.351Z,43.58
2023-04-01T04:50:27.256Z,43.42
2023-04-01T04:52:58.293Z,43.17
2023-04-01T04:55:27.740Z,43.11
2023-04-01T04:58:17.625Z,42.56
2023-04-01T05:00:48.961Z,42.30
2023-04-01T05:03:31.782Z,42.26
2023-04-01T05:06:01.322Z,42.47
2023-04-01T05:08:32.204Z,43.49
2023-04-01T05:11:01.757Z,43.55
2023-04-01T05:13:32.126Z,42.64
2023-04-01T05:16:01.532Z,43.09
2023-04-01T05:18:31.548Z,43.77
2023-04-01T05:21:00.792Z,45.20
2023-04-01T05:23:33.149Z,44.57
2023-04-01T05:26:05.189Z,44.79
2023-04-01T05:28:35.983Z,43.82
2023-04-01T05:31:06.840Z,43.97
2023-04-01T05:33:39.744Z,43.55
2023-04-01T05:36:10.634Z,43.16
2023-04-01T05:38:43.480Z,44.41
2023-04-01T05:41:15.092Z,45.68
2023-04-01T05:43:47.919Z,45.12
2023-04-01T05:46:42.914Z,43.90
2023-04-01T05:49:19.432Z,42.56
2023-04-01T05:51:48.802Z,44.37
2023-04-01T05:54:19.809Z,42.88
2023-04-01T05:56:49.613Z,43.13
2023-04-01T05:59:20.350Z,41.73
2023-04-01T06:01:49.638Z,44.10
2023-04-01T06:04:20.586Z,43.54
2023-04-01T06:06:49.999Z,43.64
2023-04-01T06:09:26.967Z,44.84
2023-04-01T06:12:27.938Z,45.97
2023-04-01T06:15:14.414Z,46.57
2023-04-01T06:18:15.462Z,45.80
2023-04-01T06:20:56.144Z,45.93
2023-04-01T06:23:35.796Z,46.91
2023-04-01T06:26:25.120Z,46.92
2023-04-01T06:29:13.381Z,46.63
2023-04-01T06:32:00.543Z,46.40
2023-04-01T06:35:05.659Z,46.38
2023-04-01T06:37:54.940Z,44.19
2023-04-01T06:40:49.677Z,45.31
2023-04-01T06:43:27.966Z,45.18
2023-04-01T06:46:26.744Z,46.33
2023-04-01T06:49:34.006Z,46.91
2023-04-01T06:52:29.303Z,45.84
2023-04-01T06:55:41.755Z,45.63
2023-04-01T06:58:31.456Z,45.24
2023-04-01T07:01:04.923Z,46.03
2023-04-01T07:03:38.277Z,45.38
2023-04-01T07:06:16.785Z,46.19
2023-04-01T07:08:57.818Z,45.19
2023-04-01T07:11:31.772Z,45.37
2023-04-01T07:14:19.406Z,45.13
2023-04-01T07:16:54.044Z,45.64
2023-04-01T07:19:29.875Z,45.03
2023-04-01T07:22:19.364Z,44.26
2023-04-01T07:25:08.235Z,44.06
2023-04-01T07:28:42.080Z,44.91
2023-04-01T07:31:53.240Z,44.41
2023-04-01T07:34:28.148Z,44.87
2023-04-01T07:37:07.535Z,43.76
2023-04-01T07:39:45.401Z,42.79
2023-04-01T07:42:29.044Z,42.89
2023-04-01T07:45:04.739Z,44.90
2023-04-01T07:47:53.668Z,45.34
2023-04-01T07:50:28.086Z,43.11
2023-04-01T07:53:11.210Z,44.07
2023-04-01T07:55:48.806Z,44.14
2023-04-01T07:58:27.677Z,43.95
2023-04-01T08:01:07.968Z,42.85
2023-04-01T08:04:03.539Z,43.46
2023-04-01T08:06:39.553Z,44.84
2023-04-01T08:09:17.071Z,44.54
2023-04-01T08:12:29.998Z,44.41
2023-04-01T08:15:15.950Z,43.35
2023-04-01T08:18:00.803Z,43.95
2023-04-01T08:20:40.183Z,43.04
2023-04-01T08:23:15.813Z,43.95
2023-04-01T08:25:53.739Z,43.65
2023-04-01T08:28:30.572Z,44.19
2023-04-01T08:31:07.372Z,44.58
2023-04-01T08:33:39.132Z,43.37
2023-04-01T08:36:17.816Z,44.53
2023-04-01T08:38:56.745Z,43.30
2023-04-01T08:41:59.623Z,43.40
2023-04-01T08:45:16.506Z,45.27
2023-04-01T08:48:23.101Z,44.83
2023-04-01T08:51:16.116Z,45.50
2023-04-01T08:54:27.094Z,46.14
2023-04-01T08:57:03.568Z,43.74
2023-04-01T08:59:55.998Z,44.90
2023-04-01T09:03:17.182Z,44.77
2023-04-01T09:06:34.741Z,44.38
2023-04-01T09:09:25.949Z,43.85
2023-04-01T09:12:47.746Z,46.06
2023-04-01T09:15:49.980Z,44.87
2023-04-01T09:18:52.472Z,45.01
2023-04-01T09:21:38.927Z,43.91
2023-04-01T09:24:35.336Z,45.12
2023-04-01T09:27:13.138Z,44.79
2023-04-01T09:30:14.027Z,44.21
2023-04-01T09:33:01.027Z,43.48
2023-04-01T09:35:44.543Z,43.31
2023-04-01T09:38:24.691Z,41.97
2023-04-01T09:41:00.813Z,43.00
2023-04-01T09:44:05.555Z,43.79
2023-04-01T09:47:01.570Z,43.84
2023-04-01T09:49:59.951Z,44.95
2023-04-01T09:52:39.589Z,43.52
2023-04-01T09:55:49.393Z,43.81
2023-04-01T09:59:05.015Z,43.21
2023-04-01T10:02:21.292Z,43.03
2023-04-01T10:05:25.311Z,43.63
2023-04-01T10:08:43.709Z,44.00
2023-04-01T10:11:43.944Z,43.54
2023-04-01T10:14:39.654Z,43.71
2023-04-01T10:17:36.610Z,43.52
2023-04-01T10:20:49.650Z,44.90
2023-04-01T10:23:34.718Z,43.70
2023-04-01T10:26:41.099Z,43.12
2023-04-01T10:30:15.219Z,43.70
2023-04-01T10:33:34.894Z,44.53
2023-04-01T10:36:50.130Z,43.41
2023-04-01T10:39:41.058Z,43.75
2023-04-01T10:43:08.366Z,45.07
2023-04-01T10:46:35.716Z,44.56
2023-04-01T10:52:39.810Z,44.23
2023-04-01T10:55:50.924Z,45.74
2023-04-01T10:59:04.469Z,44.23
2023-04-01T11:02:53.826Z,44.22
2023-04-01T11:06:23.114Z,43.49
2023-04-01T11:09:28.479Z,43.74
2023-04-01T11:12:28.811Z,42.75
2023-04-01T11:15:35.324Z,44.66
2023-04-01T11:18:42.214Z,44.48
2023-04-01T11:21:46.579Z,44.51
2023-04-01T11:24:48.408Z,44.25
2023-04-01T11:27:55.486Z,43.84
2023-04-01T11:30:42.223Z,43.29
2023-04-01T11:33:20.715Z,43.66
2023-04-01T11:36:07.296Z,41.40
2023-04-01T11:38:52.178Z,42.72
2023-04-01T11:41:48.286Z,44.77
2023-04-01T11:44:44.632Z,42.35
2023-04-01T11:47:30.880Z,44.28
2023-04-01T11:50:18.345Z,43.95
2023-04-01T11:53:16.484Z,43.51
2023-04-01T11:56:09.058Z,42.90
2023-04-01T11:59:07.044Z,43.00
2023-04-01T12:01:54.315Z,43.16
2023-04-01T12:04:58.093Z,42.75
2023-04-01T12:07:47.822Z,42.40
2023-04-01T12:10:22.988Z,42.78
2023-04-01T12:13:02.202Z,42.03
2023-04-01T12:15:45.854Z,41.97
2023-04-01T12:18:24.972Z,42.91
2023-04-01T12:21:00.260Z,43.12
2023-04-01T12:23:52.099Z,42.63
2023-04-01T12:26:46.044Z,43.62
2023-04-01T12:29:43.701Z,43.65
2023-04-01T12:32:22.174Z,43.94
2023-04-01T12:35:05.852Z,42.44
2023-04-01T12:37:44.114Z,44.21
2023-04-01T12:40:31.685Z,44.40
2023-04-01T12:43:16.910Z,44.07
2023-04-01T12:45:57.600Z,43.48
2023-04-01T12:48:49.511Z,42.24
2023-04-01T12:51:31.847Z,43.57
2023-04-01T12:54:43.934Z,43.45
2023-04-01T12:57:32.075Z,44.42
2023-04-01T13:00:15.287Z,42.93
2023-04-01T13:03:05.128Z,43.97
2023-04-01T13:06:04.264Z,43.92
2023-04-01T13:08:45.456Z,42.41
2023-04-01T13:11:22.824Z,41.84
2023-04-01T13:14:33.393Z,43.41
2023-04-01T13:17:12.879Z,43.82
2023-04-01T13:19:58.026Z,43.15
2023-04-01T13:22:55.065Z,42.62
2023-04-01T13:25:33.727Z,41.79
2023-04-01T13:28:11.711Z,42.71
2023-04-01T13:30:48.943Z,43.27
2023-04-01T13:33:29.316Z,42.98
2023-04-01T13:36:13.369Z,42.26
2023-04-01T13:39:11.657Z,43.83
2023-04-01T13:41:53.391Z,44.41
2023-04-01T13:44:30.484Z,44.29
2023-04-01T13:47:25.695Z,43.54
2023-04-01T13:50:25.441Z,44.54
2023-04-01T13:53:40.577Z,43.97
2023-04-01T13:56:26.426Z,43.61
2023-04-01T13:59:01.268Z,43.42
2023-04-01T14:01:39.750Z,44.08
2023-04-01T14:04:33.187Z,43.64
2023-04-01T14:07:14.845Z,44.70
2023-04-01T14:10:08.298Z,42.29
2023-04-01T14:12:44.943Z,42.60
2023-04-01T14:15:51.500Z,44.84
2023-04-01T14:18:48.102Z,44.38
2023-04-01T14:21:28.101Z,44.56
2023-04-01T14:24:17.481Z,42.54
2023-04-01T14:27:24.677Z,44.47
2023-04-01T14:30:07.513Z,44.39
2023-04-01T14:32:46.799Z,45.27
2023-04-01T14:35:34.275Z,45.47
2023-04-01T14:38:47.265Z,44.94
2023-04-01T14:41:28.933Z,45.12
2023-04-01T14:44:39.136Z,44.32
2023-04-01T14:47:31.006Z,43.85
2023-04-01T14:50:09.234Z,44.24
2023-04-01T14:52:42.376Z,45.59
2023-04-01T14:55:29.500Z,43.64
2023-04-01T14:58:12.827Z,45.92
2023-04-01T15:00:57.880Z,45.42
2023-04-01T15:03:35.096Z,44.56
2023-04-01T15:06:30.978Z,43.42
2023-04-01T15:09:09.073Z,43.86
2023-04-01T15:11:57.086Z,44.13
2023-04-01T15:15:00.173Z,44.19
2023-04-01T15:17:48.211Z,46.12
2023-04-01T15:20:35.756Z,45.48
2023-04-01T15:23:18.216Z,45.68
2023-04-01T15:26:08.098Z,44.57
2023-04-01T15:28:43.924Z,44.67
2023-04-01T15:31:18.867Z,45.27
2023-04-01T15:33:58.084Z,45.89
2023-04-01T15:36:41.425Z,44.97
2023-04-01T15:39:19.933Z,44.84
2023-04-01T15:42:06.993Z,44.32
2023-04-01T15:45:17.065Z,45.33
2023-04-01T15:47:55.105Z,45.17
2023-04-01T15:50:57.339Z,44.52
2023-04-01T15:53:57.145Z,45.18
2023-04-01T15:56:42.320Z,43.92
2023-04-01T15:59:27.178Z,44.15
2023-04-01T16:02:10.740Z,44.40
2023-04-01T16:05:00.633Z,45.63
2023-04-01T16:07:51.113Z,44.60
2023-04-01T16:10:39.159Z,46.66
2023-04-01T16:13:27.139Z,45.47
2023-04-01T16:16:09.264Z,45.08
2023-04-01T16:18:57.275Z,44.46
2023-04-01T16:21:38.250Z,43.64
2023-04-01T16:24:19.402Z,43.03
2023-04-01T16:26:57.161Z,45.42
2023-04-01T16:29:35.024Z,44.24
2023-04-01T16:32:25.751Z,43.74
2023-04-01T16:35:22.123Z,42.65
2023-04-01T16:37:55.539Z,43.98
2023-04-01T16:40:39.139Z,43.46
2023-04-01T16:43:18.399Z,43.57
2023-04-01T16:45:56.687Z,45.24
2023-04-01T16:48:36.541Z,44.15
2023-04-01T16:51:12.959Z,45.21
2023-04-01T16:53:46.105Z,45.26
2023-04-01T16:56:22.979Z,43.79
2023-04-01T16:59:04.744Z,44.24
2023-04-01T17:01:52.436Z,43.35
2023-04-01T17:04:33.539Z,43.10
2023-04-01T17:07:14.175Z,42.67
2023-04-01T17:09:58.782Z,42.76
2023-04-01T17:12:35.964Z,42.52
2023-04-01T17:15:20.817Z,42.43
2023-04-01T17:17:58.094Z,43.43
2023-04-01T17:20:37.158Z,43.85
2023-04-01T17:23:15.453Z,45.56
2023-04-01T17:26:20.090Z,43.97
2023-04-01T17:28:54.394Z,42.91
2023-04-01T17:31:51.608Z,43.55
2023-04-01T17:34:54.066Z,43.69
2023-04-01T17:37:34.563Z,46.98
2023-04-01T17:40:29.973Z,45.16
2023-04-01T17:43:10.784Z,44.79
2023-04-01T17:45:48.155Z,44.81
2023-04-01T17:48:27.982Z,47.64
2023-04-01T17:51:15.441Z,46.16
2023-04-01T17:53:50.243Z,47.13
2023-04-01T17:56:34.596Z,45.66
2023-04-01T17:59:13.221Z,46.08
2023-04-01T18:01:54.259Z,43.90
2023-04-01T18:04:54.713Z,44.22
2023-04-01T18:07:46.951Z,43.88
2023-04-01T18:10:36.356Z,45.80
2023-04-01T18:13:49.736Z,44.89
2023-04-01T18:16:51.492Z,45.17
2023-04-01T18:19:31.800Z,44.77
2023-04-01T18:22:19.114Z,45.82
2023-04-01T18:24:56.673Z,44.20
2023-04-01T18:27:32.133Z,44.79
2023-04-01T18:30:04.432Z,43.87
2023-04-01T18:32:41.913Z,42.69
2023-04-01T18:35:44.756Z,43.30
2023-04-01T18:38:18.695Z,44.02
2023-04-01T18:40:53.852Z,45.20
2023-04-01T18:43:38.891Z,43.11
2023-04-01T18:46:19.421Z,44.73
2023-04-01T18:48:54.892Z,44.58
2023-04-01T18:51:29.243Z,45.67
2023-04-01T18:54:05.152Z,43.52
2023-04-01T18:56:39.429Z,43.45
2023-04-01T18:59:13.884Z,44.03
2023-04-01T19:01:53.103Z,44.74
2023-04-01T19:04:30.446Z,42.48
2023-04-01T19:07:03.263Z,42.19
2023-04-01T19:09:46.097Z,43.41
2023-04-01T19:12:40.641Z,43.50
2023-04-01T19:15:29.991Z,44.96
2023-04-01T19:18:24.942Z,44.49
2023-04-01T19:21:02.040Z,42.41
2023-04-01T19:23:59.522Z,44.65
2023-04-01T19:26:36.089Z,44.96
2023-04-01T19:29:18.960Z,43.41
2023-04-01T19:32:01.612Z,44.90
2023-04-01T19:34:46.393Z,40.98
2023-04-01T19:37:34.269Z,42.10
2023-04-01T19:40:36.389Z,42.10
2023-04-01T19:43:17.754Z,43.03
2023-04-01T19:45:53.729Z,44.31
2023-04-01T19:48:57.875Z,45.11
2023-04-01T19:51:37.191Z,44.58
2023-04-01T19:54:21.624Z,44.46
2023-04-01T19:56:59.961Z,44.35
2023-04-01T19:59:37.890Z,44.59
2023-04-01T20:02:35.626Z,43.29
2023-04-01T20:05:21.887Z,43.27
2023-04-01T20:07:57.881Z,44.39
2023-04-01T20:10:36.594Z,44.84
2023-04-01T20:13:14.161Z,45.43
2023-04-01T20:15:47.860Z,45.70
2023-04-01T20:18:22.012Z,44.16
2023-04-01T20:21:01.748Z,41.50
2023-04-01T20:23:43.950Z,42.47
2023-04-01T20:26:15.907Z,42.37
2023-04-01T20:28:49.756Z,44.57
2023-04-01T20:31:29.506Z,43.93
2023-04-01T20:34:17.542Z,46.54
2023-04-01T20:37:00.966Z,44.98
2023-04-01T20:40:16.307Z,44.69
2023-04-01T20:43:02.935Z,43.83
2023-04-01T20:45:37.592Z,43.96
2023-04-01T20:48:41.031Z,43.42
2023-04-01T20:51:16.532Z,44.93
2023-04-01T20:53:52.404Z,44.31
2023-04-01T20:56:35.518Z,44.69
2023-04-01T20:59:27.165Z,45.62
2023-04-01T21:02:06.817Z,43.22
2023-04-01T21:04:46.910Z,45.13
2023-04-01T21:07:29.865Z,45.09
2023-04-01T21:10:24.714Z,43.79
2023-04-01T21:13:04.455Z,44.43
2023-04-01T21:15:48.859Z,45.09
2023-04-01T21:18:41.026Z,44.54
2023-04-01T21:21:44.351Z,44.17
2023-04-01T21:24:59.312Z,45.21
2023-04-01T21:27:44.740Z,46.42
2023-04-01T21:30:39.416Z,44.81
2023-04-01T21:33:22.514Z,43.89
2023-04-01T21:36:06.059Z,44.88
2023-04-01T21:38:51.550Z,44.89
2023-04-01T21:41:35.950Z,43.97
2023-04-01T21:44:45.548Z,45.01
2023-04-01T21:47:54.582Z,45.14
2023-04-01T21:50:47.298Z,45.93
2023-04-01T21:53:58.569Z,46.23
2023-04-01T21:57:01.335Z,44.69
2023-04-01T22:00:05.253Z,45.21
2023-04-01T22:03:35.803Z,45.10
2023-04-01T22:06:24.569Z,45.32
2023-04-01T22:09:09.252Z,46.08
2023-04-01T22:11:50.594Z,45.09
2023-04-01T22:14:27.368Z,46.10
2023-04-01T22:17:04.377Z,44.87
2023-04-01T22:19:42.897Z,43.21
2023-04-01T22:22:21.674Z,44.92
2023-04-01T22:25:03.835Z,45.19
2023-04-01T22:27:40.301Z,44.47
2023-04-01T22:30:24.338Z,46.08
2023-04-01T22:33:01.366Z,46.06
2023-04-01T22:35:40.800Z,46.16
2023-04-01T22:38:24.496Z,46.30
2023-04-01T22:41:04.051Z,45.90
2023-04-01T22:43:39.289Z,44.18
2023-04-01T22:46:38.245Z,45.55
2023-04-01T22:49:12.090Z,45.21
2023-04-01T22:51:46.016Z,45.83
2023-04-01T22:54:25.726Z,45.08
2023-04-01T22:56:59.964Z,45.91
2023-04-01T22:59:36.705Z,45.01
2023-04-01T23:02:12.097Z,44.56
2023-04-01T23:04:48.002Z,45.66
2023-04-01T23:07:37.935Z,46.76
2023-04-01T23:10:15.939Z,46.42
2023-04-01T23:12:48.250Z,45.26
2023-04-01T23:15:19.106Z,46.97
2023-04-01T23:18:19.379Z,44.32
2023-04-01T23:21:16.036Z,45.01
2023-04-01T23:23:54.446Z,43.35
2023-04-01T23:26:33.417Z,43.60
2023-04-01T23:29:05.592Z,42.88
2023-04-01T23:31:38.633Z,42.48
2023-04-01T23:34:33.394Z,42.25
2023-04-01T23:37:07.159Z,43.06
2023-04-01T23:39:38.968Z,42.60
2023-04-01T23:42:15.719Z,42.12
2023-04-01T23:44:47.804Z,41.23
2023-04-01T23:47:20.481Z,41.35
2023-04-01T23:49:53.074Z,41.66
2023-04-01T23:52:25.962Z,41.11
2023-04-01T23:55:00.857Z,41.24
2023-04-01T23:57:33.619Z,41.82
