createdAt,value
2023-03-21T00:01:03.935Z,10.10
2023-03-21T00:03:32.828Z,10.10
2023-03-21T00:06:04.679Z,10.10
2023-03-21T00:08:31.577Z,10.10
2023-03-21T00:11:00.976Z,10.10
2023-03-21T00:13:33.076Z,10.10
2023-03-21T00:16:24.642Z,10.10
2023-03-21T00:18:55.059Z,10.10
2023-03-21T00:24:15.459Z,10.10
2023-03-21T00:26:42.218Z,10.10
2023-03-21T00:29:09.064Z,10.10
2023-03-21T00:31:35.929Z,10.10
2023-03-21T00:34:04.027Z,10.10
2023-03-21T00:36:32.088Z,10.10
2023-03-21T00:39:00.880Z,10.10
2023-03-21T00:41:41.513Z,10.10
2023-03-21T00:44:11.699Z,10.10
2023-03-21T00:47:00.541Z,10.10
2023-03-21T00:49:26.109Z,10.10
2023-03-21T00:51:55.142Z,10.10
2023-03-21T00:54:24.634Z,10.10
2023-03-21T00:56:51.544Z,10.10
2023-03-21T00:59:18.382Z,10.10
2023-03-21T01:01:46.834Z,10.10
2023-03-21T01:04:16.812Z,10.10
2023-03-21T01:06:44.838Z,10.10
2023-03-21T01:09:18.772Z,10.10
2023-03-21T01:11:45.988Z,10.10
2023-03-21T01:14:22.583Z,10.10
2023-03-21T01:16:54.081Z,10.10
2023-03-21T01:19:29.099Z,10.10
2023-03-21T01:21:58.594Z,10.10
2023-03-21T01:24:25.791Z,10.10
2023-03-21T01:26:52.936Z,10.00
2023-03-21T01:29:19.981Z,10.10
2023-03-21T01:31:46.856Z,10.10
2023-03-21T01:34:13.851Z,10.10
2023-03-21T01:36:41.579Z,10.10
2023-03-21T01:39:14.568Z,10.10
2023-03-21T01:41:44.698Z,10.10
2023-03-21T01:44:20.796Z,10.00
2023-03-21T01:47:07.656Z,10.00
2023-03-21T01:49:49.733Z,10.00
2023-03-21T01:52:38.650Z,10.00
2023-03-21T01:55:13.165Z,10.00
2023-03-21T01:58:04.408Z,10.00
2023-03-21T02:00:38.101Z,10.00
2023-03-21T02:03:33.364Z,10.00
2023-03-21T02:06:46.714Z,10.00
2023-03-21T02:09:28.271Z,10.10
2023-03-21T02:11:55.737Z,10.10
2023-03-21T02:14:29.346Z,10.00
2023-03-21T02:17:19.590Z,10.10
2023-03-21T02:20:11.758Z,10.10
2023-03-21T02:22:57.600Z,10.10
2023-03-21T02:25:54.445Z,10.10
2023-03-21T02:28:55.820Z,10.10
2023-03-21T02:31:28.370Z,10.10
2023-03-21T02:34:14.092Z,10.10
2023-03-21T02:36:53.539Z,10.10
2023-03-21T02:39:27.865Z,10.00
2023-03-21T02:42:05.876Z,10.00
2023-03-21T02:44:48.761Z,10.00
2023-03-21T02:47:29.536Z,10.00
2023-03-21T02:50:11.777Z,10.00
2023-03-21T02:52:41.431Z,10.00
2023-03-21T02:55:25.814Z,9.90
2023-03-21T02:58:12.274Z,9.90
2023-03-21T03:00:46.177Z,9.90
2023-03-21T03:03:33.372Z,9.90
2023-03-21T03:06:04.253Z,9.90
2023-03-21T03:09:02.208Z,9.90
2023-03-21T03:11:40.030Z,9.90
2023-03-21T03:14:39.753Z,9.80
2023-03-21T03:17:22.418Z,9.90
2023-03-21T03:20:18.010Z,9.90
2023-03-21T03:23:02.833Z,9.80
2023-03-21T03:25:55.058Z,9.80
2023-03-21T03:28:28.863Z,9.80
2023-03-21T03:31:08.716Z,9.90
2023-03-21T03:33:48.196Z,9.90
2023-03-21T03:36:30.866Z,9.80
2023-03-21T03:39:04.017Z,9.90
2023-03-21T03:42:00.770Z,9.90
2023-03-21T03:44:21.683Z,9.90
2023-03-21T03:47:05.264Z,9.90
2023-03-21T03:49:55.733Z,9.90
2023-03-21T03:52:42.039Z,9.90
2023-03-21T03:55:17.649Z,9.90
2023-03-21T03:57:47.808Z,9.90
2023-03-21T04:00:17.169Z,9.90
2023-03-21T04:02:44.129Z,9.90
2023-03-21T04:05:13.077Z,9.90
2023-03-21T04:07:41.400Z,9.90
2023-03-21T04:10:09.005Z,10.00
2023-03-21T04:12:40.953Z,10.00
2023-03-21T04:15:19.378Z,10.00
2023-03-21T04:17:52.796Z,10.00
2023-03-21T04:20:33.849Z,10.00
2023-03-21T04:23:08.597Z,10.00
2023-03-21T04:25:38.723Z,10.00
2023-03-21T04:28:07.731Z,10.00
2023-03-21T04:31:01.209Z,10.00
2023-03-21T04:33:38.342Z,10.00
2023-03-21T04:36:09.328Z,10.00
2023-03-21T04:38:36.967Z,10.00
2023-03-21T04:41:04.797Z,9.90
2023-03-21T04:43:32.162Z,9.90
2023-03-21T04:45:59.223Z,10.00
2023-03-21T04:48:26.238Z,10.00
2023-03-21T04:50:53.129Z,10.00
2023-03-21T04:53:19.961Z,9.90
2023-03-21T04:55:47.074Z,9.90
2023-03-21T04:58:14.139Z,9.90
2023-03-21T05:00:41.027Z,9.90
2023-03-21T05:03:09.113Z,9.90
2023-03-21T05:05:37.618Z,9.80
2023-03-21T05:08:05.790Z,9.80
2023-03-21T05:10:33.117Z,9.80
2023-03-21T05:13:00.093Z,9.80
2023-03-21T05:15:28.079Z,9.80
2023-03-21T05:17:55.348Z,9.80
2023-03-21T05:20:22.345Z,9.90
2023-03-21T05:22:50.182Z,9.90
2023-03-21T05:25:18.217Z,9.90
2023-03-21T05:28:04.230Z,9.90
2023-03-21T05:30:31.981Z,9.90
2023-03-21T05:33:01.009Z,9.80
2023-03-21T05:35:28.238Z,9.90
2023-03-21T05:37:58.266Z,9.80
2023-03-21T05:40:27.970Z,9.80
2023-03-21T05:42:57.882Z,9.80
2023-03-21T05:45:25.980Z,9.80
2023-03-21T05:47:53.580Z,9.90
2023-03-21T05:50:23.752Z,9.90
2023-03-21T05:53:04.260Z,9.90
2023-03-21T05:55:31.082Z,9.90
2023-03-21T05:57:58.743Z,9.90
2023-03-21T06:00:30.498Z,9.90
2023-03-21T06:03:21.976Z,9.90
2023-03-21T06:06:14.971Z,9.90
2023-03-21T06:08:52.284Z,9.90
2023-03-21T06:11:33.971Z,9.90
2023-03-21T06:14:17.277Z,9.90
2023-03-21T06:16:46.141Z,9.90
2023-03-21T06:19:13.229Z,10.00
2023-03-21T06:21:55.336Z,10.00
2023-03-21T06:24:22.192Z,10.00
2023-03-21T06:26:49.014Z,10.00
2023-03-21T06:29:16.020Z,10.00
2023-03-21T06:31:47.821Z,10.00
2023-03-21T06:34:15.819Z,10.00
2023-03-21T06:36:44.820Z,10.10
2023-03-21T06:39:13.898Z,10.10
2023-03-21T06:41:41.759Z,10.10
2023-03-21T06:44:08.513Z,10.10
2023-03-21T06:46:43.996Z,10.10
2023-03-21T06:49:12.695Z,10.10
2023-03-21T06:51:39.474Z,10.10
2023-03-21T06:54:15.979Z,10.10
2023-03-21T06:56:51.147Z,10.20
2023-03-21T06:59:24.274Z,10.20
2023-03-21T07:01:55.899Z,10.20
2023-03-21T07:04:27.103Z,10.20
2023-03-21T07:06:55.841Z,10.20
2023-03-21T07:09:24.696Z,10.20
2023-03-21T07:11:54.074Z,10.20
2023-03-21T07:14:25.773Z,10.10
2023-03-21T07:16:53.821Z,10.10
2023-03-21T07:19:20.837Z,10.10
2023-03-21T07:21:48.449Z,10.10
2023-03-21T07:24:15.410Z,10.10
2023-03-21T07:26:42.400Z,10.10
2023-03-21T07:29:09.613Z,10.10
2023-03-21T07:31:37.464Z,10.10
2023-03-21T07:34:04.416Z,10.10
2023-03-21T07:36:31.878Z,10.10
2023-03-21T07:38:58.754Z,10.10
2023-03-21T07:41:25.716Z,10.10
2023-03-21T07:43:52.610Z,10.10
2023-03-21T07:46:19.452Z,10.10
2023-03-21T07:48:48.809Z,10.10
2023-03-21T07:51:15.752Z,10.20
2023-03-21T07:53:43.799Z,10.20
2023-03-21T07:56:10.963Z,10.20
2023-03-21T07:58:37.822Z,10.20
2023-03-21T08:01:04.754Z,10.20
2023-03-21T08:03:33.268Z,10.20
2023-03-21T08:06:03.676Z,10.20
2023-03-21T08:08:30.841Z,10.20
2023-03-21T08:10:57.867Z,10.20
2023-03-21T08:13:26.043Z,10.20
2023-03-21T08:15:53.343Z,10.20
2023-03-21T08:18:20.722Z,10.20
2023-03-21T08:20:54.779Z,10.30
2023-03-21T08:23:22.426Z,10.30
2023-03-21T08:25:56.679Z,10.40
2023-03-21T08:28:23.794Z,10.40
2023-03-21T08:30:51.243Z,10.40
2023-03-21T08:33:18.802Z,10.40
2023-03-21T08:35:46.640Z,10.50
2023-03-21T08:38:14.060Z,10.50
2023-03-21T08:40:41.475Z,10.50
2023-03-21T08:43:08.520Z,10.50
2023-03-21T08:45:35.965Z,10.50
2023-03-21T08:48:03.196Z,10.60
2023-03-21T08:50:31.823Z,10.60
2023-03-21T08:52:58.895Z,10.50
2023-03-21T08:55:25.940Z,10.50
2023-03-21T08:57:52.854Z,10.50
2023-03-21T09:00:20.677Z,10.60
2023-03-21T09:02:51.464Z,10.50
2023-03-21T09:05:18.849Z,10.50
2023-03-21T09:07:46.000Z,10.50
2023-03-21T09:10:21.583Z,10.50
2023-03-21T09:12:51.838Z,10.50
2023-03-21T09:15:21.823Z,10.60
2023-03-21T09:17:52.378Z,10.60
2023-03-21T09:20:30.644Z,10.60
2023-03-21T09:22:59.126Z,10.70
2023-03-21T09:25:29.495Z,10.80
2023-03-21T09:27:58.080Z,10.90
2023-03-21T09:30:26.481Z,11.00
2023-03-21T09:32:55.542Z,11.10
2023-03-21T09:35:22.689Z,11.10
2023-03-21T09:37:50.105Z,11.20
2023-03-21T09:40:30.720Z,11.30
2023-03-21T09:43:22.748Z,11.20
2023-03-21T09:45:52.549Z,11.30
2023-03-21T09:48:56.842Z,11.40
2023-03-21T09:51:28.802Z,11.50
2023-03-21T09:54:00.627Z,11.60
2023-03-21T09:56:27.976Z,11.60
2023-03-21T09:58:59.321Z,11.60
2023-03-21T10:01:29.941Z,11.70
2023-03-21T10:04:00.583Z,11.80
2023-03-21T10:06:31.691Z,11.90
2023-03-21T10:09:17.036Z,12.00
2023-03-21T10:11:51.726Z,12.20
2023-03-21T10:14:29.913Z,12.30
2023-03-21T10:17:00.725Z,12.40
2023-03-21T10:19:29.075Z,12.50
2023-03-21T10:22:01.256Z,12.50
2023-03-21T10:24:33.644Z,12.50
2023-03-21T10:27:02.372Z,12.60
2023-03-21T10:29:38.013Z,12.60
2023-03-21T10:32:06.230Z,12.70
2023-03-21T10:34:36.898Z,12.80
2023-03-21T10:37:05.517Z,12.90
2023-03-21T10:39:41.552Z,13.10
2023-03-21T10:42:27.126Z,13.10
2023-03-21T10:44:57.551Z,13.10
2023-03-21T10:47:32.062Z,13.20
2023-03-21T10:50:12.398Z,13.20
2023-03-21T10:52:50.700Z,13.20
2023-03-21T10:55:22.753Z,13.30
2023-03-21T10:57:55.892Z,13.40
2023-03-21T11:00:27.482Z,13.50
2023-03-21T11:02:55.324Z,13.50
2023-03-21T11:05:26.957Z,13.50
2023-03-21T11:08:14.782Z,13.40
2023-03-21T11:11:01.815Z,13.40
2023-03-21T11:13:39.223Z,13.40
2023-03-21T11:16:09.718Z,13.40
2023-03-21T11:18:42.752Z,13.40
2023-03-21T11:21:14.806Z,13.30
2023-03-21T11:23:48.039Z,13.40
2023-03-21T11:26:44.461Z,13.50
2023-03-21T11:29:25.386Z,13.60
2023-03-21T11:31:52.572Z,13.80
2023-03-21T11:34:34.018Z,13.90
2023-03-21T11:37:02.706Z,14.00
2023-03-21T11:39:39.962Z,14.10
2023-03-21T11:42:26.490Z,14.10
2023-03-21T11:45:18.346Z,14.10
2023-03-21T11:47:52.425Z,14.10
2023-03-21T11:50:38.399Z,14.00
2023-03-21T11:53:27.007Z,14.00
2023-03-21T11:56:08.981Z,13.90
2023-03-21T11:58:52.961Z,14.00
2023-03-21T12:01:34.947Z,14.00
2023-03-21T12:04:38.298Z,14.00
2023-03-21T12:07:44.315Z,14.00
2023-03-21T12:10:48.470Z,13.90
2023-03-21T12:13:24.468Z,13.80
2023-03-21T12:16:06.601Z,13.80
2023-03-21T12:19:09.329Z,13.80
2023-03-21T12:22:17.696Z,13.80
2023-03-21T12:24:55.395Z,13.80
2023-03-21T12:27:50.429Z,13.90
2023-03-21T12:30:26.426Z,14.20
2023-03-21T12:32:57.933Z,14.50
2023-03-21T12:35:37.920Z,14.80
2023-03-21T12:38:23.959Z,15.00
2023-03-21T12:41:19.782Z,15.50
2023-03-21T12:44:04.218Z,16.00
2023-03-21T12:46:46.075Z,16.70
2023-03-21T12:49:33.328Z,17.10
2023-03-21T12:52:11.551Z,17.00
2023-03-21T12:54:51.957Z,16.90
2023-03-21T12:57:30.604Z,16.90
2023-03-21T13:00:10.566Z,16.80
2023-03-21T13:02:47.488Z,16.60
2023-03-21T13:05:31.780Z,16.30
2023-03-21T13:08:09.455Z,15.90
2023-03-21T13:10:37.112Z,15.50
2023-03-21T13:13:39.325Z,15.20
2023-03-21T13:16:09.386Z,15.00
2023-03-21T13:18:54.736Z,14.80
2023-03-21T13:21:43.199Z,14.80
2023-03-21T13:24:23.560Z,14.80
2023-03-21T13:27:00.656Z,14.70
2023-03-21T13:29:44.306Z,14.60
2023-03-21T13:32:23.354Z,14.40
2023-03-21T13:35:04.490Z,14.30
2023-03-21T13:37:35.016Z,14.30
2023-03-21T13:40:12.890Z,14.30
2023-03-21T13:42:52.712Z,14.40
2023-03-21T13:45:31.804Z,14.40
2023-03-21T13:48:27.654Z,14.40
2023-03-21T13:51:04.203Z,14.50
2023-03-21T13:53:32.661Z,14.60
2023-03-21T13:56:14.859Z,14.70
2023-03-21T13:58:44.851Z,14.90
2023-03-21T14:01:30.070Z,15.10
2023-03-21T14:04:04.072Z,15.10
2023-03-21T14:06:43.234Z,15.10
2023-03-21T14:09:34.891Z,15.00
2023-03-21T14:12:07.545Z,15.00
2023-03-21T14:14:43.027Z,14.90
2023-03-21T14:17:23.125Z,14.90
2023-03-21T14:20:21.446Z,14.70
2023-03-21T14:22:48.938Z,14.70
2023-03-21T14:25:19.147Z,14.70
2023-03-21T14:27:50.201Z,14.70
2023-03-21T14:30:36.968Z,14.70
2023-03-21T14:33:27.273Z,14.80
2023-03-21T14:35:58.559Z,14.90
2023-03-21T14:38:35.097Z,14.90
2023-03-21T14:41:02.104Z,14.80
2023-03-21T14:43:30.733Z,14.80
2023-03-21T14:45:57.886Z,14.80
2023-03-21T14:48:35.259Z,14.70
2023-03-21T14:51:09.605Z,14.60
2023-03-21T14:53:39.938Z,14.40
2023-03-21T14:56:17.645Z,14.40
2023-03-21T14:58:47.030Z,14.40
2023-03-21T15:01:21.385Z,14.30
2023-03-21T15:03:51.528Z,14.20
2023-03-21T15:06:18.691Z,14.20
2023-03-21T15:09:05.620Z,14.20
2023-03-21T15:11:36.651Z,14.20
2023-03-21T15:14:11.867Z,14.10
2023-03-21T15:16:39.799Z,14.10
2023-03-21T15:19:07.373Z,14.00
2023-03-21T15:21:48.455Z,14.00
2023-03-21T15:24:17.991Z,14.10
2023-03-21T15:26:47.223Z,14.20
2023-03-21T15:29:16.252Z,14.20
2023-03-21T15:31:44.020Z,14.10
2023-03-21T15:34:27.666Z,14.10
2023-03-21T15:37:05.562Z,14.00
2023-03-21T15:39:35.958Z,14.00
2023-03-21T15:42:25.889Z,14.00
2023-03-21T15:44:55.521Z,14.00
2023-03-21T15:47:42.494Z,14.00
2023-03-21T15:50:32.764Z,13.90
2023-03-21T15:53:02.751Z,13.90
2023-03-21T15:55:48.251Z,13.80
2023-03-21T15:58:18.989Z,13.80
2023-03-21T16:00:52.173Z,13.70
2023-03-21T16:03:27.294Z,13.70
2023-03-21T16:06:12.721Z,13.70
2023-03-21T16:08:46.162Z,13.50
2023-03-21T16:11:49.412Z,13.30
2023-03-21T16:14:18.665Z,13.20
2023-03-21T16:16:46.155Z,13.10
2023-03-21T16:19:13.488Z,13.00
2023-03-21T16:21:40.614Z,13.00
2023-03-21T16:24:10.440Z,13.00
2023-03-21T16:26:45.152Z,13.00
2023-03-21T16:29:15.603Z,13.10
2023-03-21T16:31:43.004Z,13.10
2023-03-21T16:34:10.789Z,13.10
2023-03-21T16:36:40.387Z,13.10
2023-03-21T16:39:17.948Z,13.20
2023-03-21T16:41:45.264Z,13.20
2023-03-21T16:44:12.301Z,13.10
2023-03-21T16:46:39.270Z,13.10
2023-03-21T16:49:20.652Z,13.10
2023-03-21T16:51:47.675Z,13.20
2023-03-21T16:54:14.433Z,13.30
2023-03-21T16:56:45.218Z,13.30
2023-03-21T16:59:15.568Z,13.20
2023-03-21T17:01:45.993Z,13.10
2023-03-21T17:04:13.168Z,13.10
2023-03-21T17:06:47.298Z,13.10
2023-03-21T17:09:16.503Z,13.00
2023-03-21T17:11:44.283Z,13.00
2023-03-21T17:14:12.518Z,13.00
2023-03-21T17:16:43.307Z,12.90
2023-03-21T17:19:23.883Z,12.80
2023-03-21T17:21:51.064Z,12.70
2023-03-21T17:24:19.034Z,12.70
2023-03-21T17:26:45.884Z,12.70
2023-03-21T17:29:14.086Z,12.70
2023-03-21T17:31:41.420Z,12.70
2023-03-21T17:34:09.649Z,12.70
2023-03-21T17:36:39.461Z,12.70
2023-03-21T17:39:08.816Z,12.70
2023-03-21T17:41:35.836Z,12.70
2023-03-21T17:44:03.279Z,12.70
2023-03-21T17:46:37.129Z,12.70
2023-03-21T17:49:05.433Z,12.70
2023-03-21T17:51:33.218Z,12.70
2023-03-21T17:54:00.445Z,12.70
2023-03-21T17:56:30.914Z,12.70
2023-03-21T17:59:03.960Z,12.70
2023-03-21T18:01:31.120Z,12.70
2023-03-21T18:03:58.975Z,12.70
2023-03-21T18:06:26.739Z,12.70
2023-03-21T18:08:54.368Z,12.70
2023-03-21T18:11:23.438Z,12.70
2023-03-21T18:13:50.347Z,12.70
2023-03-21T18:16:22.203Z,12.70
2023-03-21T18:18:50.895Z,12.70
2023-03-21T18:21:20.176Z,12.70
2023-03-21T18:23:47.630Z,12.70
2023-03-21T18:26:18.142Z,12.70
2023-03-21T18:28:46.659Z,12.70
2023-03-21T18:31:20.557Z,12.60
2023-03-21T18:33:49.238Z,12.70
2023-03-21T18:36:25.604Z,12.60
2023-03-21T18:38:56.851Z,12.60
2023-03-21T18:41:23.869Z,12.60
2023-03-21T18:44:13.410Z,12.60
2023-03-21T18:46:40.490Z,12.60
2023-03-21T18:49:42.231Z,12.60
2023-03-21T18:51:54.794Z,12.50
2023-03-21T18:54:21.590Z,12.50
2023-03-21T18:57:33.933Z,12.50
2023-03-21T18:59:39.325Z,12.50
2023-03-21T19:02:06.830Z,12.40
2023-03-21T19:04:34.279Z,12.40
2023-03-21T19:07:01.418Z,12.40
2023-03-21T19:09:32.009Z,12.40
2023-03-21T19:11:59.891Z,12.40
2023-03-21T19:14:27.141Z,12.40
2023-03-21T19:17:37.985Z,12.30
2023-03-21T19:19:43.462Z,12.30
2023-03-21T19:22:10.681Z,12.30
2023-03-21T19:24:37.672Z,12.20
2023-03-21T19:27:04.540Z,12.10
2023-03-21T19:29:31.482Z,12.10
2023-03-21T19:31:58.609Z,12.00
2023-03-21T19:34:26.783Z,12.00
2023-03-21T19:36:54.497Z,11.90
2023-03-21T19:39:22.771Z,11.90
2023-03-21T19:41:51.104Z,11.90
2023-03-21T19:44:19.451Z,11.90
2023-03-21T19:46:48.510Z,11.90
2023-03-21T19:49:20.096Z,11.90
2023-03-21T19:51:47.418Z,11.90
2023-03-21T19:54:17.230Z,11.90
2023-03-21T19:56:47.512Z,11.80
2023-03-21T19:59:15.413Z,11.80
2023-03-21T20:01:43.310Z,11.80
2023-03-21T20:04:11.297Z,11.80
2023-03-21T20:06:38.565Z,11.70
2023-03-21T20:09:47.196Z,11.70
2023-03-21T20:11:54.806Z,11.60
2023-03-21T20:14:22.007Z,11.60
2023-03-21T20:16:49.007Z,11.50
2023-03-21T20:19:16.238Z,11.50
2023-03-21T20:21:50.785Z,11.40
2023-03-21T20:24:21.872Z,11.40
2023-03-21T20:26:53.380Z,11.40
2023-03-21T20:32:07.660Z,11.30
2023-03-21T20:34:36.855Z,11.30
2023-03-21T20:37:06.062Z,11.30
2023-03-21T20:39:33.684Z,11.30
2023-03-21T20:42:00.433Z,11.20
2023-03-21T20:44:48.383Z,11.20
2023-03-21T20:47:15.369Z,11.20
2023-03-21T20:49:42.306Z,11.20
2023-03-21T20:54:59.790Z,11.10
2023-03-21T20:57:27.243Z,11.10
2023-03-21T20:59:54.978Z,11.10
2023-03-21T21:02:22.506Z,11.10
2023-03-21T21:05:21.490Z,11.10
2023-03-21T21:07:36.442Z,11.10
2023-03-21T21:10:03.500Z,11.10
2023-03-21T21:12:30.511Z,11.00
2023-03-21T21:14:57.444Z,11.00
2023-03-21T21:17:46.627Z,11.00
2023-03-21T21:20:18.446Z,11.00
2023-03-21T21:22:58.457Z,11.00
2023-03-21T21:25:27.601Z,11.00
2023-03-21T21:27:54.428Z,11.00
2023-03-21T21:30:21.790Z,11.00
2023-03-21T21:32:49.434Z,11.00
2023-03-21T21:35:18.014Z,11.00
2023-03-21T21:37:45.040Z,11.00
2023-03-21T21:40:13.924Z,10.90
2023-03-21T21:42:42.954Z,10.90
2023-03-21T21:45:11.735Z,10.90
2023-03-21T21:47:39.507Z,10.90
2023-03-21T21:50:07.781Z,10.90
2023-03-21T21:52:34.931Z,10.90
2023-03-21T21:55:02.078Z,11.00
2023-03-21T21:57:34.233Z,11.00
2023-03-21T22:00:08.687Z,10.90
2023-03-21T22:02:43.490Z,10.90
2023-03-21T22:05:10.543Z,10.90
2023-03-21T22:07:38.016Z,10.90
2023-03-21T22:10:05.614Z,10.90
2023-03-21T22:12:32.591Z,10.90
2023-03-21T22:14:59.463Z,10.90
2023-03-21T22:17:26.262Z,10.90
2023-03-21T22:20:05.131Z,10.90
2023-03-21T22:22:36.845Z,10.90
2023-03-21T22:25:05.465Z,10.90
2023-03-21T22:27:32.580Z,10.90
2023-03-21T22:30:04.897Z,10.90
2023-03-21T22:32:33.068Z,10.90
2023-03-21T22:35:02.415Z,10.80
2023-03-21T22:37:33.701Z,10.80
2023-03-21T22:40:00.723Z,10.80
2023-03-21T22:42:27.972Z,10.80
2023-03-21T22:44:54.715Z,10.70
2023-03-21T22:47:21.535Z,10.70
2023-03-21T22:49:48.403Z,10.70
2023-03-21T22:52:15.219Z,10.70
2023-03-21T22:54:42.027Z,10.70
2023-03-21T22:57:09.082Z,10.60
2023-03-21T22:59:35.977Z,10.70
2023-03-21T23:02:02.869Z,10.70
2023-03-21T23:04:29.762Z,10.60
2023-03-21T23:06:56.820Z,10.60
2023-03-21T23:09:23.910Z,10.60
2023-03-21T23:11:50.878Z,10.60
2023-03-21T23:14:20.122Z,10.60
2023-03-21T23:16:52.600Z,10.60
2023-03-21T23:19:21.621Z,10.60
2023-03-21T23:21:48.650Z,10.60
2023-03-21T23:24:15.915Z,10.60
2023-03-21T23:26:43.023Z,10.60
2023-03-21T23:29:10.745Z,10.60
2023-03-21T23:31:37.589Z,10.60
2023-03-21T23:34:05.343Z,10.60
2023-03-21T23:36:32.238Z,10.60
2023-03-21T23:38:59.353Z,10.60
2023-03-21T23:41:26.481Z,10.60
2023-03-21T23:43:53.361Z,10.60
2023-03-21T23:46:20.528Z,10.60
2023-03-21T23:48:47.565Z,10.50
2023-03-21T23:51:16.517Z,10.50
2023-03-21T23:53:45.063Z,10.50
2023-03-21T23:56:18.403Z,10.50
2023-03-21T23:58:46.259Z,10.40
