createdAt,value
2019-05-25T00:00:45.297Z,0.00
2019-05-25T00:01:44.260Z,0.00
2019-05-25T00:02:44.328Z,0.00
2019-05-25T00:03:44.289Z,0.00
2019-05-25T00:04:44.310Z,0.00
2019-05-25T00:05:44.197Z,0.00
2019-05-25T00:06:44.277Z,0.00
2019-05-25T00:07:44.178Z,0.00
2019-05-25T00:08:44.210Z,0.00
2019-05-25T00:09:44.172Z,0.00
2019-05-25T00:10:44.140Z,0.00
2019-05-25T00:11:44.131Z,0.00
2019-05-25T00:12:44.184Z,0.00
2019-05-25T00:13:44.145Z,0.00
2019-05-25T00:14:44.174Z,0.00
2019-05-25T00:15:44.175Z,0.00
2019-05-25T00:16:44.163Z,0.00
2019-05-25T00:17:44.074Z,0.00
2019-05-25T00:18:44.094Z,0.00
2019-05-25T00:19:44.067Z,0.00
2019-05-25T00:20:44.144Z,0.00
2019-05-25T00:21:44.030Z,0.00
2019-05-25T00:22:44.066Z,0.00
2019-05-25T00:23:43.998Z,0.00
2019-05-25T00:24:44.038Z,0.00
2019-05-25T00:25:43.979Z,0.00
2019-05-25T00:26:43.949Z,0.00
2019-05-25T00:27:43.949Z,0.00
2019-05-25T00:28:43.970Z,0.00
2019-05-25T00:29:43.951Z,0.00
2019-05-25T00:30:44.011Z,0.00
2019-05-25T00:31:43.923Z,0.00
2019-05-25T00:32:43.943Z,0.00
2019-05-25T00:33:43.896Z,0.00
2019-05-25T00:34:43.934Z,0.00
2019-05-25T00:35:43.875Z,0.00
2019-05-25T00:36:43.927Z,0.00
2019-05-25T00:37:43.858Z,0.00
2019-05-25T00:38:43.853Z,0.00
2019-05-25T00:39:43.839Z,0.00
2019-05-25T00:40:43.888Z,0.00
2019-05-25T00:41:43.803Z,0.00
2019-05-25T00:42:43.788Z,0.00
2019-05-25T00:43:43.899Z,0.00
2019-05-25T00:44:43.781Z,0.00
2019-05-25T00:45:44.850Z,0.00
2019-05-25T00:46:43.740Z,0.00
2019-05-25T00:47:43.734Z,0.00
2019-05-25T00:48:43.842Z,0.00
2019-05-25T00:49:43.735Z,0.00
2019-05-25T00:50:43.775Z,0.00
2019-05-25T00:51:43.694Z,0.00
2019-05-25T00:52:43.684Z,0.00
2019-05-25T00:53:43.677Z,0.00
2019-05-25T00:54:43.696Z,0.00
2019-05-25T00:55:43.656Z,0.00
2019-05-25T00:56:43.676Z,0.00
2019-05-25T00:57:43.616Z,0.00
2019-05-25T00:58:43.610Z,0.00
2019-05-25T00:59:43.729Z,0.00
2019-05-25T01:00:43.591Z,0.00
2019-05-25T01:01:43.622Z,0.00
2019-05-25T01:02:43.579Z,0.00
2019-05-25T01:03:43.551Z,0.00
2019-05-25T01:04:43.565Z,0.00
2019-05-25T01:05:43.602Z,0.00
2019-05-25T01:06:43.533Z,0.00
2019-05-25T01:07:43.633Z,0.00
2019-05-25T01:08:43.493Z,0.00
2019-05-25T01:09:43.624Z,0.00
2019-05-25T01:10:43.484Z,0.00
2019-05-25T01:11:43.505Z,0.00
2019-05-25T01:12:43.465Z,0.00
2019-05-25T01:13:43.536Z,0.00
2019-05-25T01:14:43.438Z,0.00
2019-05-25T01:15:43.517Z,0.00
2019-05-25T01:16:43.422Z,0.00
2019-05-25T01:17:43.514Z,0.00
2019-05-25T01:18:43.389Z,0.00
2019-05-25T01:19:43.381Z,0.00
2019-05-25T01:20:43.461Z,0.00
2019-05-25T01:21:43.354Z,0.00
2019-05-25T01:22:44.372Z,0.00
2019-05-25T01:23:43.343Z,0.00
2019-05-25T01:24:44.919Z,0.00
2019-05-25T01:25:43.414Z,0.00
2019-05-25T01:26:43.303Z,0.00
2019-05-25T01:27:43.397Z,0.00
2019-05-25T01:28:43.285Z,0.00
2019-05-25T01:29:43.277Z,0.00
2019-05-25T01:30:43.266Z,0.00
2019-05-25T01:31:44.288Z,0.00
2019-05-25T01:32:43.229Z,0.00
2019-05-25T01:33:43.297Z,0.00
2019-05-25T01:34:43.233Z,0.00
2019-05-25T01:35:43.285Z,0.00
2019-05-25T01:36:43.190Z,0.00
2019-05-25T01:37:43.343Z,0.00
2019-05-25T01:38:43.160Z,0.00
2019-05-25T01:39:43.210Z,0.00
2019-05-25T01:40:43.222Z,0.00
2019-05-25T01:41:43.141Z,0.00
2019-05-25T01:42:43.214Z,0.00
2019-05-25T01:43:43.112Z,0.00
2019-05-25T01:44:43.154Z,0.00
2019-05-25T01:45:43.185Z,0.00
2019-05-25T01:46:43.088Z,0.00
2019-05-25T01:47:43.155Z,0.00
2019-05-25T01:48:43.071Z,0.00
2019-05-25T01:49:44.117Z,0.00
2019-05-25T01:50:43.046Z,0.00
2019-05-25T01:51:43.129Z,0.00
2019-05-25T01:52:43.009Z,0.00
2019-05-25T01:53:43.063Z,0.00
2019-05-25T01:54:58.591Z,0.00
2019-05-25T01:55:43.990Z,0.00
2019-05-25T01:56:42.960Z,0.00
2019-05-25T01:57:43.030Z,0.00
2019-05-25T01:58:42.951Z,0.00
2019-05-25T01:59:42.971Z,0.00
2019-05-25T02:00:42.942Z,0.00
2019-05-25T02:01:42.913Z,0.00
2019-05-25T02:02:42.973Z,0.00
2019-05-25T02:03:42.895Z,0.00
2019-05-25T02:04:42.916Z,0.00
2019-05-25T02:05:42.887Z,0.00
2019-05-25T02:06:42.846Z,0.00
2019-05-25T02:07:42.836Z,0.00
2019-05-25T02:08:43.918Z,0.00
2019-05-25T02:09:42.810Z,0.00
2019-05-25T02:10:42.860Z,0.00
2019-05-25T02:11:42.888Z,0.00
2019-05-25T02:12:42.779Z,0.00
2019-05-25T02:13:42.819Z,0.00
2019-05-25T02:14:42.766Z,0.00
2019-05-25T02:15:42.803Z,0.00
2019-05-25T02:16:42.742Z,0.00
2019-05-25T02:17:42.803Z,0.00
2019-05-25T02:18:45.545Z,0.00
2019-05-25T02:19:42.733Z,0.00
2019-05-25T02:20:42.723Z,0.00
2019-05-25T02:21:42.773Z,0.00
2019-05-25T02:22:42.685Z,0.00
2019-05-25T02:23:42.716Z,0.00
2019-05-25T02:24:42.658Z,0.00
2019-05-25T02:25:42.902Z,0.00
2019-05-25T02:26:42.632Z,0.00
2019-05-25T02:27:42.619Z,0.00
2019-05-25T02:28:42.609Z,0.00
2019-05-25T02:29:42.625Z,0.00
2019-05-25T02:30:42.582Z,0.00
2019-05-25T02:31:42.690Z,0.00
2019-05-25T02:32:42.550Z,0.00
2019-05-25T02:33:42.591Z,0.00
2019-05-25T02:34:42.552Z,0.00
2019-05-25T02:35:42.621Z,0.00
2019-05-25T02:36:42.542Z,0.00
2019-05-25T02:37:42.564Z,0.00
2019-05-25T02:38:42.503Z,0.00
2019-05-25T02:39:42.605Z,0.00
2019-05-25T02:40:42.484Z,0.00
2019-05-25T02:41:42.575Z,0.00
2019-05-25T02:42:42.465Z,0.00
2019-05-25T02:43:42.436Z,0.00
2019-05-25T02:44:42.426Z,0.00
2019-05-25T02:45:42.498Z,0.00
2019-05-25T02:46:42.418Z,0.00
2019-05-25T02:47:42.438Z,0.00
2019-05-25T02:48:42.379Z,0.00
2019-05-25T02:49:42.479Z,0.00
2019-05-25T02:50:42.362Z,0.00
2019-05-25T02:51:42.451Z,0.00
2019-05-25T02:52:42.341Z,0.00
2019-05-25T02:53:42.353Z,0.00
2019-05-25T02:54:42.422Z,0.00
2019-05-25T02:55:42.313Z,0.00
2019-05-25T02:56:42.403Z,0.00
2019-05-25T02:57:42.293Z,0.00
2019-05-25T02:58:42.405Z,0.00
2019-05-25T02:59:42.355Z,0.00
2019-05-25T03:00:42.245Z,0.00
2019-05-25T03:01:42.336Z,0.00
2019-05-25T03:02:42.281Z,0.00
2019-05-25T03:03:42.327Z,0.00
2019-05-25T03:04:42.198Z,0.00
2019-05-25T03:05:42.251Z,0.00
2019-05-25T03:06:42.280Z,0.00
2019-05-25T03:07:42.170Z,0.00
2019-05-25T03:08:42.270Z,0.00
2019-05-25T03:09:42.150Z,0.00
2019-05-25T03:10:42.130Z,0.00
2019-05-25T03:11:42.279Z,0.00
2019-05-25T03:12:42.122Z,5.62
2019-05-25T03:13:42.213Z,5.62
2019-05-25T03:14:42.103Z,5.62
2019-05-25T03:15:42.098Z,5.62
2019-05-25T03:16:42.097Z,5.62
2019-05-25T03:17:42.092Z,5.62
2019-05-25T03:18:42.047Z,5.62
2019-05-25T03:19:42.116Z,5.62
2019-05-25T03:20:42.051Z,5.62
2019-05-25T03:21:42.097Z,5.62
2019-05-25T03:22:41.998Z,11.25
2019-05-25T03:23:42.090Z,11.25
2019-05-25T03:24:41.979Z,11.25
2019-05-25T03:25:49.563Z,11.25
2019-05-25T03:26:42.969Z,11.25
2019-05-25T03:27:42.061Z,11.25
2019-05-25T03:28:41.940Z,16.88
2019-05-25T03:29:42.002Z,16.88
2019-05-25T03:30:41.925Z,16.88
2019-05-25T03:31:41.933Z,16.88
2019-05-25T03:32:42.018Z,16.88
2019-05-25T03:33:41.902Z,22.50
2019-05-25T03:34:41.976Z,22.50
2019-05-25T03:35:41.863Z,22.50
2019-05-25T03:36:41.876Z,22.50
2019-05-25T03:37:41.837Z,28.12
2019-05-25T03:38:41.906Z,28.12
2019-05-25T03:39:41.807Z,28.12
2019-05-25T03:40:41.848Z,28.12
2019-05-25T03:41:41.820Z,33.75
2019-05-25T03:42:41.888Z,33.75
2019-05-25T03:43:41.769Z,33.75
2019-05-25T03:44:41.821Z,33.75
2019-05-25T03:45:41.750Z,33.75
2019-05-25T03:46:41.763Z,33.75
2019-05-25T03:47:41.742Z,39.38
2019-05-25T03:48:41.791Z,39.38
2019-05-25T03:49:41.769Z,39.38
2019-05-25T03:50:41.735Z,39.38
2019-05-25T03:51:41.688Z,39.38
2019-05-25T03:52:41.702Z,39.38
2019-05-25T03:53:41.735Z,45.00
2019-05-25T03:54:41.659Z,45.00
2019-05-25T03:55:42.685Z,45.00
2019-05-25T03:56:41.626Z,45.00
2019-05-25T03:57:41.747Z,50.62
2019-05-25T03:58:41.597Z,50.62
2019-05-25T03:59:41.637Z,50.62
2019-05-25T04:00:41.558Z,50.62
2019-05-25T04:01:42.599Z,56.25
2019-05-25T04:02:41.628Z,56.25
2019-05-25T04:03:41.619Z,56.25
2019-05-25T04:04:41.531Z,61.88
2019-05-25T04:05:41.552Z,61.88
2019-05-25T04:06:41.523Z,61.88
2019-05-25T04:07:41.528Z,61.88
2019-05-25T04:08:41.503Z,61.88
2019-05-25T04:09:41.524Z,61.88
2019-05-25T04:10:41.475Z,61.88
2019-05-25T04:11:41.565Z,67.50
2019-05-25T04:12:41.468Z,73.12
2019-05-25T04:13:41.498Z,73.12
2019-05-25T04:14:41.449Z,78.75
2019-05-25T04:15:41.427Z,84.38
2019-05-25T04:16:41.417Z,84.38
2019-05-25T04:17:41.413Z,84.38
2019-05-25T04:18:41.379Z,78.75
2019-05-25T04:19:41.399Z,78.75
2019-05-25T04:20:41.362Z,78.75
2019-05-25T04:21:41.440Z,84.38
2019-05-25T04:22:41.340Z,84.38
2019-05-25T04:23:41.381Z,90.00
2019-05-25T04:24:41.322Z,95.62
2019-05-25T04:25:41.413Z,101.25
2019-05-25T04:26:41.302Z,112.50
2019-05-25T04:27:41.404Z,118.12
2019-05-25T04:28:41.278Z,123.75
2019-05-25T04:29:41.294Z,123.75
2019-05-25T04:30:41.304Z,129.38
2019-05-25T04:31:41.316Z,129.38
2019-05-25T04:32:41.236Z,135.00
2019-05-25T04:33:41.216Z,135.00
2019-05-25T04:34:41.237Z,140.62
2019-05-25T04:35:41.189Z,140.62
2019-05-25T04:36:41.263Z,146.25
2019-05-25T04:37:41.194Z,151.88
2019-05-25T04:38:41.177Z,157.50
2019-05-25T04:39:41.140Z,157.50
2019-05-25T04:40:41.240Z,163.12
2019-05-25T04:41:41.131Z,168.75
2019-05-25T04:42:42.255Z,168.75
2019-05-25T04:43:41.113Z,168.75
2019-05-25T04:44:41.213Z,174.38
2019-05-25T04:45:41.083Z,174.38
2019-05-25T04:46:41.153Z,180.00
2019-05-25T04:47:41.075Z,180.00
2019-05-25T04:48:41.074Z,180.00
2019-05-25T04:49:41.055Z,180.00
2019-05-25T04:50:41.128Z,185.62
2019-05-25T04:51:41.017Z,185.62
2019-05-25T04:52:42.118Z,185.62
2019-05-25T04:53:41.008Z,191.25
2019-05-25T04:54:40.978Z,191.25
2019-05-25T04:55:40.971Z,196.88
2019-05-25T04:56:41.030Z,196.88
2019-05-25T04:57:40.961Z,202.50
2019-05-25T04:58:40.960Z,202.50
2019-05-25T04:59:40.931Z,202.50
2019-05-25T05:00:42.947Z,208.12
2019-05-25T05:01:40.912Z,213.75
2019-05-25T05:02:40.992Z,219.38
2019-05-25T05:03:40.886Z,219.38
2019-05-25T05:04:40.973Z,225.00
2019-05-25T05:05:40.864Z,225.00
2019-05-25T05:06:40.919Z,225.00
2019-05-25T05:07:40.864Z,225.00
2019-05-25T05:08:40.846Z,230.62
2019-05-25T05:09:40.816Z,230.62
2019-05-25T05:10:40.796Z,236.25
2019-05-25T05:11:40.769Z,236.25
2019-05-25T05:12:40.817Z,236.25
2019-05-25T05:13:40.778Z,241.88
2019-05-25T05:14:40.858Z,247.50
2019-05-25T05:15:40.829Z,253.12
2019-05-25T05:16:40.754Z,258.75
2019-05-25T05:17:40.763Z,258.75
2019-05-25T05:18:40.733Z,258.75
2019-05-25T05:19:41.821Z,258.75
2019-05-25T05:20:40.702Z,258.75
2019-05-25T05:21:40.732Z,258.75
2019-05-25T05:22:40.693Z,258.75
2019-05-25T05:23:40.729Z,258.75
2019-05-25T05:24:40.644Z,258.75
2019-05-25T05:25:40.704Z,258.75
2019-05-25T05:26:54.759Z,264.38
2019-05-25T05:27:41.606Z,264.38
2019-05-25T05:28:40.656Z,270.00
2019-05-25T05:29:40.597Z,275.62
2019-05-25T05:30:40.648Z,281.25
2019-05-25T05:31:40.618Z,286.88
2019-05-25T05:32:40.559Z,292.50
2019-05-25T05:33:40.590Z,298.12
2019-05-25T05:34:40.541Z,303.75
2019-05-25T05:35:41.610Z,309.38
2019-05-25T05:36:40.521Z,309.38
2019-05-25T05:37:40.531Z,315.00
2019-05-25T05:38:40.512Z,315.00
2019-05-25T05:39:41.595Z,315.00
2019-05-25T05:40:40.478Z,320.62
2019-05-25T05:41:41.524Z,326.25
2019-05-25T05:42:40.465Z,337.50
2019-05-25T05:43:40.445Z,343.12
2019-05-25T05:44:40.505Z,348.75
2019-05-25T05:45:40.407Z,354.38
2019-05-25T05:46:40.442Z,365.62
2019-05-25T05:47:41.444Z,371.25
2019-05-25T05:48:40.389Z,376.88
2019-05-25T05:49:40.448Z,382.50
2019-05-25T05:50:40.359Z,382.50
2019-05-25T05:51:40.379Z,382.50
2019-05-25T05:52:40.342Z,388.12
2019-05-25T05:53:40.360Z,393.75
2019-05-25T05:54:40.323Z,399.38
2019-05-25T05:55:41.381Z,410.62
2019-05-25T05:56:40.302Z,461.25
2019-05-25T05:57:41.324Z,534.38
2019-05-25T05:58:40.294Z,562.50
2019-05-25T05:59:40.324Z,562.50
2019-05-25T06:00:40.258Z,556.88
2019-05-25T06:01:40.255Z,551.25
2019-05-25T06:02:40.228Z,523.12
2019-05-25T06:03:40.226Z,540.00
2019-05-25T06:04:40.203Z,523.12
2019-05-25T06:05:40.238Z,517.50
2019-05-25T06:06:40.177Z,523.12
2019-05-25T06:07:40.267Z,528.75
2019-05-25T06:08:40.168Z,511.88
2019-05-25T06:09:40.208Z,466.88
2019-05-25T06:10:40.140Z,466.88
2019-05-25T06:11:40.151Z,466.88
2019-05-25T06:12:40.120Z,489.38
2019-05-25T06:13:40.231Z,506.25
2019-05-25T06:14:40.151Z,528.75
2019-05-25T06:15:40.082Z,545.62
2019-05-25T06:16:40.083Z,562.50
2019-05-25T06:17:40.053Z,551.25
2019-05-25T06:18:40.177Z,506.25
2019-05-25T06:19:40.085Z,551.25
2019-05-25T06:20:40.025Z,556.88
2019-05-25T06:21:40.026Z,579.38
2019-05-25T06:22:40.007Z,590.62
2019-05-25T06:23:40.106Z,585.00
2019-05-25T06:24:41.061Z,596.25
2019-05-25T06:25:39.971Z,630.00
2019-05-25T06:26:40.178Z,675.00
2019-05-25T06:27:39.949Z,703.12
2019-05-25T06:28:40.112Z,697.50
2019-05-25T06:29:40.000Z,731.25
2019-05-25T06:30:39.941Z,725.62
2019-05-25T06:31:39.912Z,725.62
2019-05-25T06:32:39.982Z,725.62
2019-05-25T06:33:39.872Z,714.38
2019-05-25T06:34:39.957Z,708.75
2019-05-25T06:35:39.864Z,720.00
2019-05-25T06:36:39.944Z,742.50
2019-05-25T06:37:39.835Z,753.75
2019-05-25T06:38:39.885Z,781.88
2019-05-25T06:39:39.836Z,793.12
2019-05-25T06:40:39.910Z,815.62
2019-05-25T06:41:39.790Z,826.88
2019-05-25T06:42:39.858Z,843.75
2019-05-25T06:43:39.768Z,843.75
2019-05-25T06:44:39.849Z,832.50
2019-05-25T06:45:39.752Z,821.25
2019-05-25T06:46:39.962Z,860.62
2019-05-25T06:47:39.733Z,832.50
2019-05-25T06:48:39.773Z,900.00
2019-05-25T06:49:39.723Z,950.62
2019-05-25T06:50:39.706Z,956.25
2019-05-25T06:51:39.679Z,956.25
2019-05-25T06:52:39.745Z,961.88
2019-05-25T06:53:39.657Z,961.88
2019-05-25T06:54:39.728Z,967.50
2019-05-25T06:55:39.627Z,956.25
2019-05-25T06:56:39.616Z,928.12
2019-05-25T06:57:43.613Z,928.12
2019-05-25T06:58:39.647Z,928.12
2019-05-25T06:59:39.600Z,950.62
2019-05-25T07:00:39.689Z,945.00
2019-05-25T07:01:39.659Z,922.50
2019-05-25T07:02:39.561Z,933.75
2019-05-25T07:03:39.602Z,916.88
2019-05-25T07:04:39.561Z,950.62
2019-05-25T07:05:39.662Z,945.00
2019-05-25T07:06:39.512Z,995.62
2019-05-25T07:07:39.563Z,1136.25
2019-05-25T07:08:39.485Z,1603.12
2019-05-25T07:09:40.565Z,2115.00
2019-05-25T07:10:39.465Z,2182.50
2019-05-25T07:11:39.546Z,2250.00
2019-05-25T07:12:39.446Z,2311.88
2019-05-25T07:13:39.479Z,2356.88
2019-05-25T07:14:39.437Z,2373.75
2019-05-25T07:15:39.521Z,2311.88
2019-05-25T07:16:39.409Z,2430.00
2019-05-25T07:17:39.399Z,2446.88
2019-05-25T07:18:39.390Z,2559.38
2019-05-25T07:19:39.435Z,2570.62
2019-05-25T07:20:39.365Z,2508.75
2019-05-25T07:21:39.422Z,2626.88
2019-05-25T07:22:39.383Z,2643.75
2019-05-25T07:23:39.333Z,2581.88
2019-05-25T07:24:39.364Z,2626.88
2019-05-25T07:25:39.298Z,2581.88
2019-05-25T07:26:39.367Z,2154.38
2019-05-25T07:27:39.278Z,2739.38
2019-05-25T07:28:45.846Z,2835.00
2019-05-25T07:29:39.287Z,2835.00
2019-05-25T07:33:03.813Z,2846.25
2019-05-25T07:34:03.802Z,2896.88
2019-05-25T07:35:13.656Z,2930.62
2019-05-25T07:36:07.599Z,2953.12
2019-05-25T07:37:03.904Z,2986.88
2019-05-25T07:38:03.753Z,2981.25
2019-05-25T07:39:03.733Z,2975.62
2019-05-25T07:40:04.874Z,2953.12
2019-05-25T07:41:03.716Z,2941.88
2019-05-25T07:44:14.606Z,2958.75
2019-05-25T07:45:14.618Z,2958.75
2019-05-25T07:46:17.340Z,3009.38
2019-05-25T07:47:14.578Z,3003.75
2019-05-25T07:48:21.369Z,3043.12
2019-05-25T07:49:14.560Z,3054.38
2019-05-25T07:50:35.533Z,3088.12
2019-05-25T07:51:14.520Z,3065.62
2019-05-25T07:52:23.373Z,3076.88
2019-05-25T07:53:14.508Z,3082.50
2019-05-25T07:55:40.616Z,3150.00
2019-05-25T07:56:29.585Z,3161.25
2019-05-25T07:57:36.625Z,3155.62
2019-05-25T07:58:29.566Z,3206.25
2019-05-25T07:59:44.648Z,3020.62
2019-05-25T08:00:29.557Z,3228.75
2019-05-25T08:01:46.628Z,3211.88
2019-05-25T08:02:29.529Z,3206.25
2019-05-25T08:03:29.520Z,3217.50
2019-05-25T08:04:57.480Z,3245.62
2019-05-25T08:05:29.511Z,3256.88
2019-05-25T08:06:29.508Z,3290.62
2019-05-25T08:08:05.673Z,3341.25
2019-05-25T08:08:29.452Z,3330.00
2019-05-25T08:09:29.463Z,3358.12
2019-05-25T08:10:45.554Z,3363.75
2019-05-25T08:11:29.416Z,3330.00
2019-05-25T08:12:38.087Z,3352.50
2019-05-25T08:13:29.396Z,3391.88
2019-05-25T08:14:59.107Z,3414.38
2019-05-25T08:15:29.418Z,3431.25
2019-05-25T08:16:50.549Z,3442.50
2019-05-25T08:17:29.370Z,3436.88
2019-05-25T08:18:51.489Z,3414.38
2019-05-25T08:19:29.330Z,3459.38
2019-05-25T08:20:39.091Z,3487.50
2019-05-25T08:21:29.315Z,3481.88
2019-05-25T08:22:58.146Z,3515.62
2019-05-25T08:23:29.284Z,3532.50
2019-05-25T08:24:29.279Z,3510.00
2019-05-25T08:25:50.495Z,3504.38
2019-05-25T08:26:29.258Z,3532.50
2019-05-25T08:27:29.256Z,3555.00
2019-05-25T08:30:18.827Z,3622.50
2019-05-25T08:30:49.518Z,3515.62
2019-05-25T08:31:58.349Z,3228.75
2019-05-25T08:32:49.453Z,3262.50
2019-05-25T08:34:27.353Z,3521.25
2019-05-25T08:34:49.423Z,3571.88
2019-05-25T08:35:49.434Z,3476.25
2019-05-25T08:38:06.214Z,4044.38
2019-05-25T08:39:06.214Z,4353.75
2019-05-25T08:40:27.356Z,3774.38
2019-05-25T08:41:06.195Z,3436.88
2019-05-25T08:42:06.224Z,3740.62
2019-05-25T08:43:06.168Z,3611.25
2019-05-25T08:44:06.159Z,3768.75
2019-05-25T08:45:34.065Z,3341.25
2019-05-25T08:46:06.221Z,2891.25
2019-05-25T08:47:06.115Z,1108.12
2019-05-25T08:48:44.020Z,1631.25
2019-05-25T08:49:06.094Z,1732.50
2019-05-25T08:50:06.127Z,1040.62
2019-05-25T08:51:08.222Z,1642.50
2019-05-25T08:52:06.058Z,2283.75
2019-05-25T08:53:14.033Z,2784.38
2019-05-25T08:54:06.035Z,3071.25
2019-05-25T08:55:06.205Z,2604.38
2019-05-25T08:56:06.036Z,3470.62
2019-05-25T08:57:17.961Z,2356.88
2019-05-25T08:58:06.011Z,2463.75
2019-05-25T08:59:05.988Z,1726.88
2019-05-25T09:00:05.978Z,703.12
2019-05-25T09:01:10.561Z,691.88
2019-05-25T09:02:05.960Z,703.12
2019-05-25T09:03:14.021Z,652.50
2019-05-25T09:04:05.926Z,568.12
2019-05-25T09:05:13.041Z,534.38
2019-05-25T09:06:05.904Z,523.12
2019-05-25T09:07:26.883Z,500.62
2019-05-25T09:08:05.885Z,495.00
2019-05-25T09:09:20.995Z,500.62
2019-05-25T09:10:05.866Z,697.50
2019-05-25T09:13:22.047Z,4865.62
2019-05-25T09:14:09.988Z,3285.00
2019-05-25T09:15:31.040Z,4860.00
2019-05-25T09:16:09.949Z,4595.62
2019-05-25T09:17:09.963Z,2233.12
2019-05-25T09:20:28.408Z,5056.88
2019-05-25T09:21:07.403Z,4921.88
2019-05-25T09:22:09.575Z,4803.75
2019-05-25T09:23:07.383Z,5028.75
2019-05-25T09:25:34.545Z,4950.00
2019-05-25T09:26:31.336Z,5135.62
2019-05-25T09:27:30.166Z,5197.50
2019-05-25T09:29:06.028Z,5236.88
2019-05-25T09:29:30.138Z,5310.00
2019-05-25T09:30:30.129Z,5315.62
2019-05-25T09:31:30.119Z,5248.12
2019-05-25T09:32:30.159Z,4961.25
2019-05-25T09:33:46.011Z,4021.88
2019-05-25T09:34:30.071Z,3459.38
2019-05-25T09:35:46.972Z,2829.38
2019-05-25T09:36:30.073Z,1794.38
2019-05-25T09:37:30.043Z,1288.12
2019-05-25T09:38:38.994Z,860.62
2019-05-25T09:39:30.025Z,708.75
2019-05-25T09:40:38.015Z,759.38
2019-05-25T09:41:30.057Z,770.62
2019-05-25T09:42:39.425Z,618.75
2019-05-25T09:43:29.988Z,601.88
2019-05-25T09:44:58.981Z,590.62
2019-05-25T09:45:29.953Z,545.62
2019-05-25T09:47:38.791Z,523.12
2019-05-25T09:48:46.552Z,478.12
2019-05-25T09:49:38.752Z,438.75
2019-05-25T09:50:59.900Z,466.88
2019-05-25T09:51:38.734Z,472.50
2019-05-25T09:52:38.744Z,495.00
2019-05-25T09:53:38.714Z,551.25
2019-05-25T09:54:38.715Z,551.25
2019-05-25T09:55:46.535Z,433.12
2019-05-25T09:56:38.686Z,303.75
2019-05-25T09:57:43.037Z,236.25
2019-05-25T09:58:38.659Z,208.12
2019-05-25T10:02:59.855Z,298.12
2019-05-25T10:03:29.791Z,348.75
2019-05-25T10:04:29.781Z,388.12
2019-05-25T10:05:29.943Z,399.38
2019-05-25T10:06:29.753Z,371.25
2019-05-25T10:07:29.924Z,337.50
2019-05-25T10:08:29.734Z,315.00
2019-05-25T10:09:29.734Z,309.38
2019-05-25T10:10:29.731Z,320.62
2019-05-25T10:11:38.447Z,315.00
2019-05-25T10:12:29.720Z,303.75
2019-05-25T10:13:36.437Z,275.62
2019-05-25T10:14:45.449Z,247.50
2019-05-25T10:15:29.658Z,241.88
2019-05-25T10:16:46.360Z,241.88
2019-05-25T10:17:29.650Z,241.88
2019-05-25T10:19:07.383Z,247.50
2019-05-25T10:19:29.611Z,247.50
2019-05-25T10:20:45.412Z,241.88
2019-05-25T10:21:29.609Z,236.25
2019-05-25T10:22:53.886Z,230.62
2019-05-25T10:23:29.575Z,225.00
2019-05-25T10:27:25.737Z,241.88
2019-05-25T10:32:23.980Z,331.88
2019-05-25T10:33:22.781Z,365.62
2019-05-25T10:34:37.594Z,405.00
2019-05-25T10:35:22.769Z,444.38
2019-05-25T10:36:22.753Z,472.50
2019-05-25T10:37:22.764Z,528.75
2019-05-25T10:38:43.907Z,568.12
2019-05-25T10:39:22.728Z,562.50
2019-05-25T10:40:23.980Z,511.88
2019-05-25T10:41:22.707Z,489.38
2019-05-25T10:42:22.817Z,466.88
2019-05-25T10:43:22.693Z,438.75
2019-05-25T10:44:38.598Z,416.25
2019-05-25T10:45:22.648Z,388.12
2019-05-25T10:46:50.561Z,371.25
2019-05-25T10:47:22.629Z,348.75
2019-05-25T10:48:22.630Z,320.62
2019-05-25T10:49:31.811Z,275.62
2019-05-25T10:50:22.592Z,225.00
2019-05-25T10:51:50.562Z,185.62
2019-05-25T10:52:22.573Z,163.12
2019-05-25T10:53:27.097Z,151.88
2019-05-25T10:54:22.564Z,163.12
2019-05-25T10:55:43.676Z,168.75
2019-05-25T10:56:22.537Z,185.62
2019-05-25T10:57:22.627Z,208.12
2019-05-25T10:58:22.540Z,225.00
2019-05-25T10:59:22.567Z,236.25
2019-05-25T11:00:22.489Z,270.00
2019-05-25T11:01:22.487Z,292.50
2019-05-25T11:02:22.461Z,286.88
2019-05-25T11:03:22.461Z,275.62
2019-05-25T11:04:22.451Z,253.12
2019-05-25T11:05:22.472Z,230.62
2019-05-25T11:06:22.413Z,208.12
2019-05-25T11:07:23.433Z,185.62
2019-05-25T11:08:22.534Z,157.50
2019-05-25T11:09:22.425Z,146.25
2019-05-25T11:10:22.436Z,146.25
2019-05-25T11:11:22.376Z,157.50
2019-05-25T11:12:25.881Z,196.88
2019-05-25T11:13:22.468Z,253.12
2019-05-25T11:14:22.328Z,320.62
2019-05-25T11:15:22.358Z,365.62
2019-05-25T11:16:22.311Z,382.50
2019-05-25T11:17:22.400Z,399.38
2019-05-25T11:18:22.300Z,393.75
2019-05-25T11:19:24.325Z,393.75
2019-05-25T11:20:22.264Z,388.12
2019-05-25T11:21:22.375Z,405.00
2019-05-25T11:22:22.253Z,438.75
2019-05-25T11:23:22.357Z,466.88
2019-05-25T11:24:22.226Z,517.50
2019-05-25T11:25:22.247Z,562.50
2019-05-25T11:26:22.207Z,534.38
2019-05-25T11:27:22.275Z,466.88
2019-05-25T11:28:22.176Z,433.12
2019-05-25T11:29:22.197Z,405.00
2019-05-25T11:30:22.178Z,348.75
2019-05-25T11:31:22.138Z,303.75
2019-05-25T11:32:22.219Z,281.25
2019-05-25T11:33:22.120Z,236.25
2019-05-25T11:34:22.144Z,225.00
2019-05-25T11:35:22.122Z,208.12
2019-05-25T11:36:22.095Z,208.12
2019-05-25T11:37:22.163Z,219.38
2019-05-25T11:38:22.073Z,241.88
2019-05-25T11:39:22.083Z,286.88
2019-05-25T11:40:22.048Z,343.12
2019-05-25T11:41:22.139Z,354.38
2019-05-25T11:42:22.025Z,292.50
2019-05-25T11:43:22.066Z,213.75
2019-05-25T11:44:22.017Z,174.38
2019-05-25T11:45:21.988Z,196.88
2019-05-25T11:46:22.068Z,258.75
2019-05-25T11:47:21.958Z,326.25
2019-05-25T11:48:22.015Z,421.88
2019-05-25T11:49:22.979Z,506.25
2019-05-25T11:50:22.070Z,579.38
2019-05-25T11:51:22.014Z,624.38
2019-05-25T11:52:21.923Z,618.75
2019-05-25T11:53:21.955Z,568.12
2019-05-25T11:54:21.933Z,528.75
2019-05-25T11:55:21.890Z,461.25
2019-05-25T11:56:21.868Z,472.50
2019-05-25T11:57:21.935Z,483.75
2019-05-25T11:58:22.010Z,444.38
2019-05-25T11:59:21.896Z,371.25
2019-05-25T12:00:25.318Z,331.88
2019-05-25T12:01:21.898Z,331.88
2019-05-25T12:02:21.791Z,343.12
2019-05-25T12:03:21.829Z,399.38
2019-05-25T12:04:21.790Z,427.50
2019-05-25T12:05:22.799Z,421.88
2019-05-25T12:06:21.841Z,427.50
2019-05-25T12:07:21.737Z,421.88
2019-05-25T12:08:21.776Z,433.12
2019-05-25T12:09:21.743Z,421.88
2019-05-25T12:10:21.814Z,421.88
2019-05-25T12:11:21.704Z,438.75
2019-05-25T12:12:21.748Z,416.25
2019-05-25T12:13:21.666Z,371.25
2019-05-25T12:14:21.727Z,309.38
2019-05-25T12:15:21.651Z,253.12
2019-05-25T12:16:21.638Z,219.38
2019-05-25T12:17:21.631Z,180.00
2019-05-25T12:18:21.659Z,151.88
2019-05-25T12:19:22.416Z,140.62
2019-05-25T12:20:21.711Z,135.00
2019-05-25T12:21:21.582Z,135.00
2019-05-25T12:22:21.632Z,129.38
2019-05-25T12:23:21.573Z,129.38
2019-05-25T12:24:21.613Z,129.38
2019-05-25T12:25:21.550Z,146.25
2019-05-25T12:26:21.605Z,174.38
2019-05-25T12:27:21.535Z,202.50
2019-05-25T12:28:21.556Z,202.50
2019-05-25T12:29:21.506Z,180.00
2019-05-25T12:30:21.579Z,157.50
2019-05-25T12:31:21.467Z,140.62
2019-05-25T12:32:21.458Z,135.00
2019-05-25T12:33:21.479Z,123.75
2019-05-25T12:34:21.530Z,118.12
2019-05-25T12:35:21.531Z,135.00
2019-05-25T12:36:21.410Z,163.12
2019-05-25T12:37:21.401Z,202.50
2019-05-25T12:38:22.442Z,236.25
2019-05-25T12:39:21.709Z,275.62
2019-05-25T12:40:21.463Z,320.62
2019-05-25T12:41:21.370Z,354.38
2019-05-25T12:42:21.356Z,371.25
2019-05-25T12:43:21.346Z,365.62
2019-05-25T12:44:21.378Z,343.12
2019-05-25T12:45:21.316Z,309.38
2019-05-25T12:46:21.367Z,281.25
2019-05-25T12:47:21.293Z,241.88
2019-05-25T12:48:21.297Z,202.50
2019-05-25T12:49:21.293Z,168.75
2019-05-25T12:50:21.339Z,163.12
2019-05-25T12:51:21.251Z,213.75
2019-05-25T12:52:21.281Z,337.50
2019-05-25T12:53:21.225Z,528.75
2019-05-25T12:54:22.281Z,646.88
2019-05-25T12:55:21.213Z,697.50
2019-05-25T12:56:21.254Z,765.00
2019-05-25T12:57:23.994Z,765.00
2019-05-25T12:58:23.757Z,781.88
2019-05-25T12:59:21.255Z,731.25
2019-05-25T13:00:21.156Z,562.50
2019-05-25T13:01:21.186Z,371.25
2019-05-25T13:02:21.147Z,275.62
2019-05-25T13:03:21.104Z,258.75
2019-05-25T13:04:21.098Z,298.12