createdAt,value
2019-03-16T00:02:21.964Z,10.40
2019-03-16T00:04:50.397Z,10.40
2019-03-16T00:07:32.211Z,10.40
2019-03-16T00:09:49.013Z,10.40
2019-03-16T00:12:17.782Z,10.40
2019-03-16T00:14:46.246Z,10.40
2019-03-16T00:17:23.044Z,10.40
2019-03-16T00:19:44.847Z,10.40
2019-03-16T00:22:13.276Z,10.30
2019-03-16T00:24:41.720Z,10.30
2019-03-16T00:27:10.497Z,10.30
2019-03-16T00:29:38.965Z,10.30
2019-03-16T00:32:13.358Z,10.30
2019-03-16T00:34:37.704Z,10.40
2019-03-16T00:37:06.204Z,10.40
2019-03-16T00:39:34.661Z,10.50
2019-03-16T00:42:03.081Z,10.40
2019-03-16T00:44:31.536Z,10.40
2019-03-16T00:46:59.998Z,10.50
2019-03-16T00:49:28.459Z,10.50
2019-03-16T00:51:56.888Z,10.50
2019-03-16T00:54:25.339Z,10.50
2019-03-16T00:56:53.778Z,10.50
2019-03-16T00:59:22.301Z,10.60
2019-03-16T01:01:50.738Z,10.50
2019-03-16T01:04:19.183Z,10.50
2019-03-16T01:06:47.630Z,10.60
2019-03-16T01:09:16.394Z,10.60
2019-03-16T01:11:45.180Z,10.60
2019-03-16T01:14:13.631Z,10.60
2019-03-16T01:16:42.444Z,10.60
2019-03-16T01:19:10.881Z,10.60
2019-03-16T01:21:39.708Z,10.60
2019-03-16T01:24:08.140Z,10.50
2019-03-16T01:26:36.594Z,10.50
2019-03-16T01:29:05.024Z,10.40
2019-03-16T01:31:33.476Z,10.40
2019-03-16T01:34:01.914Z,10.40
2019-03-16T01:36:30.365Z,10.40
2019-03-16T01:38:58.805Z,10.30
2019-03-16T01:41:27.278Z,10.30
2019-03-16T01:43:55.978Z,10.30
2019-03-16T01:46:24.445Z,10.30
2019-03-16T01:48:52.878Z,10.30
2019-03-16T01:51:21.526Z,10.30
2019-03-16T01:53:49.960Z,10.30
2019-03-16T01:56:18.418Z,10.30
2019-03-16T01:58:46.841Z,10.30
2019-03-16T02:01:15.313Z,10.30
2019-03-16T02:03:43.757Z,10.20
2019-03-16T02:06:12.201Z,10.20
2019-03-16T02:08:40.639Z,10.20
2019-03-16T02:11:09.103Z,10.30
2019-03-16T02:13:37.546Z,10.20
2019-03-16T02:16:11.364Z,10.30
2019-03-16T02:18:36.139Z,10.20
2019-03-16T02:21:04.663Z,10.20
2019-03-16T02:23:33.091Z,10.20
2019-03-16T02:26:01.568Z,10.10
2019-03-16T02:28:29.995Z,10.10
2019-03-16T02:30:58.808Z,10.10
2019-03-16T02:33:27.239Z,10.10
2019-03-16T02:35:55.668Z,10.10
2019-03-16T02:38:24.432Z,10.10
2019-03-16T02:40:52.881Z,10.10
2019-03-16T02:43:21.310Z,10.00
2019-03-16T02:45:49.780Z,10.10
2019-03-16T02:48:18.221Z,10.10
2019-03-16T02:50:46.658Z,10.10
2019-03-16T02:53:15.634Z,10.10
2019-03-16T02:55:45.388Z,10.10
2019-03-16T02:58:13.859Z,10.00
2019-03-16T03:00:49.709Z,10.10
2019-03-16T03:03:29.516Z,10.00
2019-03-16T03:05:48.371Z,10.10
2019-03-16T03:08:16.858Z,10.10
2019-03-16T03:10:45.350Z,10.10
2019-03-16T03:13:14.468Z,10.10
2019-03-16T03:15:43.394Z,10.10
2019-03-16T03:18:11.839Z,10.10
2019-03-16T03:20:40.300Z,10.20
2019-03-16T03:23:08.815Z,10.20
2019-03-16T03:25:37.310Z,10.20
2019-03-16T03:28:05.741Z,10.20
2019-03-16T03:30:34.214Z,10.20
2019-03-16T03:33:02.665Z,10.20
2019-03-16T03:35:31.462Z,10.20
2019-03-16T03:37:59.903Z,10.20
2019-03-16T03:40:28.340Z,10.10
2019-03-16T03:42:56.783Z,10.10
2019-03-16T03:45:25.575Z,10.10
2019-03-16T03:47:54.015Z,10.10
2019-03-16T03:50:22.448Z,10.10
2019-03-16T03:52:50.926Z,10.10
2019-03-16T03:55:19.360Z,10.10
2019-03-16T03:57:48.173Z,10.10
2019-03-16T04:00:18.339Z,10.10
2019-03-16T04:02:47.065Z,10.10
2019-03-16T04:05:15.514Z,10.10
2019-03-16T04:07:49.831Z,10.10
2019-03-16T04:10:18.312Z,10.10
2019-03-16T04:12:47.131Z,10.20
2019-03-16T04:15:15.672Z,10.20
2019-03-16T04:17:44.116Z,10.30
2019-03-16T04:20:14.988Z,10.30
2019-03-16T04:22:43.727Z,10.30
2019-03-16T04:25:12.168Z,10.40
2019-03-16T04:27:40.715Z,10.40
2019-03-16T04:30:11.344Z,10.40
2019-03-16T04:32:39.790Z,10.50
2019-03-16T04:35:08.578Z,10.50
2019-03-16T04:37:37.376Z,10.50
2019-03-16T04:40:08.322Z,10.40
2019-03-16T04:42:36.783Z,10.40
2019-03-16T04:45:07.925Z,10.40
2019-03-16T04:47:36.358Z,10.30
2019-03-16T04:50:10.108Z,10.30
2019-03-16T04:52:38.588Z,10.30
2019-03-16T04:55:08.892Z,10.20
2019-03-16T04:57:37.331Z,10.20
2019-03-16T05:00:11.917Z,10.20
2019-03-16T05:02:40.367Z,10.10
2019-03-16T05:05:08.978Z,10.10
2019-03-16T05:07:37.432Z,10.10
2019-03-16T05:10:10.655Z,10.00
2019-03-16T05:12:39.183Z,10.00
2019-03-16T05:15:09.059Z,10.00
2019-03-16T05:17:37.497Z,10.00
2019-03-16T05:20:12.580Z,10.00
2019-03-16T05:22:41.041Z,10.00
2019-03-16T05:25:11.091Z,10.00
2019-03-16T05:27:39.936Z,10.00
2019-03-16T05:30:11.586Z,9.90
2019-03-16T05:32:40.043Z,9.90
2019-03-16T05:35:09.510Z,10.00
2019-03-16T05:37:37.966Z,10.00
2019-03-16T05:40:08.801Z,10.00
2019-03-16T05:42:37.238Z,10.00
2019-03-16T05:45:09.506Z,10.00
2019-03-16T05:47:37.967Z,10.00
2019-03-16T05:50:09.249Z,10.00
2019-03-16T05:52:37.693Z,10.10
2019-03-16T05:55:06.413Z,10.10
2019-03-16T05:57:34.836Z,10.10
2019-03-16T06:00:04.655Z,10.10
2019-03-16T06:02:33.110Z,10.10
2019-03-16T06:05:10.384Z,10.20
2019-03-16T06:07:31.695Z,10.20
2019-03-16T06:10:00.369Z,10.30
2019-03-16T06:12:28.967Z,10.30
2019-03-16T06:14:57.473Z,10.30
2019-03-16T06:17:25.937Z,10.30
2019-03-16T06:19:54.393Z,10.30
2019-03-16T06:22:22.847Z,10.30
2019-03-16T06:24:51.313Z,10.30
2019-03-16T06:27:19.762Z,10.30
2019-03-16T06:29:48.219Z,10.40
2019-03-16T06:32:16.668Z,10.30
2019-03-16T06:34:45.129Z,10.30
2019-03-16T06:37:13.545Z,10.40
2019-03-16T06:39:41.965Z,10.40
2019-03-16T06:42:10.412Z,10.40
2019-03-16T06:44:38.856Z,10.40
2019-03-16T06:47:07.309Z,10.40
2019-03-16T06:49:35.765Z,10.30
2019-03-16T06:52:04.205Z,10.30
2019-03-16T06:54:32.643Z,10.30
2019-03-16T06:57:01.081Z,10.30
2019-03-16T06:59:29.537Z,10.30
2019-03-16T07:01:57.983Z,10.30
2019-03-16T07:04:28.010Z,10.40
2019-03-16T07:06:56.492Z,10.40
2019-03-16T07:09:25.307Z,10.40
2019-03-16T07:11:53.743Z,10.40
2019-03-16T07:14:22.283Z,10.40
2019-03-16T07:17:01.305Z,10.40
2019-03-16T07:19:20.931Z,10.40
2019-03-16T07:21:49.355Z,10.30
2019-03-16T07:24:17.799Z,10.40
2019-03-16T07:26:46.724Z,10.40
2019-03-16T07:29:15.182Z,10.40
2019-03-16T07:31:43.615Z,10.40
2019-03-16T07:34:12.069Z,10.30
2019-03-16T07:36:40.514Z,10.40
2019-03-16T07:39:08.973Z,10.40
2019-03-16T07:41:37.420Z,10.40
2019-03-16T07:44:05.858Z,10.40
2019-03-16T07:46:34.290Z,10.40
2019-03-16T07:49:02.774Z,10.40
2019-03-16T07:51:31.240Z,10.40
2019-03-16T07:53:59.701Z,10.40
2019-03-16T07:56:28.410Z,10.30
2019-03-16T07:58:56.859Z,10.30
2019-03-16T08:01:25.286Z,10.30
2019-03-16T08:03:53.754Z,10.30
2019-03-16T08:06:22.192Z,10.30
2019-03-16T08:08:50.651Z,10.30
2019-03-16T08:11:19.090Z,10.40
2019-03-16T08:13:47.540Z,10.40
2019-03-16T08:16:16.000Z,10.40
2019-03-16T08:18:44.430Z,10.40
2019-03-16T08:21:27.250Z,10.40
2019-03-16T08:23:55.674Z,10.50
2019-03-16T08:26:24.114Z,10.60
2019-03-16T08:28:52.551Z,10.60
2019-03-16T08:31:27.906Z,10.60
2019-03-16T08:33:56.351Z,10.60
2019-03-16T08:36:24.820Z,10.60
2019-03-16T08:38:53.249Z,10.60
2019-03-16T08:41:21.726Z,10.60
2019-03-16T08:43:50.177Z,10.60
2019-03-16T08:46:18.950Z,10.40
2019-03-16T08:48:47.742Z,10.40
2019-03-16T08:51:16.522Z,10.30
2019-03-16T08:53:44.956Z,10.30
2019-03-16T08:56:13.392Z,10.30
2019-03-16T08:58:41.834Z,10.30
2019-03-16T09:01:10.287Z,10.30
2019-03-16T09:03:43.700Z,10.30
2019-03-16T09:06:08.979Z,10.30
2019-03-16T09:08:37.414Z,10.30
2019-03-16T09:11:05.858Z,10.40
2019-03-16T09:13:34.275Z,10.50
2019-03-16T09:16:02.697Z,10.60
2019-03-16T09:18:31.156Z,10.80
2019-03-16T09:20:59.577Z,10.90
2019-03-16T09:23:28.038Z,11.00
2019-03-16T09:25:56.494Z,11.00
2019-03-16T09:28:24.923Z,11.00
2019-03-16T09:30:56.318Z,11.00
2019-03-16T09:33:23.680Z,10.90
2019-03-16T09:35:52.550Z,10.70
2019-03-16T09:38:20.970Z,10.70
2019-03-16T09:40:49.442Z,10.50
2019-03-16T09:43:17.889Z,10.30
2019-03-16T09:45:46.405Z,10.20
2019-03-16T09:48:14.855Z,10.10
2019-03-16T09:50:43.314Z,10.20
2019-03-16T09:53:11.748Z,10.20
2019-03-16T09:55:40.579Z,10.30
2019-03-16T09:58:09.058Z,10.40
2019-03-16T10:00:37.480Z,10.50
2019-03-16T10:03:05.930Z,10.50
2019-03-16T10:05:34.697Z,10.60
2019-03-16T10:08:03.134Z,10.80
2019-03-16T10:10:31.583Z,10.70
2019-03-16T10:13:00.035Z,10.80
2019-03-16T10:15:28.506Z,10.90
2019-03-16T10:17:56.970Z,11.10
2019-03-16T10:20:25.409Z,11.30
2019-03-16T10:22:54.368Z,11.40
2019-03-16T10:25:22.794Z,11.50
2019-03-16T10:27:51.253Z,11.60
2019-03-16T10:30:19.700Z,11.70
2019-03-16T10:32:48.138Z,11.60
2019-03-16T10:35:16.656Z,11.60
2019-03-16T10:37:45.107Z,11.60
2019-03-16T10:40:14.301Z,11.50
2019-03-16T10:42:42.735Z,11.40
2019-03-16T10:45:12.220Z,11.30
2019-03-16T10:47:40.891Z,11.50
2019-03-16T10:50:11.340Z,11.50
2019-03-16T10:52:39.858Z,11.60
2019-03-16T10:55:08.774Z,11.70
2019-03-16T10:57:37.289Z,11.60
2019-03-16T11:00:09.144Z,11.70
2019-03-16T11:02:37.576Z,11.70
2019-03-16T11:05:06.842Z,11.80
2019-03-16T11:07:35.309Z,11.90
2019-03-16T11:10:09.191Z,12.00
2019-03-16T11:12:37.639Z,12.00
2019-03-16T11:15:09.138Z,12.10
2019-03-16T11:17:37.609Z,12.20
2019-03-16T11:20:11.327Z,12.20
2019-03-16T11:22:39.796Z,12.10
2019-03-16T11:25:08.714Z,12.00
2019-03-16T11:27:37.184Z,12.00
2019-03-16T11:30:11.479Z,12.10
2019-03-16T11:32:39.923Z,12.20
2019-03-16T11:35:10.385Z,12.30
2019-03-16T11:37:38.835Z,12.40
2019-03-16T11:40:15.542Z,12.50
2019-03-16T11:42:44.025Z,12.50
2019-03-16T11:45:13.028Z,12.50
2019-03-16T11:47:41.493Z,12.50
2019-03-16T11:50:11.173Z,12.40
2019-03-16T11:52:39.894Z,12.50
2019-03-16T11:55:09.763Z,12.50
2019-03-16T11:57:38.222Z,12.60
2019-03-16T12:00:09.727Z,12.60
2019-03-16T12:02:38.180Z,12.60
2019-03-16T12:05:09.660Z,12.60
2019-03-16T12:07:38.182Z,12.80
2019-03-16T12:10:14.321Z,12.90
2019-03-16T12:12:42.758Z,12.90
2019-03-16T12:15:13.144Z,12.80
2019-03-16T12:17:41.598Z,12.80
2019-03-16T12:20:12.645Z,12.80
2019-03-16T12:22:42.054Z,13.20
2019-03-16T12:25:11.673Z,13.40
2019-03-16T12:27:40.109Z,13.70
2019-03-16T12:30:10.967Z,13.80
2019-03-16T12:32:39.448Z,13.40
2019-03-16T12:35:09.224Z,13.40
2019-03-16T12:37:37.782Z,13.30
2019-03-16T12:40:09.179Z,13.30
2019-03-16T12:42:39.804Z,13.20
2019-03-16T12:45:16.309Z,13.10
2019-03-16T12:47:45.210Z,13.10
2019-03-16T12:50:14.154Z,13.00
2019-03-16T12:52:42.665Z,13.20
2019-03-16T12:55:12.218Z,13.50
2019-03-16T12:57:40.928Z,13.90
2019-03-16T13:00:15.006Z,13.70
2019-03-16T13:02:43.785Z,13.60
2019-03-16T13:05:12.305Z,13.50
2019-03-16T13:07:40.750Z,13.40
2019-03-16T13:10:18.475Z,13.60
2019-03-16T13:12:46.990Z,13.70
2019-03-16T13:15:15.421Z,13.90
2019-03-16T13:17:45.592Z,14.00
2019-03-16T13:20:15.483Z,13.90
2019-03-16T13:22:44.211Z,14.10
2019-03-16T13:25:12.726Z,14.50
2019-03-16T13:27:41.144Z,14.80
2019-03-16T13:30:17.235Z,14.40
2019-03-16T13:32:45.667Z,14.10
2019-03-16T13:35:14.636Z,13.80
2019-03-16T13:37:43.160Z,13.30
2019-03-16T13:40:17.517Z,13.20
2019-03-16T13:42:45.979Z,13.20
2019-03-16T13:45:14.771Z,13.40
2019-03-16T13:47:43.200Z,13.50
2019-03-16T13:50:16.856Z,13.60
2019-03-16T13:52:45.761Z,13.40
2019-03-16T13:55:14.194Z,13.40
2019-03-16T13:57:42.639Z,13.40
2019-03-16T14:00:14.280Z,13.50
2019-03-16T14:02:42.722Z,13.60
2019-03-16T14:05:11.340Z,13.80
2019-03-16T14:07:40.724Z,13.90
2019-03-16T14:10:14.658Z,13.70
2019-03-16T14:12:43.125Z,13.70
2019-03-16T14:15:11.581Z,13.90
2019-03-16T14:17:40.514Z,14.00
2019-03-16T14:20:16.523Z,13.90
2019-03-16T14:22:45.426Z,13.90
2019-03-16T14:25:14.238Z,14.00
2019-03-16T14:27:42.763Z,14.30
2019-03-16T14:30:35.078Z,14.90
2019-03-16T14:32:52.036Z,14.50
2019-03-16T14:35:20.528Z,14.30
2019-03-16T14:37:48.963Z,14.10
2019-03-16T14:40:17.455Z,14.10
2019-03-16T14:42:46.685Z,14.20
2019-03-16T14:45:16.555Z,13.90
2019-03-16T14:47:45.139Z,13.90
2019-03-16T14:50:16.768Z,13.70
2019-03-16T14:52:45.299Z,13.60
2019-03-16T14:55:13.761Z,13.60
2019-03-16T14:57:42.202Z,13.50
2019-03-16T15:00:15.697Z,13.50
2019-03-16T15:02:46.224Z,13.50
2019-03-16T15:05:14.781Z,13.90
2019-03-16T15:07:43.241Z,14.90
2019-03-16T15:10:16.298Z,15.60
2019-03-16T15:12:44.734Z,15.30
2019-03-16T15:15:20.411Z,15.60
2019-03-16T15:17:48.929Z,15.30
2019-03-16T15:20:17.430Z,15.00
2019-03-16T15:22:45.899Z,15.20
2019-03-16T15:25:14.889Z,15.00
2019-03-16T15:27:43.343Z,14.60
2019-03-16T15:30:16.458Z,14.40
2019-03-16T15:32:44.973Z,14.30
2019-03-16T15:35:13.423Z,14.60
2019-03-16T15:37:41.852Z,14.40
2019-03-16T15:40:15.243Z,14.20
2019-03-16T15:42:43.675Z,14.70
2019-03-16T15:45:23.598Z,15.40
2019-03-16T15:47:52.056Z,15.30
2019-03-16T15:50:20.486Z,15.30
2019-03-16T15:52:48.907Z,15.30
2019-03-16T15:55:17.352Z,15.90
2019-03-16T15:57:45.805Z,16.40
2019-03-16T16:00:17.008Z,16.40
2019-03-16T16:02:45.494Z,16.20
2019-03-16T16:05:14.371Z,16.00
2019-03-16T16:07:43.111Z,16.80
2019-03-16T16:10:13.870Z,17.20
2019-03-16T16:12:42.571Z,18.70
2019-03-16T16:15:12.177Z,20.30
2019-03-16T16:17:40.615Z,19.90
2019-03-16T16:20:15.070Z,20.90
2019-03-16T16:22:43.593Z,21.00
2019-03-16T16:25:13.084Z,21.10
2019-03-16T16:27:41.778Z,19.90
2019-03-16T16:30:15.101Z,18.80
2019-03-16T16:32:43.818Z,18.30
2019-03-16T16:35:14.417Z,16.80
2019-03-16T16:37:43.199Z,15.60
2019-03-16T16:40:13.927Z,15.00
2019-03-16T16:42:42.349Z,14.70
2019-03-16T16:45:12.521Z,14.40
2019-03-16T16:47:40.923Z,14.20
2019-03-16T16:50:12.206Z,14.00
2019-03-16T16:52:40.626Z,13.80
2019-03-16T16:55:09.314Z,13.70
2019-03-16T16:57:37.759Z,13.50
2019-03-16T17:00:20.202Z,13.40
2019-03-16T17:02:48.631Z,13.40
2019-03-16T17:05:17.077Z,13.30
2019-03-16T17:07:45.517Z,13.20
2019-03-16T17:10:16.512Z,13.10
2019-03-16T17:12:45.634Z,13.00
2019-03-16T17:15:17.169Z,12.90
2019-03-16T17:17:45.620Z,12.80
2019-03-16T17:20:15.106Z,12.80
2019-03-16T17:22:43.533Z,12.70
2019-03-16T17:25:13.401Z,12.70
2019-03-16T17:27:41.854Z,12.60
2019-03-16T17:30:24.564Z,12.60
2019-03-16T17:32:53.002Z,12.50
2019-03-16T17:35:21.443Z,12.50
2019-03-16T17:37:50.238Z,12.40
2019-03-16T17:40:18.665Z,12.40
2019-03-16T17:42:47.132Z,12.30
2019-03-16T17:45:15.581Z,12.20
2019-03-16T17:47:44.216Z,12.20
2019-03-16T17:50:16.773Z,12.10
2019-03-16T17:52:48.121Z,12.00
2019-03-16T17:55:18.904Z,12.00
2019-03-16T17:57:47.335Z,11.90
2019-03-16T18:00:17.131Z,11.90
2019-03-16T18:02:51.576Z,11.90
2019-03-16T18:05:16.013Z,11.90
2019-03-16T18:07:44.449Z,11.80
2019-03-16T18:10:14.876Z,11.80
2019-03-16T18:12:43.720Z,11.70
2019-03-16T18:15:22.067Z,11.70
2019-03-16T18:17:50.884Z,11.60
2019-03-16T18:20:19.959Z,11.50
2019-03-16T18:22:48.595Z,11.50
2019-03-16T18:25:17.499Z,11.60
2019-03-16T18:27:46.058Z,11.60
2019-03-16T18:30:18.694Z,11.50
2019-03-16T18:32:47.504Z,11.50
2019-03-16T18:35:16.124Z,11.50
2019-03-16T18:37:44.656Z,11.50
2019-03-16T18:40:17.053Z,11.50
2019-03-16T18:42:45.544Z,11.50
2019-03-16T18:45:25.275Z,11.40
2019-03-16T18:47:53.777Z,11.30
2019-03-16T18:50:22.191Z,11.40
2019-03-16T18:52:50.626Z,11.30
2019-03-16T18:55:19.070Z,11.20
2019-03-16T18:57:47.581Z,11.20
2019-03-16T19:00:17.277Z,11.20
2019-03-16T19:02:45.988Z,11.10
2019-03-16T19:05:14.892Z,11.00
2019-03-16T19:07:43.335Z,11.00
2019-03-16T19:10:13.854Z,10.90
2019-03-16T19:12:42.556Z,10.90
2019-03-16T19:15:15.297Z,10.80
2019-03-16T19:17:43.732Z,10.80
2019-03-16T19:20:13.814Z,10.70
2019-03-16T19:22:42.339Z,10.70
2019-03-16T19:25:16.461Z,10.70
2019-03-16T19:27:44.906Z,10.70
2019-03-16T19:30:18.213Z,10.70
2019-03-16T19:32:46.672Z,10.60
2019-03-16T19:35:15.475Z,10.50
2019-03-16T19:37:43.949Z,10.30
2019-03-16T19:40:14.630Z,10.20
2019-03-16T19:42:43.066Z,10.00
2019-03-16T19:45:12.303Z,9.90
2019-03-16T19:47:40.719Z,9.70
2019-03-16T19:50:12.163Z,9.60
2019-03-16T19:52:40.612Z,9.50
2019-03-16T19:55:10.874Z,9.30
2019-03-16T19:57:40.057Z,9.10
2019-03-16T20:00:17.118Z,8.90
2019-03-16T20:02:51.095Z,8.80
2019-03-16T20:05:15.727Z,8.70
2019-03-16T20:07:44.233Z,8.60
2019-03-16T20:10:14.622Z,8.50
2019-03-16T20:12:43.057Z,8.40
2019-03-16T20:15:13.013Z,8.30
2019-03-16T20:17:41.463Z,8.10
2019-03-16T20:20:11.338Z,8.00
2019-03-16T20:22:39.783Z,7.90
2019-03-16T20:25:08.758Z,7.90
2019-03-16T20:27:37.190Z,7.90
2019-03-16T20:30:08.636Z,7.80
2019-03-16T20:32:37.412Z,7.70
2019-03-16T20:35:08.118Z,7.60
2019-03-16T20:37:36.943Z,7.50
2019-03-16T20:40:08.586Z,7.40
2019-03-16T20:42:37.219Z,7.20
2019-03-16T20:45:07.469Z,7.10
2019-03-16T20:47:36.058Z,7.00
2019-03-16T20:50:07.305Z,6.90
2019-03-16T20:52:35.778Z,6.80
2019-03-16T20:55:05.956Z,6.70
2019-03-16T20:57:34.394Z,6.60
2019-03-16T21:00:03.495Z,6.60
2019-03-16T21:02:31.957Z,6.50
2019-03-16T21:05:00.392Z,6.40
2019-03-16T21:07:28.809Z,6.30
2019-03-16T21:09:57.238Z,6.10
2019-03-16T21:12:25.690Z,6.10
2019-03-16T21:14:54.196Z,6.00
2019-03-16T21:17:22.949Z,6.00
2019-03-16T21:19:52.284Z,6.00
2019-03-16T21:22:20.713Z,5.90
2019-03-16T21:24:49.150Z,5.90
2019-03-16T21:27:17.594Z,5.90
2019-03-16T21:29:46.028Z,5.80
2019-03-16T21:32:14.469Z,5.70
2019-03-16T21:34:42.893Z,5.70
2019-03-16T21:37:11.320Z,5.60
2019-03-16T21:39:39.778Z,5.60
2019-03-16T21:42:08.191Z,5.50
2019-03-16T21:44:36.676Z,5.40
2019-03-16T21:47:06.536Z,5.40
2019-03-16T21:49:35.216Z,5.30
2019-03-16T21:52:03.728Z,5.30
2019-03-16T21:54:32.186Z,5.20
2019-03-16T21:57:01.000Z,5.20
2019-03-16T21:59:33.341Z,5.10
2019-03-16T22:02:01.621Z,5.00
2019-03-16T22:04:31.038Z,5.00
2019-03-16T22:06:59.793Z,4.90
2019-03-16T22:09:28.286Z,4.80
2019-03-16T22:11:56.899Z,4.60
2019-03-16T22:14:27.139Z,4.50
2019-03-16T22:16:55.811Z,4.40
2019-03-16T22:19:24.297Z,4.40
2019-03-16T22:21:52.739Z,4.40
2019-03-16T22:24:21.182Z,4.40
2019-03-16T22:26:49.881Z,4.40
2019-03-16T22:29:18.346Z,4.30
2019-03-16T22:31:46.788Z,4.20
2019-03-16T22:34:15.238Z,4.10
2019-03-16T22:36:43.708Z,4.10
2019-03-16T22:39:12.129Z,4.10
2019-03-16T22:41:40.576Z,4.10
2019-03-16T22:44:09.008Z,4.00
2019-03-16T22:46:37.833Z,4.00
2019-03-16T22:49:06.265Z,3.90
2019-03-16T22:51:34.715Z,3.90
2019-03-16T22:54:03.153Z,3.90
2019-03-16T22:56:31.579Z,3.90
2019-03-16T22:59:00.313Z,3.90
2019-03-16T23:01:28.845Z,3.80
2019-03-16T23:04:06.305Z,3.80
2019-03-16T23:06:27.450Z,3.80
2019-03-16T23:08:55.885Z,3.80
2019-03-16T23:11:24.325Z,3.70
2019-03-16T23:13:52.754Z,3.70
2019-03-16T23:16:21.200Z,3.70
2019-03-16T23:18:49.709Z,3.70
2019-03-16T23:21:18.177Z,3.70
2019-03-16T23:23:46.679Z,3.60
2019-03-16T23:26:15.222Z,3.60
2019-03-16T23:28:43.677Z,3.50
2019-03-16T23:31:12.593Z,3.50
2019-03-16T23:33:41.377Z,3.40
2019-03-16T23:36:10.190Z,3.40
2019-03-16T23:38:38.625Z,3.30
2019-03-16T23:41:07.467Z,3.20
2019-03-16T23:43:35.878Z,3.20
2019-03-16T23:46:04.330Z,3.10
2019-03-16T23:48:33.096Z,3.10
2019-03-16T23:51:01.526Z,3.00
2019-03-16T23:53:29.974Z,3.00
2019-03-16T23:55:58.416Z,3.00
2019-03-16T23:58:26.840Z,3.00
