createdAt,value
2022-11-13T00:01:17.718Z,3.47
2022-11-13T00:03:46.378Z,2.77
2022-11-13T00:06:15.064Z,3.23
2022-11-13T00:08:43.118Z,2.77
2022-11-13T00:11:18.324Z,3.93
2022-11-13T00:13:48.169Z,3.77
2022-11-13T00:16:18.940Z,5.03
2022-11-13T00:18:48.067Z,4.60
2022-11-13T00:21:21.410Z,5.33
2022-11-13T00:23:50.148Z,2.93
2022-11-13T00:26:21.033Z,5.17
2022-11-13T00:28:56.870Z,3.07
2022-11-13T00:31:25.212Z,3.13
2022-11-13T00:36:41.642Z,3.80
2022-11-13T00:39:09.568Z,5.13
2022-11-13T00:41:37.252Z,3.23
2022-11-13T00:44:06.942Z,5.90
2022-11-13T00:46:34.543Z,3.90
2022-11-13T00:49:02.213Z,2.63
2022-11-13T00:51:30.640Z,3.63
2022-11-13T00:53:58.210Z,5.37
2022-11-13T00:56:26.950Z,3.07
2022-11-13T00:58:54.537Z,2.67
2022-11-13T01:01:23.577Z,3.77
2022-11-13T01:03:51.934Z,1.83
2022-11-13T01:06:25.446Z,6.17
2022-11-13T01:08:55.784Z,5.00
2022-11-13T01:11:27.772Z,3.70
2022-11-13T01:13:56.390Z,2.50
2022-11-13T01:16:27.569Z,2.60
2022-11-13T01:18:55.527Z,3.27
2022-11-13T01:21:28.184Z,5.93
2022-11-13T01:23:57.381Z,5.00
2022-11-13T01:26:28.538Z,2.70
2022-11-13T01:28:58.617Z,3.70
2022-11-13T01:31:30.365Z,3.50
2022-11-13T01:33:57.705Z,3.17
2022-11-13T01:36:29.299Z,3.70
2022-11-13T01:38:56.914Z,3.40
2022-11-13T01:41:33.928Z,2.87
2022-11-13T01:44:01.514Z,5.13
2022-11-13T01:46:38.730Z,2.50
2022-11-13T01:49:09.979Z,5.37
2022-11-13T01:51:50.654Z,2.80
2022-11-13T01:54:22.860Z,4.53
2022-11-13T01:56:51.304Z,1.00
2022-11-13T01:59:33.305Z,4.67
2022-11-13T02:02:01.768Z,3.57
2022-11-13T02:04:31.071Z,3.57
2022-11-13T02:07:04.317Z,2.53
2022-11-13T02:09:42.696Z,3.73
2022-11-13T02:12:16.883Z,1.97
2022-11-13T02:14:52.591Z,3.03
2022-11-13T02:17:30.087Z,2.03
2022-11-13T02:20:01.919Z,6.67
2022-11-13T02:22:37.381Z,3.23
2022-11-13T02:25:06.473Z,3.27
2022-11-13T02:27:38.191Z,6.13
2022-11-13T02:30:26.842Z,5.17
2022-11-13T02:32:57.531Z,4.40
2022-11-13T02:35:30.928Z,2.97
2022-11-13T02:38:02.913Z,3.00
2022-11-13T02:40:32.257Z,2.97
2022-11-13T02:43:00.610Z,4.50
2022-11-13T02:45:29.173Z,3.43
2022-11-13T02:48:00.612Z,4.03
2022-11-13T02:50:29.093Z,2.23
2022-11-13T02:52:57.740Z,1.30
2022-11-13T02:55:26.173Z,5.37
2022-11-13T02:57:55.715Z,1.80
2022-11-13T03:00:23.617Z,6.50
2022-11-13T03:02:52.800Z,6.67
2022-11-13T03:05:21.541Z,3.43
2022-11-13T03:07:49.309Z,5.43
2022-11-13T03:10:17.974Z,2.03
2022-11-13T03:12:45.577Z,4.70
2022-11-13T03:15:14.275Z,7.07
2022-11-13T03:17:41.801Z,2.93
2022-11-13T03:20:10.098Z,3.53
2022-11-13T03:22:38.791Z,1.20
2022-11-13T03:25:10.460Z,4.00
2022-11-13T03:27:38.839Z,2.27
2022-11-13T03:30:09.285Z,3.40
2022-11-13T03:32:37.579Z,5.00
2022-11-13T03:35:05.987Z,2.13
2022-11-13T03:37:33.535Z,2.97
2022-11-13T03:40:01.114Z,2.97
2022-11-13T03:42:28.024Z,1.70
2022-11-13T03:44:56.453Z,3.40
2022-11-13T03:47:25.894Z,3.23
2022-11-13T03:49:52.765Z,2.90
2022-11-13T03:52:20.291Z,3.03
2022-11-13T03:54:47.152Z,5.20
2022-11-13T03:57:15.753Z,1.80
2022-11-13T03:59:44.020Z,2.70
2022-11-13T04:02:11.776Z,2.13
2022-11-13T04:04:40.565Z,1.73
2022-11-13T04:07:07.491Z,2.00
2022-11-13T04:09:35.126Z,1.20
2022-11-13T04:12:02.703Z,5.87
2022-11-13T04:14:32.329Z,1.67
2022-11-13T04:16:59.892Z,2.90
2022-11-13T04:19:28.866Z,3.70
2022-11-13T04:21:56.422Z,1.83
2022-11-13T04:24:23.962Z,2.40
2022-11-13T04:26:50.821Z,2.80
2022-11-13T04:29:18.707Z,2.20
2022-11-13T04:31:46.274Z,1.67
2022-11-13T04:34:13.221Z,2.50
2022-11-13T04:36:40.075Z,2.77
2022-11-13T04:39:08.219Z,2.53
2022-11-13T04:41:55.502Z,1.17
2022-11-13T04:44:23.288Z,2.37
2022-11-13T04:46:51.548Z,5.00
2022-11-13T04:49:20.131Z,2.10
2022-11-13T04:51:47.672Z,4.23
2022-11-13T04:54:15.395Z,3.30
2022-11-13T04:56:43.193Z,1.83
2022-11-13T04:59:10.941Z,2.10
2022-11-13T05:01:37.961Z,1.30
2022-11-13T05:04:06.320Z,2.60
2022-11-13T05:06:34.078Z,3.03
2022-11-13T05:09:01.645Z,1.17
2022-11-13T05:11:30.712Z,1.30
2022-11-13T05:14:03.071Z,3.27
2022-11-13T05:16:31.237Z,2.37
2022-11-13T05:18:59.391Z,1.60
2022-11-13T05:21:26.980Z,1.33
2022-11-13T05:23:54.906Z,2.83
2022-11-13T05:26:22.633Z,1.30
2022-11-13T05:28:50.863Z,1.70
2022-11-13T05:31:19.005Z,2.10
2022-11-13T05:33:45.865Z,1.47
2022-11-13T05:36:15.571Z,1.20
2022-11-13T05:38:43.129Z,1.30
2022-11-13T05:41:15.361Z,0.70
2022-11-13T05:43:43.272Z,3.43
2022-11-13T05:46:18.311Z,1.87
2022-11-13T05:48:47.901Z,1.60
2022-11-13T05:51:20.546Z,3.93
2022-11-13T05:53:48.418Z,1.03
2022-11-13T05:56:22.649Z,2.33
2022-11-13T05:58:51.758Z,1.97
2022-11-13T06:01:28.825Z,1.50
2022-11-13T06:03:57.079Z,1.57
2022-11-13T06:06:25.615Z,2.33
2022-11-13T06:08:54.219Z,3.13
2022-11-13T06:11:24.227Z,1.00
2022-11-13T06:13:53.448Z,1.73
2022-11-13T06:16:28.179Z,3.10
2022-11-13T06:19:00.953Z,0.77
2022-11-13T06:21:31.852Z,2.20
2022-11-13T06:24:00.778Z,1.77
2022-11-13T06:26:31.554Z,1.40
2022-11-13T06:29:01.388Z,1.67
2022-11-13T06:31:31.569Z,2.33
2022-11-13T06:34:00.296Z,1.87
2022-11-13T06:36:33.133Z,1.27
2022-11-13T06:39:00.916Z,1.87
2022-11-13T06:41:31.333Z,4.20
2022-11-13T06:44:03.171Z,5.13
2022-11-13T06:46:34.371Z,5.17
2022-11-13T06:49:01.227Z,4.20
2022-11-13T06:51:31.420Z,4.73
2022-11-13T06:53:59.009Z,7.53
2022-11-13T06:56:27.926Z,2.40
2022-11-13T06:58:57.112Z,3.53
2022-11-13T07:01:27.366Z,1.87
2022-11-13T07:03:56.474Z,4.17
2022-11-13T07:06:25.208Z,3.03
2022-11-13T07:08:53.094Z,5.37
2022-11-13T07:11:22.779Z,2.20
2022-11-13T07:13:52.877Z,5.27
2022-11-13T07:16:21.134Z,1.50
2022-11-13T07:18:51.771Z,2.20
2022-11-13T07:21:21.843Z,3.53
2022-11-13T07:25:54.615Z,5.10
2022-11-13T07:28:22.966Z,4.60
2022-11-13T07:30:50.556Z,3.97
2022-11-13T07:33:18.855Z,4.60
2022-11-13T07:35:46.397Z,3.90
2022-11-13T07:38:13.974Z,2.87
2022-11-13T07:40:41.680Z,3.20
2022-11-13T07:43:10.031Z,2.43
2022-11-13T07:45:37.921Z,2.37
2022-11-13T07:48:05.277Z,1.40
2022-11-13T07:50:36.373Z,2.50
2022-11-13T07:53:10.344Z,4.30
2022-11-13T07:55:38.037Z,3.90
2022-11-13T07:58:06.573Z,3.33
2022-11-13T08:00:35.995Z,2.03
2022-11-13T08:03:16.899Z,3.57
2022-11-13T08:05:46.195Z,3.20
2022-11-13T08:08:15.119Z,3.27
2022-11-13T08:10:43.036Z,2.90
2022-11-13T08:13:11.164Z,2.37
2022-11-13T08:15:39.429Z,2.30
2022-11-13T08:18:06.912Z,2.83
2022-11-13T08:20:35.203Z,2.60
2022-11-13T08:23:04.675Z,4.23
2022-11-13T08:25:36.826Z,5.87
2022-11-13T08:28:08.757Z,2.80
2022-11-13T08:30:42.928Z,3.60
2022-11-13T08:33:11.191Z,1.97
2022-11-13T08:35:38.776Z,5.43
2022-11-13T08:38:09.052Z,3.73
2022-11-13T08:40:37.377Z,5.37
2022-11-13T08:43:05.650Z,3.30
2022-11-13T08:45:34.660Z,4.63
2022-11-13T08:48:04.397Z,1.17
2022-11-13T08:50:34.193Z,2.00
2022-11-13T08:53:02.515Z,3.07
2022-11-13T08:55:32.441Z,2.37
2022-11-13T08:58:03.212Z,4.13
2022-11-13T09:00:32.674Z,2.03
2022-11-13T09:03:00.774Z,2.93
2022-11-13T09:05:30.388Z,1.60
2022-11-13T09:07:59.972Z,3.07
2022-11-13T09:10:28.279Z,1.90
2022-11-13T09:13:04.012Z,1.53
2022-11-13T09:15:32.740Z,3.03
2022-11-13T09:18:02.990Z,3.20
2022-11-13T09:20:31.672Z,3.47
2022-11-13T09:23:05.714Z,1.57
2022-11-13T09:25:38.209Z,2.27
2022-11-13T09:28:07.489Z,3.37
2022-11-13T09:30:37.594Z,2.50
2022-11-13T09:33:05.902Z,5.63
2022-11-13T09:35:34.696Z,4.43
2022-11-13T09:38:11.867Z,4.17
2022-11-13T09:41:05.710Z,14.17
2022-11-13T09:43:45.009Z,4.83
2022-11-13T09:46:19.441Z,2.70
2022-11-13T09:48:55.853Z,2.57
2022-11-13T09:51:27.656Z,3.07
2022-11-13T09:53:55.760Z,3.20
2022-11-13T09:56:26.154Z,2.67
2022-11-13T09:59:22.429Z,2.53
2022-11-13T10:02:18.174Z,1.67
2022-11-13T10:05:01.446Z,2.07
2022-11-13T10:07:41.709Z,4.00
2022-11-13T10:10:23.874Z,2.20
2022-11-13T10:12:57.002Z,2.00
2022-11-13T10:15:24.810Z,3.50
2022-11-13T10:18:01.752Z,3.43
2022-11-13T10:20:34.405Z,2.57
2022-11-13T10:23:14.944Z,3.00
2022-11-13T10:25:44.783Z,1.97
2022-11-13T10:28:48.933Z,2.83
2022-11-13T10:31:12.587Z,2.73
2022-11-13T10:33:40.395Z,5.33
2022-11-13T10:36:15.568Z,2.97
2022-11-13T10:38:50.138Z,4.03
2022-11-13T10:41:20.998Z,3.07
2022-11-13T10:43:56.511Z,2.97
2022-11-13T10:46:32.045Z,2.83
2022-11-13T10:49:21.760Z,5.20
2022-11-13T10:52:01.222Z,1.43
2022-11-13T10:54:32.404Z,3.50
2022-11-13T10:57:05.079Z,2.07
2022-11-13T10:59:44.725Z,2.53
2022-11-13T11:02:18.983Z,2.17
2022-11-13T11:04:48.003Z,3.13
2022-11-13T11:07:21.920Z,2.43
2022-11-13T11:09:51.707Z,4.00
2022-11-13T11:12:30.290Z,3.47
2022-11-13T11:15:11.437Z,3.30
2022-11-13T11:17:46.081Z,5.67
2022-11-13T11:20:42.869Z,2.67
2022-11-13T11:23:41.817Z,4.43
2022-11-13T11:26:18.786Z,3.80
2022-11-13T11:29:03.565Z,2.83
2022-11-13T11:31:53.760Z,3.57
2022-11-13T11:34:54.937Z,3.03
2022-11-13T11:37:35.732Z,2.50
2022-11-13T11:40:20.866Z,2.97
2022-11-13T11:43:09.419Z,5.20
2022-11-13T11:45:45.293Z,4.00
2022-11-13T11:48:16.452Z,5.10
2022-11-13T11:50:53.796Z,4.60
2022-11-13T11:53:28.900Z,5.63
2022-11-13T11:56:05.324Z,4.87
2022-11-13T11:58:54.702Z,5.77
2022-11-13T12:01:43.069Z,4.50
2022-11-13T12:04:36.212Z,3.93
2022-11-13T12:07:40.447Z,4.20
2022-11-13T12:10:28.297Z,5.83
2022-11-13T12:13:12.026Z,3.63
2022-11-13T12:16:05.871Z,5.77
2022-11-13T12:18:46.119Z,2.67
2022-11-13T12:21:24.303Z,3.40
2022-11-13T12:24:09.661Z,2.90
2022-11-13T12:26:47.372Z,3.03
2022-11-13T12:29:33.025Z,5.43
2022-11-13T12:32:29.609Z,2.33
2022-11-13T12:35:03.460Z,7.17
2022-11-13T12:37:46.346Z,3.60
2022-11-13T12:40:30.365Z,4.83
2022-11-13T12:43:15.842Z,6.13
2022-11-13T12:45:54.453Z,5.17
2022-11-13T12:48:33.703Z,3.30
2022-11-13T12:51:05.923Z,5.17
2022-11-13T12:54:03.837Z,3.13
2022-11-13T12:56:34.431Z,3.30
2022-11-13T12:59:30.571Z,2.93
2022-11-13T13:02:21.488Z,3.40
2022-11-13T13:05:01.110Z,5.10
2022-11-13T13:07:46.784Z,6.63
2022-11-13T13:10:55.076Z,1.63
2022-11-13T13:13:43.113Z,3.87
2022-11-13T13:16:12.091Z,4.93
2022-11-13T13:18:40.768Z,6.50
2022-11-13T13:21:16.193Z,3.50
2022-11-13T13:23:49.792Z,2.40
2022-11-13T13:26:20.740Z,5.83
2022-11-13T13:28:56.345Z,1.73
2022-11-13T13:31:51.924Z,4.67
2022-11-13T13:34:41.846Z,3.60
2022-11-13T13:37:34.411Z,3.57
2022-11-13T13:40:30.137Z,3.97
2022-11-13T13:43:06.493Z,4.73
2022-11-13T13:45:49.443Z,6.60
2022-11-13T13:48:21.014Z,4.67
2022-11-13T13:50:52.029Z,5.60
2022-11-13T13:53:26.602Z,5.97
2022-11-13T13:55:56.436Z,4.97
2022-11-13T13:58:35.974Z,6.13
2022-11-13T14:01:22.499Z,4.70
2022-11-13T14:04:04.288Z,4.40
2022-11-13T14:06:32.937Z,3.77
2022-11-13T14:09:16.874Z,5.10
2022-11-13T14:11:45.130Z,6.17
2022-11-13T14:14:21.191Z,4.67
2022-11-13T14:16:51.723Z,4.63
2022-11-13T14:19:20.841Z,3.20
2022-11-13T14:21:51.883Z,5.53
2022-11-13T14:24:48.867Z,3.40
2022-11-13T14:27:24.268Z,8.00
2022-11-13T14:30:01.922Z,2.00
2022-11-13T14:32:33.890Z,5.20
2022-11-13T14:35:05.094Z,3.10
2022-11-13T14:37:36.881Z,4.53
2022-11-13T14:40:31.054Z,2.07
2022-11-13T14:43:03.309Z,4.23
2022-11-13T14:45:33.279Z,9.53
2022-11-13T14:48:25.620Z,2.87
2022-11-13T14:50:55.704Z,2.93
2022-11-13T14:53:42.549Z,3.90
2022-11-13T14:56:12.483Z,5.17
2022-11-13T14:58:44.576Z,5.37
2022-11-13T15:01:23.595Z,5.97
2022-11-13T15:03:52.849Z,4.40
2022-11-13T15:06:26.479Z,4.13
2022-11-13T15:08:58.349Z,2.83
2022-11-13T15:11:27.200Z,4.63
2022-11-13T15:14:01.451Z,4.63
2022-11-13T15:16:32.405Z,3.57
2022-11-13T15:19:09.360Z,4.30
2022-11-13T15:21:37.829Z,4.83
2022-11-13T15:24:06.518Z,3.10
2022-11-13T15:26:35.441Z,6.70
2022-11-13T15:29:04.140Z,4.13
2022-11-13T15:31:37.854Z,4.07
2022-11-13T15:34:05.727Z,2.77
2022-11-13T15:36:34.032Z,1.67
2022-11-13T15:39:06.229Z,7.87
2022-11-13T15:41:36.419Z,4.80
2022-11-13T15:44:11.861Z,5.07
2022-11-13T15:46:39.680Z,4.00
2022-11-13T15:49:07.564Z,4.00
2022-11-13T15:51:44.311Z,4.33
2022-11-13T15:54:34.496Z,3.13
2022-11-13T15:57:03.515Z,5.07
2022-11-13T15:59:32.000Z,4.50
2022-11-13T16:01:59.801Z,4.00
2022-11-13T16:04:44.032Z,3.57
2022-11-13T16:07:21.426Z,3.87
2022-11-13T16:09:48.437Z,4.03
2022-11-13T16:12:16.171Z,7.47
2022-11-13T16:14:43.747Z,6.87
2022-11-13T16:17:20.380Z,2.63
2022-11-13T16:19:52.554Z,2.97
2022-11-13T16:22:25.535Z,2.60
2022-11-13T16:24:52.999Z,4.87
2022-11-13T16:27:29.556Z,2.87
2022-11-13T16:30:01.102Z,6.10
2022-11-13T16:32:32.969Z,5.23
2022-11-13T16:35:01.242Z,3.50
2022-11-13T16:37:30.231Z,2.57
2022-11-13T16:39:58.545Z,4.07
2022-11-13T16:42:31.023Z,4.83
2022-11-13T16:44:59.592Z,4.60
2022-11-13T16:47:27.153Z,3.03
2022-11-13T16:49:55.548Z,8.03
2022-11-13T16:52:26.819Z,5.13
2022-11-13T16:54:55.176Z,2.73
2022-11-13T16:57:24.520Z,2.97
2022-11-13T16:59:51.364Z,3.93
2022-11-13T17:02:20.446Z,3.93
2022-11-13T17:04:48.660Z,5.87
2022-11-13T17:07:16.937Z,5.07
2022-11-13T17:09:45.553Z,4.70
2022-11-13T17:12:12.696Z,8.80
2022-11-13T17:14:41.559Z,4.87
2022-11-13T17:17:12.617Z,6.90
2022-11-13T17:19:44.253Z,4.23
2022-11-13T17:22:13.723Z,3.97
2022-11-13T17:24:43.403Z,6.23
2022-11-13T17:27:12.348Z,5.77
2022-11-13T17:29:40.706Z,4.63
2022-11-13T17:32:09.948Z,7.57
2022-11-13T17:34:38.121Z,3.50
2022-11-13T17:37:05.825Z,5.70
2022-11-13T17:39:33.341Z,4.77
2022-11-13T17:42:02.380Z,4.67
2022-11-13T17:44:29.285Z,8.00
2022-11-13T17:46:56.921Z,11.00
2022-11-13T17:49:25.897Z,5.27
2022-11-13T17:51:54.778Z,3.87
2022-11-13T17:54:25.324Z,3.97
2022-11-13T17:56:53.595Z,3.27
2022-11-13T17:59:21.828Z,5.30
2022-11-13T18:01:49.508Z,5.20
2022-11-13T18:04:16.429Z,4.67
2022-11-13T18:06:44.968Z,5.20
2022-11-13T18:09:12.619Z,7.03
2022-11-13T18:11:41.179Z,9.80
2022-11-13T18:14:09.538Z,2.77
2022-11-13T18:16:37.869Z,7.77
2022-11-13T18:19:09.325Z,12.27
2022-11-13T18:21:40.521Z,12.90
2022-11-13T18:24:18.408Z,10.20
2022-11-13T18:26:46.658Z,4.93
2022-11-13T18:29:15.637Z,9.33
2022-11-13T18:31:45.809Z,15.10
2022-11-13T18:34:16.724Z,6.60
2022-11-13T18:36:45.780Z,5.87
2022-11-13T18:39:16.826Z,7.70
2022-11-13T18:41:44.687Z,7.27
2022-11-13T18:44:12.601Z,4.07
2022-11-13T18:46:41.760Z,4.03
2022-11-13T18:49:09.440Z,3.80
2022-11-13T18:51:37.890Z,6.63
2022-11-13T18:54:09.833Z,8.30
2022-11-13T18:56:40.096Z,3.77
2022-11-13T18:59:09.502Z,3.83
2022-11-13T19:01:38.303Z,4.97
2022-11-13T19:04:22.721Z,5.60
2022-11-13T19:06:50.876Z,5.60
2022-11-13T19:09:18.584Z,15.87
2022-11-13T19:11:47.630Z,5.50
2022-11-13T19:14:18.453Z,4.23
2022-11-13T19:16:46.868Z,5.10
2022-11-13T19:19:21.005Z,5.97
2022-11-13T19:21:49.474Z,3.57
2022-11-13T19:24:17.435Z,5.00
2022-11-13T19:26:46.125Z,13.80
2022-11-13T19:29:15.052Z,8.03
2022-11-13T19:31:45.310Z,24.77
2022-11-13T19:34:14.618Z,22.83
2022-11-13T19:36:45.051Z,22.23
2022-11-13T19:39:14.029Z,17.80
2022-11-13T19:41:42.330Z,14.13
2022-11-13T19:44:10.616Z,11.30
2022-11-13T19:46:39.021Z,23.43
2022-11-13T19:49:07.125Z,19.87
2022-11-13T19:51:36.795Z,11.23
2022-11-13T19:54:05.680Z,11.37
2022-11-13T19:56:33.325Z,19.03
2022-11-13T19:59:03.132Z,65.67
2022-11-13T20:01:32.285Z,51.63
2022-11-13T20:04:04.100Z,143.03
2022-11-13T20:06:33.439Z,68.67
2022-11-13T20:09:03.082Z,168.00
2022-11-13T20:11:32.275Z,55.73
2022-11-13T20:14:02.616Z,54.97
2022-11-13T20:16:30.657Z,79.10
2022-11-13T20:18:59.091Z,29.90
2022-11-13T20:21:33.324Z,171.30
2022-11-13T20:24:01.588Z,74.13
2022-11-13T20:26:29.944Z,29.20
2022-11-13T20:28:59.292Z,70.10
2022-11-13T20:31:28.035Z,210.27
2022-11-13T20:33:57.375Z,188.37
2022-11-13T20:36:27.120Z,49.10
2022-11-13T20:38:56.935Z,125.63
2022-11-13T20:41:26.110Z,86.30
2022-11-13T20:44:01.871Z,145.03
2022-11-13T20:46:30.910Z,117.97
2022-11-13T20:48:59.336Z,100.63
2022-11-13T20:51:28.765Z,87.10
2022-11-13T20:53:59.697Z,84.30
2022-11-13T20:56:28.200Z,103.67
2022-11-13T20:58:57.724Z,127.63
2022-11-13T21:01:26.261Z,65.53
2022-11-13T21:03:54.010Z,22.40
2022-11-13T21:06:25.339Z,63.87
2022-11-13T21:08:56.284Z,16.03
2022-11-13T21:11:25.538Z,43.07
2022-11-13T21:13:55.436Z,18.57
2022-11-13T21:16:23.836Z,7.20
2022-11-13T21:18:52.173Z,48.80
2022-11-13T21:21:22.174Z,16.27
2022-11-13T21:23:50.924Z,35.10
2022-11-13T21:26:19.574Z,27.33
2022-11-13T21:28:47.891Z,87.90
2022-11-13T21:31:20.489Z,19.07
2022-11-13T21:33:50.155Z,1.13
2022-11-13T21:36:20.039Z,6.57
2022-11-13T21:38:53.637Z,2.97
2022-11-13T21:41:27.153Z,9.30
2022-11-13T21:43:59.448Z,37.27
2022-11-13T21:46:31.736Z,6.93
2022-11-13T21:49:06.294Z,62.00
2022-11-13T21:51:37.573Z,15.77
2022-11-13T21:54:06.560Z,10.93
2022-11-13T21:56:37.307Z,11.13
2022-11-13T21:59:07.129Z,9.13
2022-11-13T22:01:38.562Z,10.73
2022-11-13T22:04:07.081Z,11.67
2022-11-13T22:06:41.855Z,6.63
2022-11-13T22:09:18.298Z,10.43
2022-11-13T22:11:46.225Z,44.03
2022-11-13T22:14:14.787Z,42.47
2022-11-13T22:16:45.624Z,10.00
2022-11-13T22:19:17.247Z,10.40
2022-11-13T22:21:46.825Z,10.63
2022-11-13T22:24:15.689Z,50.73
2022-11-13T22:26:50.750Z,16.20
2022-11-13T22:29:19.686Z,32.53
2022-11-13T22:31:49.068Z,22.73
2022-11-13T22:34:18.290Z,35.47
2022-11-13T22:36:47.143Z,58.83
2022-11-13T22:39:16.750Z,16.07
2022-11-13T22:41:45.003Z,10.27
2022-11-13T22:44:14.349Z,10.10
2022-11-13T22:46:41.953Z,4.90
2022-11-13T22:49:12.180Z,6.37
2022-11-13T22:51:41.788Z,18.83
2022-11-13T22:54:11.885Z,8.07
2022-11-13T22:56:41.459Z,29.40
2022-11-13T22:59:12.209Z,18.73
2022-11-13T23:01:43.039Z,7.87
2022-11-13T23:04:13.741Z,24.87
2022-11-13T23:06:43.310Z,27.40
2022-11-13T23:09:12.974Z,36.33
2022-11-13T23:11:42.373Z,7.00
2022-11-13T23:14:13.743Z,6.17
2022-11-13T23:16:42.924Z,20.33
2022-11-13T23:19:12.976Z,5.50
2022-11-13T23:21:40.712Z,24.90
2022-11-13T23:24:11.144Z,14.90
2022-11-13T23:26:40.717Z,18.13
2022-11-13T23:29:10.441Z,14.17
2022-11-13T23:31:39.649Z,7.97
2022-11-13T23:34:09.026Z,11.33
2022-11-13T23:36:37.272Z,7.80
2022-11-13T23:39:05.516Z,6.80
2022-11-13T23:41:33.932Z,34.63
2022-11-13T23:44:11.031Z,23.17
2022-11-13T23:46:39.236Z,57.30
2022-11-13T23:49:08.261Z,9.00
2022-11-13T23:51:36.541Z,22.70
2022-11-13T23:54:05.001Z,30.77
2022-11-13T23:56:34.102Z,79.67
2022-11-13T23:59:02.377Z,23.33
