createdAt,value
2022-08-05T00:28:29.437Z,0.00
2022-08-05T00:29:18.090Z,0.00
2022-08-05T00:30:18.141Z,0.00
2022-08-05T00:31:53.400Z,0.00
2022-08-05T00:32:18.295Z,0.00
2022-08-05T00:34:55.924Z,0.00
2022-08-05T00:34:55.925Z,0.00
2022-08-05T00:35:18.429Z,0.00
2022-08-05T00:37:11.391Z,0.00
2022-08-05T00:37:18.540Z,0.00
2022-08-05T00:38:18.563Z,0.00
2022-08-05T00:39:18.696Z,0.00
2022-08-05T00:40:26.622Z,0.00
2022-08-05T00:41:18.764Z,0.00
2022-08-05T00:42:31.413Z,0.00
2022-08-05T00:43:18.832Z,0.00
2022-08-05T00:44:18.884Z,0.00
2022-08-05T00:45:28.093Z,0.00
2022-08-05T00:46:19.022Z,0.00
2022-08-05T00:47:19.045Z,0.00
2022-08-05T00:48:31.251Z,0.00
2022-08-05T00:49:19.150Z,0.00
2022-08-05T00:50:20.910Z,0.00
2022-08-05T00:51:50.572Z,0.00
2022-08-05T00:52:28.248Z,0.00
2022-08-05T00:54:01.063Z,0.00
2022-08-05T00:54:19.427Z,0.00
2022-08-05T00:55:19.470Z,0.00
2022-08-05T00:56:22.793Z,0.00
2022-08-05T00:57:21.256Z,0.00
2022-08-05T00:58:19.661Z,0.00
2022-08-05T00:59:19.681Z,0.00
2022-08-05T01:00:19.898Z,0.00
2022-08-05T01:01:19.803Z,0.00
2022-08-05T01:02:19.839Z,0.00
2022-08-05T01:03:22.538Z,0.00
2022-08-05T01:04:26.831Z,0.00
2022-08-05T01:05:20.026Z,0.00
2022-08-05T01:06:20.082Z,0.00
2022-08-05T01:07:20.107Z,0.00
2022-08-05T01:08:40.333Z,0.00
2022-08-05T01:09:20.402Z,0.00
2022-08-05T01:10:20.267Z,0.00
2022-08-05T01:11:22.646Z,0.00
2022-08-05T01:12:20.374Z,0.00
2022-08-05T01:13:22.393Z,0.00
2022-08-05T01:14:27.898Z,0.00
2022-08-05T01:15:35.239Z,0.00
2022-08-05T01:16:20.953Z,0.00
2022-08-05T01:17:21.223Z,0.00
2022-08-05T01:18:20.690Z,0.00
2022-08-05T01:19:20.742Z,0.00
2022-08-05T01:20:20.826Z,0.00
2022-08-05T01:21:22.780Z,0.00
2022-08-05T01:22:24.172Z,0.00
2022-08-05T01:23:23.259Z,0.00
2022-08-05T01:24:21.013Z,0.00
2022-08-05T01:25:21.064Z,0.00
2022-08-05T01:26:21.120Z,0.00
2022-08-05T01:27:22.099Z,0.00
2022-08-05T01:28:21.252Z,0.00
2022-08-05T01:29:23.150Z,0.00
2022-08-05T01:30:21.333Z,0.00
2022-08-05T01:31:21.388Z,0.00
2022-08-05T01:32:21.440Z,0.00
2022-08-05T01:33:21.524Z,0.00
2022-08-05T01:34:21.551Z,0.00
2022-08-05T01:35:51.153Z,0.00
2022-08-05T01:36:21.652Z,0.00
2022-08-05T01:37:25.144Z,0.00
2022-08-05T01:38:27.266Z,0.00
2022-08-05T01:39:45.693Z,0.00
2022-08-05T01:40:21.865Z,0.00
2022-08-05T01:41:44.512Z,0.00
2022-08-05T01:42:21.973Z,0.00
2022-08-05T01:43:24.056Z,0.00
2022-08-05T01:44:22.099Z,0.00
2022-08-05T01:45:22.131Z,0.00
2022-08-05T01:46:42.191Z,0.00
2022-08-05T01:47:22.401Z,0.00
2022-08-05T01:48:22.303Z,0.00
2022-08-05T01:49:24.131Z,0.00
2022-08-05T01:50:28.813Z,0.00
2022-08-05T01:51:22.451Z,0.00
2022-08-05T01:52:22.532Z,0.00
2022-08-05T01:53:54.993Z,0.00
2022-08-05T01:54:24.624Z,0.00
2022-08-05T01:55:22.667Z,0.00
2022-08-05T01:58:10.381Z,0.00
2022-08-05T01:58:11.649Z,0.00
2022-08-05T01:58:40.690Z,0.00
2022-08-05T01:59:22.881Z,0.00
2022-08-05T02:00:30.469Z,0.00
2022-08-05T02:01:25.342Z,0.00
2022-08-05T02:02:26.222Z,0.00
2022-08-05T02:03:31.276Z,0.00
2022-08-05T02:04:23.145Z,0.00
2022-08-05T02:05:23.467Z,0.00
2022-08-05T02:06:33.493Z,0.00
2022-08-05T02:07:23.484Z,0.00
2022-08-05T02:08:30.869Z,0.00
2022-08-05T02:09:23.410Z,0.00
2022-08-05T02:10:28.366Z,0.00
2022-08-05T02:11:23.832Z,0.00
2022-08-05T02:12:23.594Z,0.00
2022-08-05T02:13:23.627Z,0.00
2022-08-05T02:14:23.679Z,0.00
2022-08-05T02:15:23.731Z,0.00
2022-08-05T02:16:23.785Z,0.00
2022-08-05T02:18:28.745Z,0.00
2022-08-05T02:18:32.276Z,0.00
2022-08-05T02:19:23.943Z,0.00
2022-08-05T02:20:23.997Z,0.00
2022-08-05T02:21:24.048Z,0.00
2022-08-05T02:22:26.495Z,0.00
2022-08-05T02:23:24.181Z,0.00
2022-08-05T02:24:24.215Z,0.00
2022-08-05T02:25:24.289Z,0.00
2022-08-05T02:26:24.315Z,0.00
2022-08-05T02:27:29.898Z,0.00
2022-08-05T02:28:28.874Z,0.00
2022-08-05T02:29:58.000Z,0.00
2022-08-05T02:30:24.556Z,0.00
2022-08-05T02:31:24.581Z,0.00
2022-08-05T02:32:30.855Z,0.00
2022-08-05T02:33:35.950Z,0.00
2022-08-05T02:34:24.743Z,0.00
2022-08-05T02:35:28.164Z,0.00
2022-08-05T02:36:24.848Z,0.00
2022-08-05T02:37:25.144Z,0.00
2022-08-05T02:38:26.914Z,0.00
2022-08-05T02:39:25.063Z,0.00
2022-08-05T02:40:25.091Z,0.00
2022-08-05T02:41:29.009Z,0.00
2022-08-05T02:42:25.729Z,0.00
2022-08-05T02:43:25.219Z,0.00
2022-08-05T02:44:25.272Z,0.00
2022-08-05T02:45:25.589Z,0.00
2022-08-05T02:46:27.429Z,0.00
2022-08-05T02:47:25.571Z,0.00
2022-08-05T02:48:29.295Z,0.00
2022-08-05T02:49:25.541Z,0.00
2022-08-05T02:50:25.613Z,0.00
2022-08-05T02:51:28.222Z,0.00
2022-08-05T02:52:29.639Z,0.00
2022-08-05T02:53:25.752Z,0.00
2022-08-05T02:54:36.506Z,0.00
2022-08-05T02:55:54.093Z,0.00
2022-08-05T02:56:25.909Z,0.00
2022-08-05T02:58:10.618Z,0.00
2022-08-05T02:58:26.771Z,0.00
2022-08-05T02:59:26.950Z,0.00
2022-08-05T03:00:26.146Z,0.00
2022-08-05T03:01:27.190Z,0.00
2022-08-05T03:02:27.556Z,0.00
2022-08-05T03:03:26.280Z,0.00
2022-08-05T03:04:26.333Z,0.00
2022-08-05T03:06:54.113Z,0.00
2022-08-05T03:06:56.815Z,0.00
2022-08-05T03:08:00.705Z,0.00
2022-08-05T03:08:29.535Z,0.00
2022-08-05T03:09:36.130Z,0.00
2022-08-05T03:10:26.653Z,0.00
2022-08-05T03:11:54.714Z,0.00
2022-08-05T03:12:26.785Z,0.00
2022-08-05T03:13:27.716Z,0.00
2022-08-05T03:14:26.869Z,0.00
2022-08-05T03:15:26.923Z,0.00
2022-08-05T03:16:26.974Z,0.00
2022-08-05T03:17:27.052Z,0.00
2022-08-05T03:18:30.053Z,0.00
2022-08-05T03:19:33.702Z,0.00
2022-08-05T03:20:27.184Z,0.00
2022-08-05T03:21:28.963Z,0.00
2022-08-05T03:22:31.986Z,0.00
2022-08-05T03:23:27.346Z,0.00
2022-08-05T03:24:30.076Z,0.00
2022-08-05T03:25:32.762Z,0.00
2022-08-05T03:26:31.322Z,0.00
2022-08-05T03:27:29.618Z,0.00
2022-08-05T03:28:27.613Z,0.00
2022-08-05T03:29:45.357Z,0.00
2022-08-05T03:30:30.279Z,0.00
2022-08-05T03:31:57.122Z,0.00
2022-08-05T03:32:31.017Z,0.00
2022-08-05T03:33:32.241Z,0.00
2022-08-05T03:34:27.930Z,0.00
2022-08-05T03:35:28.019Z,0.00
2022-08-05T03:36:30.433Z,0.00
2022-08-05T03:37:28.091Z,0.00
2022-08-05T03:38:33.256Z,0.00
2022-08-05T03:39:28.270Z,0.00
2022-08-05T03:40:32.353Z,0.00
2022-08-05T03:41:33.230Z,0.00
2022-08-05T03:42:29.203Z,0.00
2022-08-05T03:44:08.730Z,0.00
2022-08-05T03:44:29.066Z,0.00
2022-08-05T03:45:28.546Z,0.00
2022-08-05T03:46:30.050Z,0.00
2022-08-05T03:47:30.532Z,0.00
2022-08-05T03:48:29.318Z,0.00
2022-08-05T03:49:30.995Z,0.00
2022-08-05T03:50:28.816Z,0.00
2022-08-05T03:52:37.866Z,0.00
2022-08-05T03:52:50.352Z,0.00
2022-08-05T03:55:06.959Z,0.00
2022-08-05T03:55:53.477Z,0.00
2022-08-05T03:56:06.287Z,0.00
2022-08-05T03:56:31.899Z,0.00
2022-08-05T03:59:47.011Z,0.00
2022-08-05T04:00:39.280Z,0.00
2022-08-05T04:01:39.386Z,0.00
2022-08-05T04:02:47.890Z,0.00
2022-08-05T04:03:39.441Z,0.00
2022-08-05T04:04:39.489Z,0.00
2022-08-05T04:05:40.221Z,0.00
2022-08-05T04:06:47.327Z,0.00
2022-08-05T04:07:57.324Z,0.00
2022-08-05T04:08:39.734Z,0.00
2022-08-05T04:09:39.756Z,0.00
2022-08-05T04:10:39.832Z,0.00
2022-08-05T04:11:47.342Z,0.00
2022-08-05T04:13:03.399Z,0.00
2022-08-05T04:13:50.103Z,0.00
2022-08-05T04:14:40.021Z,0.00
2022-08-05T04:16:03.374Z,5.63
2022-08-05T04:16:40.131Z,5.63
2022-08-05T04:17:56.639Z,5.63
2022-08-05T04:18:40.266Z,5.63
2022-08-05T04:19:40.287Z,5.63
2022-08-05T04:20:41.344Z,5.63
2022-08-05T04:22:09.624Z,5.63
2022-08-05T04:22:40.445Z,5.63
2022-08-05T04:24:01.100Z,5.63
2022-08-05T04:24:44.504Z,5.63
2022-08-05T04:26:00.329Z,5.63
2022-08-05T04:26:40.659Z,5.63
2022-08-05T04:27:43.766Z,5.63
2022-08-05T04:28:51.108Z,5.63
2022-08-05T04:29:40.813Z,11.25
2022-08-05T04:30:40.869Z,11.25
2022-08-05T04:31:40.958Z,16.88
2022-08-05T04:32:40.975Z,16.88
2022-08-05T04:34:19.273Z,22.50
2022-08-05T04:34:43.328Z,22.50
2022-08-05T04:36:11.255Z,28.13
2022-08-05T04:36:46.108Z,28.13
2022-08-05T04:38:01.647Z,28.13
2022-08-05T04:38:41.291Z,33.75
2022-08-05T04:39:41.445Z,33.75
2022-08-05T04:40:44.572Z,33.75
2022-08-05T04:41:41.451Z,39.38
2022-08-05T04:42:41.507Z,39.38
2022-08-05T04:43:48.304Z,39.38
2022-08-05T04:44:41.608Z,39.38
2022-08-05T04:45:48.224Z,39.38
2022-08-05T04:46:41.721Z,39.38
2022-08-05T04:47:44.923Z,39.38
2022-08-05T04:48:41.820Z,45.00
2022-08-05T04:50:03.040Z,45.00
2022-08-05T04:51:01.988Z,45.00
2022-08-05T04:51:41.983Z,50.63
2022-08-05T04:52:42.057Z,50.63
2022-08-05T04:53:42.083Z,50.63
2022-08-05T04:54:42.138Z,56.25
2022-08-05T04:56:15.025Z,61.88
2022-08-05T04:56:42.285Z,61.88
2022-08-05T04:57:42.294Z,67.50
2022-08-05T04:58:42.350Z,67.50
2022-08-05T04:59:42.401Z,67.50
2022-08-05T05:00:42.456Z,67.50
2022-08-05T05:02:06.002Z,67.50
2022-08-05T05:02:43.312Z,73.13
2022-08-05T05:03:42.799Z,73.13
2022-08-05T05:04:44.105Z,73.13
2022-08-05T05:06:39.567Z,67.50
2022-08-05T05:06:49.163Z,67.50
2022-08-05T05:07:45.666Z,67.50
2022-08-05T05:08:42.965Z,61.88
2022-08-05T05:09:42.933Z,61.88
2022-08-05T05:10:54.773Z,56.25
2022-08-05T05:11:54.355Z,56.25
2022-08-05T05:12:43.093Z,56.25
2022-08-05T05:13:43.615Z,50.63
2022-08-05T05:14:49.520Z,50.63
2022-08-05T05:15:57.909Z,50.63
2022-08-05T05:16:43.309Z,50.63
2022-08-05T05:17:56.988Z,50.63
2022-08-05T05:19:02.546Z,50.63
2022-08-05T05:19:44.160Z,45.00
2022-08-05T05:20:43.535Z,45.00
2022-08-05T05:21:43.565Z,45.00
2022-08-05T05:22:44.093Z,50.63
2022-08-05T05:24:04.035Z,50.63
2022-08-05T05:24:57.109Z,50.63
2022-08-05T05:25:43.776Z,56.25
2022-08-05T05:26:46.422Z,56.25
2022-08-05T05:27:45.339Z,61.88
2022-08-05T05:28:44.958Z,67.50
2022-08-05T05:30:04.859Z,73.13
2022-08-05T05:30:44.045Z,78.75
2022-08-05T05:31:46.321Z,84.38
2022-08-05T05:32:44.156Z,90.00
2022-08-05T05:33:59.663Z,90.00
2022-08-05T05:34:44.257Z,95.63
2022-08-05T05:35:44.348Z,101.25
2022-08-05T05:36:44.371Z,106.88
2022-08-05T05:37:59.625Z,106.88
2022-08-05T05:38:44.469Z,106.88
2022-08-05T05:39:44.537Z,112.50
2022-08-05T05:40:49.453Z,118.13
2022-08-05T05:41:44.657Z,123.75
2022-08-05T05:42:47.098Z,123.75
2022-08-05T05:43:58.329Z,123.75
2022-08-05T05:44:46.062Z,123.75
2022-08-05T05:45:48.253Z,129.38
2022-08-05T05:46:44.931Z,123.75
2022-08-05T05:48:06.371Z,129.38
2022-08-05T05:48:46.095Z,123.75
2022-08-05T05:49:45.066Z,118.13
2022-08-05T05:50:45.111Z,118.13
2022-08-05T05:51:50.018Z,118.13
2022-08-05T05:52:46.591Z,112.50
2022-08-05T05:53:46.146Z,118.13
2022-08-05T05:54:50.225Z,123.75
2022-08-05T05:55:52.162Z,123.75
2022-08-05T05:56:45.436Z,129.38
2022-08-05T05:57:52.284Z,135.00
2022-08-05T05:58:45.540Z,135.00
2022-08-05T05:59:45.594Z,135.00
2022-08-05T06:00:46.411Z,135.00
2022-08-05T06:01:57.322Z,129.38
2022-08-05T06:02:45.786Z,129.38
2022-08-05T06:04:01.771Z,129.38
2022-08-05T06:04:49.182Z,135.00
2022-08-05T06:05:45.908Z,140.63
2022-08-05T06:06:47.329Z,146.25
2022-08-05T06:08:01.218Z,151.88
2022-08-05T06:08:49.090Z,163.13
2022-08-05T06:09:59.909Z,174.38
2022-08-05T06:10:52.610Z,174.38
2022-08-05T06:12:01.713Z,180.00
2022-08-05T06:12:46.319Z,191.25
2022-08-05T06:13:50.482Z,202.50
2022-08-05T06:14:46.431Z,213.75
2022-08-05T06:16:30.644Z,219.38
2022-08-05T06:16:46.614Z,225.00
2022-08-05T06:17:53.609Z,230.63
2022-08-05T06:18:46.621Z,230.63
2022-08-05T06:19:56.283Z,241.88
2022-08-05T06:20:47.783Z,236.25
2022-08-05T06:21:49.623Z,230.63
2022-08-05T06:22:46.900Z,230.63
2022-08-05T06:23:46.923Z,219.38
2022-08-05T06:24:48.415Z,213.75
2022-08-05T06:26:12.976Z,208.13
2022-08-05T07:27:03.771Z,855.00
2022-08-05T07:28:08.287Z,911.25
2022-08-05T07:29:03.845Z,922.50
2022-08-05T07:30:27.292Z,939.38
2022-08-05T07:31:03.984Z,945.00
2022-08-05T07:32:04.099Z,956.25
2022-08-05T07:33:05.128Z,961.88
2022-08-05T07:34:04.130Z,973.13
2022-08-05T07:36:01.694Z,967.50
2022-08-05T07:36:20.822Z,978.75
2022-08-05T07:37:04.299Z,978.75
2022-08-05T08:01:27.752Z,1125.00
2022-08-05T08:02:30.803Z,1141.88
2022-08-05T08:03:44.590Z,1136.25
2022-08-05T08:04:37.843Z,1141.88
2022-08-05T08:05:27.902Z,1147.50
2022-08-05T08:06:28.195Z,1158.75
2022-08-05T08:07:28.653Z,1164.38
2022-08-05T08:08:28.076Z,1181.25
2022-08-05T08:09:29.079Z,1181.25
2022-08-05T08:10:28.240Z,1192.50
2022-08-05T08:11:47.451Z,1192.50
2022-08-05T08:12:48.750Z,1203.75
2022-08-05T08:13:29.313Z,1198.13
2022-08-05T08:14:28.437Z,1203.75
2022-08-05T08:16:33.300Z,1203.75
2022-08-05T08:16:35.348Z,1203.75
2022-08-05T08:17:28.617Z,1198.13
2022-08-05T08:18:28.677Z,1209.38
2022-08-05T08:20:10.232Z,1220.63
2022-08-05T08:20:44.266Z,1226.25
2022-08-05T08:21:28.854Z,1237.50
2022-08-05T08:22:28.913Z,1254.38
2022-08-05T08:24:01.193Z,1265.63
2022-08-05T08:24:51.635Z,1282.50
2022-08-05T08:25:59.980Z,1288.13
2022-08-05T08:26:30.028Z,1282.50
2022-08-05T08:27:39.846Z,1282.50
2022-08-05T08:28:35.518Z,1299.38
2022-08-05T08:30:05.916Z,1299.38
2022-08-05T08:30:37.649Z,1305.00
2022-08-05T08:31:29.485Z,1305.00
2022-08-05T08:32:29.512Z,1316.25
2022-08-05T08:33:29.572Z,1316.25
2022-08-05T08:34:30.637Z,1344.38
2022-08-05T08:35:35.136Z,1344.38
2022-08-05T08:36:49.931Z,1338.75
2022-08-05T08:37:29.836Z,1344.38
2022-08-05T08:38:35.273Z,1327.50
2022-08-05T08:39:29.983Z,1327.50
2022-08-05T08:40:29.996Z,1344.38
2022-08-05T08:41:50.697Z,1344.38
2022-08-05T08:42:34.150Z,1344.38
2022-08-05T08:45:18.466Z,1361.25
2022-08-05T08:45:23.521Z,1366.88
2022-08-05T08:45:30.494Z,1366.88
2022-08-05T08:46:30.407Z,1366.88
2022-08-05T08:48:05.947Z,1383.75
2022-08-05T08:48:42.690Z,1389.38
2022-08-05T08:50:14.208Z,1406.25
2022-08-05T08:51:03.832Z,1406.25
2022-08-05T08:52:03.025Z,1411.88
2022-08-05T08:52:30.731Z,1417.50
2022-08-05T08:53:30.788Z,1411.88
2022-08-05T08:54:30.880Z,1428.75
2022-08-05T08:56:01.964Z,1428.75
2022-08-05T08:56:30.967Z,1423.13
2022-08-05T08:57:42.377Z,1434.38
2022-08-05T09:08:34.158Z,1552.50
2022-08-05T09:09:02.258Z,1563.75
2022-08-05T09:09:35.804Z,1580.63
2022-08-05T09:10:35.038Z,1530.00
2022-08-05T09:11:52.686Z,1541.25
2022-08-05T09:12:35.400Z,1580.63
2022-08-05T09:14:09.417Z,1636.88
2022-08-05T09:14:56.854Z,1580.63
2022-08-05T09:15:36.840Z,1023.75
2022-08-05T09:16:35.946Z,1681.88
2022-08-05T09:17:43.041Z,1642.50
2022-08-05T09:18:39.012Z,1676.25
2022-08-05T09:20:04.744Z,1721.25
2022-08-05T09:20:37.267Z,1755.00
2022-08-05T09:23:27.255Z,1710.00
2022-08-05T09:24:24.410Z,1704.38
2022-08-05T09:25:24.423Z,1681.88
2022-08-05T11:08:02.405Z,984.38
2022-08-05T11:08:56.413Z,2171.25
2022-08-05T11:10:09.499Z,1951.88
2022-08-05T11:11:00.910Z,2070.00
2022-08-05T11:11:56.644Z,2216.25
2022-08-05T11:12:56.693Z,1355.63
2022-08-05T11:13:58.301Z,2171.25
2022-08-05T11:15:00.896Z,990.00
2022-08-05T11:16:00.688Z,905.63
2022-08-05T11:16:59.370Z,905.63
2022-08-05T11:18:03.912Z,1805.63
2022-08-05T11:18:57.030Z,1946.25
2022-08-05T11:20:17.163Z,1906.88
2022-08-05T11:20:57.164Z,1906.88
2022-08-05T11:21:57.927Z,1091.25
2022-08-05T11:23:01.997Z,1845.00
2022-08-05T11:24:05.286Z,1828.13
2022-08-05T11:25:16.800Z,1805.63
2022-08-05T11:26:04.251Z,1800.00
2022-08-05T11:26:57.508Z,1788.75
2022-08-05T11:28:00.774Z,1777.50
2022-08-05T11:28:58.701Z,1783.13
2022-08-05T11:29:57.693Z,1445.63
2022-08-05T11:30:58.396Z,1771.88
2022-08-05T11:32:01.044Z,1749.38
2022-08-05T11:32:58.800Z,1743.75
2022-08-05T11:33:58.615Z,1749.38
2022-08-05T11:34:59.833Z,1743.75
2022-08-05T11:36:04.491Z,1732.50
2022-08-05T11:36:58.162Z,1738.13
2022-08-05T11:38:37.397Z,1726.88
2022-08-05T11:38:58.606Z,1726.88
2022-08-05T11:40:03.248Z,1715.63
2022-08-05T11:41:01.374Z,1698.75
2022-08-05T11:42:04.276Z,1704.38
2022-08-05T11:42:58.497Z,1698.75
2022-08-05T11:43:58.607Z,1693.13
2022-08-05T11:44:58.622Z,1687.50
2022-08-05T11:46:32.110Z,1681.88
2022-08-05T11:47:14.179Z,1681.88
2022-08-05T11:47:58.867Z,1665.00
2022-08-05T11:48:58.911Z,1670.63
2022-08-05T11:49:58.930Z,1659.38
2022-08-05T11:50:59.813Z,1653.75
2022-08-05T11:51:59.130Z,1648.13
2022-08-05T11:52:59.166Z,1653.75
2022-08-05T11:53:59.185Z,1642.50
2022-08-05T11:54:59.245Z,1642.50
2022-08-05T11:55:59.305Z,1636.88
2022-08-05T11:56:59.369Z,1631.25
2022-08-05T11:58:09.175Z,1625.63
2022-08-05T11:58:59.526Z,1625.63
2022-08-05T11:59:59.791Z,1614.38
2022-08-05T12:00:59.644Z,1620.00
2022-08-05T12:01:59.687Z,1625.63
2022-08-05T12:03:01.349Z,1603.13
2022-08-05T12:04:20.874Z,1614.38
2022-08-05T12:05:00.149Z,1608.75
2022-08-05T12:05:59.996Z,1614.38
2022-08-05T12:06:59.994Z,1591.88
2022-08-05T12:08:07.283Z,1591.88
2022-08-05T12:09:00.144Z,1591.88
2022-08-05T12:10:04.407Z,1586.25
2022-08-05T12:11:05.486Z,1580.63
2022-08-05T12:12:00.311Z,1586.25
2022-08-05T12:13:00.504Z,1586.25
2022-08-05T12:14:04.349Z,1569.38
2022-08-05T12:15:00.505Z,1575.00
2022-08-05T12:16:00.663Z,1558.13
2022-08-05T12:17:00.655Z,1558.13
2022-08-05T12:18:03.868Z,1569.38
2022-08-05T12:19:03.366Z,1563.75
2022-08-05T12:20:27.313Z,1569.38
2022-08-05T12:21:00.877Z,1563.75
2022-08-05T12:22:01.096Z,1558.13
2022-08-05T12:23:01.014Z,1530.00
2022-08-05T12:24:05.130Z,1507.50
2022-08-05T12:25:01.132Z,1490.63
2022-08-05T12:26:01.199Z,1496.25
2022-08-05T12:27:09.470Z,1485.00
2022-08-05T12:28:02.457Z,1501.88
2022-08-05T12:29:03.161Z,1372.50
2022-08-05T12:30:03.303Z,877.50
2022-08-05T12:31:01.911Z,1271.25
2022-08-05T12:32:02.000Z,703.13
2022-08-05T12:33:07.264Z,562.50
2022-08-05T12:34:01.697Z,1203.75
2022-08-05T12:41:59.770Z,1395.00
2022-08-05T12:42:54.659Z,1389.38
2022-08-05T12:43:55.398Z,1383.75
2022-08-05T12:45:17.277Z,1372.50
2022-08-05T12:45:54.880Z,1366.88
2022-08-05T12:46:54.926Z,1355.63
2022-08-05T12:48:01.493Z,1355.63
2022-08-05T12:48:55.037Z,1355.63
2022-08-05T12:50:03.284Z,1350.00
2022-08-05T12:50:55.160Z,1355.63
2022-08-05T12:52:13.481Z,1327.50
2022-08-05T12:52:55.320Z,1316.25
2022-08-05T12:54:16.959Z,1288.13
2022-08-05T12:54:55.570Z,1282.50
2022-08-05T12:57:28.844Z,1260.00
2022-08-05T12:58:50.750Z,1260.00
2022-08-05T13:02:02.216Z,1254.38
2022-08-05T13:02:02.520Z,1248.75
2022-08-05T13:02:50.987Z,1243.13
2022-08-05T13:03:49.586Z,1231.88
2022-08-05T13:04:52.509Z,1220.63
2022-08-05T13:05:51.186Z,1220.63
2022-08-05T13:06:52.228Z,1220.63
2022-08-05T13:08:00.572Z,1209.38
2022-08-05T13:08:52.444Z,1203.75
2022-08-05T13:09:51.161Z,1198.13
2022-08-05T13:11:00.884Z,1192.50
2022-08-05T13:14:05.324Z,1170.00
2022-08-05T13:14:19.378Z,1153.13
2022-08-05T13:15:24.520Z,1130.63
2022-08-05T13:16:39.896Z,1119.38
2022-08-05T13:17:20.495Z,1119.38
2022-08-05T13:18:19.766Z,1119.38
2022-08-05T13:19:19.753Z,1113.75
2022-08-05T13:20:23.649Z,1102.50
2022-08-05T13:21:18.960Z,1096.88
2022-08-05T13:22:34.341Z,1102.50
2022-08-05T13:23:22.691Z,1102.50
2022-08-05T13:24:36.206Z,1091.25
2022-08-05T13:25:22.228Z,1085.63
2022-08-05T13:26:24.075Z,1085.63
2022-08-05T13:27:23.202Z,1080.00
2022-08-05T13:28:26.954Z,1068.75
2022-08-05T14:48:35.773Z,292.50
2022-08-05T14:49:08.891Z,292.50
2022-08-05T14:50:18.336Z,292.50
2022-08-05T14:51:08.884Z,292.50
2022-08-05T14:52:10.162Z,298.13
2022-08-05T14:53:09.307Z,292.50
2022-08-05T14:54:28.504Z,292.50
2022-08-05T14:55:09.349Z,292.50
2022-08-05T14:56:09.193Z,298.13
2022-08-05T14:57:09.770Z,303.75
2022-08-05T14:58:12.046Z,303.75
2022-08-05T14:59:09.438Z,309.38
2022-08-05T15:00:09.437Z,303.75
2022-08-05T15:01:16.034Z,298.13
2022-08-05T15:02:15.012Z,303.75
2022-08-05T15:03:09.670Z,292.50
2022-08-05T15:04:09.697Z,286.88
2022-08-05T15:05:13.645Z,281.25
2022-08-05T15:06:14.775Z,275.63
2022-08-05T15:07:09.860Z,270.00
2022-08-05T15:08:18.069Z,264.38
2022-08-05T15:09:10.037Z,253.13
2022-08-05T15:10:10.129Z,247.50
2022-08-05T15:11:10.113Z,241.88
2022-08-05T15:12:17.312Z,230.63
2022-08-05T15:13:12.007Z,225.00
2022-08-05T15:14:10.406Z,219.38
2022-08-05T15:15:10.776Z,213.75
2022-08-05T15:16:10.950Z,208.13
2022-08-05T15:17:45.633Z,202.50
2022-08-05T15:18:11.619Z,196.88
2022-08-05T15:19:23.282Z,191.25
2022-08-05T15:20:18.834Z,185.63
2022-08-05T15:21:11.180Z,185.63
2022-08-05T15:22:11.066Z,180.00
2022-08-05T15:23:10.808Z,180.00
2022-08-05T15:24:10.930Z,180.00
2022-08-05T15:25:14.134Z,174.38
2022-08-05T15:26:11.185Z,174.38
2022-08-05T15:27:11.120Z,168.75
2022-08-05T15:28:13.406Z,168.75
2022-08-05T15:29:11.165Z,168.75
2022-08-05T15:30:14.132Z,168.75
2022-08-05T15:31:12.447Z,168.75
2022-08-05T15:32:13.349Z,168.75
2022-08-05T16:10:17.341Z,101.25
2022-08-05T16:10:50.177Z,95.63
2022-08-05T16:11:53.036Z,95.63
2022-08-05T16:12:50.300Z,95.63
2022-08-05T16:13:50.441Z,95.63
2022-08-05T16:14:50.390Z,95.63
2022-08-05T16:15:50.454Z,95.63
2022-08-05T16:16:50.508Z,95.63
2022-08-05T16:17:57.418Z,95.63
2022-08-05T16:19:09.859Z,95.63
2022-08-05T16:20:04.905Z,90.00
2022-08-05T16:20:50.726Z,90.00
2022-08-05T16:22:00.733Z,90.00
2022-08-05T16:22:50.881Z,90.00
2022-08-05T16:23:53.708Z,90.00
2022-08-05T16:24:51.990Z,90.00
2022-08-05T16:25:55.883Z,84.38
2022-08-05T16:26:51.068Z,84.38
2022-08-05T16:28:05.348Z,78.75
2022-08-05T16:28:51.179Z,78.75
2022-08-05T16:29:51.376Z,78.75
2022-08-05T16:30:51.306Z,73.13
2022-08-05T16:31:57.062Z,73.13
2022-08-05T16:32:51.445Z,73.13
2022-08-05T16:33:51.516Z,73.13
2022-08-05T16:34:51.561Z,73.13
2022-08-05T16:35:53.051Z,73.13
2022-08-05T16:36:51.639Z,78.75
2022-08-05T16:38:16.225Z,78.75
2022-08-05T16:38:54.283Z,73.13
2022-08-05T16:40:06.347Z,73.13
2022-08-05T16:40:59.897Z,73.13
2022-08-05T16:42:13.748Z,73.13
2022-08-05T16:42:51.983Z,73.13
2022-08-05T16:43:56.246Z,73.13
2022-08-05T16:44:54.183Z,73.13
2022-08-05T16:46:04.728Z,73.13
2022-08-05T16:46:55.411Z,73.13
2022-08-05T16:47:55.589Z,73.13
2022-08-05T16:48:52.654Z,73.13
2022-08-05T16:49:52.373Z,73.13
2022-08-05T16:50:52.475Z,73.13
2022-08-05T16:51:54.850Z,73.13
2022-08-05T16:52:52.744Z,73.13
2022-08-05T16:54:04.304Z,73.13
2022-08-05T16:54:52.671Z,73.13
2022-08-05T16:55:52.737Z,73.13
2022-08-05T16:56:52.776Z,73.13
2022-08-05T16:58:00.021Z,73.13
2022-08-05T16:58:52.940Z,73.13
2022-08-05T17:00:01.555Z,73.13
2022-08-05T17:00:53.092Z,78.75
2022-08-05T17:01:55.871Z,78.75
2022-08-05T17:02:53.121Z,78.75
2022-08-05T17:03:53.185Z,84.38
2022-08-05T17:04:53.239Z,84.38
2022-08-05T17:05:54.282Z,90.00
2022-08-05T17:06:53.783Z,90.00
2022-08-05T17:07:54.983Z,95.63
2022-08-05T17:08:54.473Z,95.63
2022-08-05T17:09:57.770Z,101.25
2022-08-05T17:10:53.572Z,101.25
2022-08-05T17:12:00.000Z,106.88
2022-08-05T17:12:53.807Z,106.88
2022-08-05T17:14:00.200Z,106.88
2022-08-05T17:14:53.858Z,106.88
2022-08-05T17:16:02.812Z,106.88
2022-08-05T17:16:53.978Z,106.88
2022-08-05T17:17:55.236Z,106.88
2022-08-05T17:18:54.065Z,101.25
2022-08-05T17:19:55.669Z,101.25
2022-08-05T17:20:54.142Z,101.25
2022-08-05T17:21:54.205Z,101.25
2022-08-05T17:22:55.630Z,95.63
2022-08-05T17:24:05.988Z,95.63
2022-08-05T17:24:57.421Z,95.63
2022-08-05T17:25:54.427Z,95.63
2022-08-05T17:26:55.319Z,95.63
2022-08-05T17:27:54.553Z,95.63
2022-08-05T17:28:54.663Z,95.63
2022-08-05T17:30:00.847Z,90.00
2022-08-05T17:30:54.716Z,90.00
2022-08-05T17:31:57.020Z,84.38
2022-08-05T17:32:54.830Z,84.38
2022-08-05T17:33:54.915Z,78.75
2022-08-05T17:34:54.935Z,78.75
2022-08-05T17:36:08.159Z,78.75
2022-08-05T17:36:55.074Z,73.13
2022-08-05T17:38:00.612Z,73.13
2022-08-05T17:38:55.242Z,67.50
2022-08-05T17:39:55.995Z,67.50
2022-08-05T17:40:55.280Z,61.88
2022-08-05T17:42:18.954Z,61.88
2022-08-05T17:42:55.436Z,56.25
2022-08-05T17:43:55.448Z,56.25
2022-08-05T17:44:55.523Z,50.63
2022-08-05T17:45:55.643Z,45.00
2022-08-05T17:46:55.650Z,39.38
2022-08-05T17:47:56.309Z,39.38
2022-08-05T17:48:55.721Z,33.75
2022-08-05T17:50:03.615Z,28.13
2022-08-05T17:50:55.846Z,28.13
2022-08-05T17:51:55.955Z,28.13
2022-08-05T17:52:55.950Z,22.50
2022-08-05T17:53:56.004Z,22.50
2022-08-05T17:54:56.066Z,22.50
2022-08-05T17:55:56.128Z,22.50
2022-08-05T17:56:56.248Z,22.50
2022-08-05T17:57:56.373Z,22.50
2022-08-05T17:58:56.303Z,22.50
2022-08-05T18:00:03.734Z,22.50
2022-08-05T18:00:57.096Z,16.88
2022-08-05T18:01:56.479Z,16.88
2022-08-05T18:02:56.764Z,11.25
2022-08-05T18:03:59.200Z,11.25
2022-08-05T18:04:56.680Z,11.25
2022-08-05T18:06:01.876Z,5.63
2022-08-05T18:07:00.569Z,5.63
2022-08-05T18:07:57.005Z,5.63
2022-08-05T18:08:56.858Z,5.63
2022-08-05T18:09:58.677Z,5.63
2022-08-05T18:10:58.580Z,5.63
2022-08-05T18:11:57.193Z,5.63
2022-08-05T18:12:57.085Z,5.63
2022-08-05T18:13:57.129Z,5.63
2022-08-05T18:14:57.186Z,5.63
2022-08-05T18:15:57.262Z,5.63
2022-08-05T18:16:57.322Z,5.63
2022-08-05T18:17:58.739Z,5.63
2022-08-05T18:18:58.023Z,5.63
2022-08-05T18:19:57.482Z,5.63
2022-08-05T18:20:57.515Z,5.63
2022-08-05T18:22:09.568Z,5.63
2022-08-05T18:22:57.760Z,5.63
2022-08-05T18:23:57.682Z,5.63
2022-08-05T18:24:57.737Z,5.63
2022-08-05T18:25:59.492Z,5.63
2022-08-05T18:26:58.156Z,5.63
2022-08-05T18:27:57.898Z,5.63
2022-08-05T18:28:57.978Z,5.63
2022-08-05T18:29:58.010Z,5.63
2022-08-05T18:30:58.088Z,5.63
2022-08-05T18:31:58.181Z,0.00
2022-08-05T18:33:00.200Z,0.00
2022-08-05T18:33:58.227Z,0.00
2022-08-05T18:34:58.302Z,0.00
2022-08-05T18:36:03.464Z,0.00
2022-08-05T18:36:58.419Z,0.00
2022-08-05T18:37:58.461Z,0.00