createdAt,value
2023-04-13T00:01:27.652Z,99.90
2023-04-13T00:03:55.190Z,99.90
2023-04-13T00:06:22.865Z,99.90
2023-04-13T00:08:50.440Z,99.90
2023-04-13T00:11:17.856Z,99.90
2023-04-13T00:13:47.615Z,99.90
2023-04-13T00:16:16.052Z,99.90
2023-04-13T00:18:43.511Z,99.90
2023-04-13T00:21:10.863Z,99.90
2023-04-13T00:23:38.244Z,99.90
2023-04-13T00:26:05.646Z,99.90
2023-04-13T00:28:33.263Z,99.90
2023-04-13T00:31:01.096Z,99.90
2023-04-13T00:33:28.398Z,99.90
2023-04-13T00:35:55.917Z,99.90
2023-04-13T00:38:24.291Z,99.90
2023-04-13T00:40:51.597Z,99.90
2023-04-13T00:43:18.941Z,99.90
2023-04-13T00:45:46.462Z,99.90
2023-04-13T00:48:14.572Z,99.90
2023-04-13T00:50:41.982Z,99.90
2023-04-13T00:53:13.289Z,99.90
2023-04-13T00:55:42.827Z,99.90
2023-04-13T00:58:10.687Z,99.90
2023-04-13T01:00:42.966Z,99.90
2023-04-13T01:03:11.690Z,99.90
2023-04-13T01:05:56.223Z,99.90
2023-04-13T01:08:36.957Z,99.90
2023-04-13T01:11:06.043Z,99.90
2023-04-13T01:13:40.366Z,99.90
2023-04-13T01:16:12.067Z,99.90
2023-04-13T01:18:40.448Z,99.90
2023-04-13T01:21:09.147Z,99.90
2023-04-13T01:23:59.881Z,99.90
2023-04-13T01:26:30.431Z,99.90
2023-04-13T01:28:58.229Z,99.90
2023-04-13T01:31:25.560Z,99.90
2023-04-13T01:33:53.948Z,99.90
2023-04-13T01:36:21.888Z,99.90
2023-04-13T01:38:49.150Z,99.90
2023-04-13T01:41:16.412Z,99.90
2023-04-13T01:43:43.904Z,99.90
2023-04-13T01:46:14.113Z,99.90
2023-04-13T01:48:42.301Z,99.90
2023-04-13T01:51:19.517Z,99.90
2023-04-13T01:53:49.148Z,99.90
2023-04-13T02:00:38.084Z,99.90
2023-04-13T02:03:09.877Z,99.90
2023-04-13T02:05:37.371Z,99.90
2023-04-13T02:12:12.914Z,99.90
2023-04-13T02:14:40.354Z,99.90
2023-04-13T02:17:08.417Z,99.90
2023-04-13T02:19:35.674Z,99.90
2023-04-13T02:22:02.926Z,99.90
2023-04-13T02:28:57.897Z,99.90
2023-04-13T02:31:25.275Z,99.90
2023-04-13T02:33:52.646Z,99.90
2023-04-13T02:40:24.196Z,99.90
2023-04-13T02:42:51.475Z,99.90
2023-04-13T02:45:18.714Z,99.90
2023-04-13T02:47:46.153Z,99.90
2023-04-13T02:50:14.057Z,99.90
2023-04-13T02:56:46.260Z,99.90
2023-04-13T02:59:14.689Z,99.90
2023-04-13T03:01:42.335Z,99.90
2023-04-13T03:04:09.785Z,99.90
2023-04-13T03:06:37.229Z,99.90
2023-04-13T03:09:05.077Z,99.90
2023-04-13T03:11:32.332Z,99.90
2023-04-13T03:14:01.484Z,99.90
2023-04-13T03:16:29.085Z,99.90
2023-04-13T03:18:57.173Z,99.90
2023-04-13T03:21:24.446Z,99.90
2023-04-13T03:23:52.314Z,99.90
2023-04-13T03:26:19.603Z,99.90
2023-04-13T03:28:47.292Z,99.90
2023-04-13T03:31:15.192Z,99.90
2023-04-13T03:33:42.523Z,99.90
2023-04-13T03:36:10.874Z,99.90
2023-04-13T03:38:38.145Z,99.90
2023-04-13T03:41:05.718Z,99.90
2023-04-13T03:43:33.014Z,99.90
2023-04-13T03:46:00.964Z,99.90
2023-04-13T03:48:28.234Z,99.90
2023-04-13T03:50:56.247Z,99.90
2023-04-13T03:53:23.573Z,99.90
2023-04-13T03:55:51.163Z,99.90
2023-04-13T03:58:18.537Z,99.90
2023-04-13T04:00:45.897Z,99.90
2023-04-13T04:03:13.041Z,99.90
2023-04-13T04:05:40.458Z,99.90
2023-04-13T04:08:07.698Z,99.90
2023-04-13T04:10:35.082Z,99.90
2023-04-13T04:13:02.349Z,99.90
2023-04-13T04:15:29.670Z,99.90
2023-04-13T04:17:57.539Z,99.90
2023-04-13T04:20:25.020Z,99.90
2023-04-13T04:22:53.170Z,99.90
2023-04-13T04:25:23.454Z,99.90
2023-04-13T04:27:57.704Z,99.90
2023-04-13T04:30:25.021Z,99.90
2023-04-13T04:32:55.280Z,99.90
2023-04-13T04:35:26.305Z,99.90
2023-04-13T04:37:55.172Z,99.90
2023-04-13T04:40:22.458Z,99.90
2023-04-13T04:42:49.694Z,99.90
2023-04-13T04:45:16.986Z,99.90
2023-04-13T04:47:44.698Z,99.90
2023-04-13T04:50:13.084Z,99.90
2023-04-13T04:52:41.508Z,99.90
2023-04-13T04:55:09.188Z,99.90
2023-04-13T04:57:36.903Z,99.90
2023-04-13T05:00:11.050Z,99.90
2023-04-13T05:02:38.591Z,99.90
2023-04-13T05:05:06.973Z,99.90
2023-04-13T05:07:34.440Z,99.90
2023-04-13T05:10:01.575Z,99.90
2023-04-13T05:12:28.668Z,99.90
2023-04-13T05:14:55.954Z,99.90
2023-04-13T05:17:25.942Z,99.90
2023-04-13T05:19:53.236Z,99.90
2023-04-13T05:22:21.041Z,99.90
2023-04-13T05:24:48.357Z,99.90
2023-04-13T05:27:16.002Z,99.90
2023-04-13T05:29:44.977Z,99.90
2023-04-13T05:32:13.557Z,99.90
2023-04-13T05:34:40.939Z,99.90
2023-04-13T05:37:09.968Z,99.90
2023-04-13T05:39:37.929Z,99.90
2023-04-13T05:42:05.192Z,99.90
2023-04-13T05:44:32.444Z,99.90
2023-04-13T05:46:59.748Z,99.90
2023-04-13T05:49:27.114Z,99.90
2023-04-13T05:51:54.781Z,99.90
2023-04-13T05:54:22.107Z,99.90
2023-04-13T05:56:49.427Z,99.90
2023-04-13T05:59:17.345Z,99.90
2023-04-13T06:01:44.818Z,99.90
2023-04-13T06:04:14.417Z,99.90
2023-04-13T06:06:41.951Z,99.90
2023-04-13T06:09:09.243Z,99.90
2023-04-13T06:11:36.827Z,99.90
2023-04-13T06:14:04.067Z,99.90
2023-04-13T06:16:31.445Z,99.90
2023-04-13T06:18:59.998Z,99.90
2023-04-13T06:21:30.109Z,99.90
2023-04-13T06:23:57.373Z,99.90
2023-04-13T06:26:25.449Z,99.90
2023-04-13T06:28:53.018Z,99.90
2023-04-13T06:31:21.396Z,99.90
2023-04-13T06:33:49.778Z,99.90
2023-04-13T06:36:17.038Z,99.90
2023-04-13T06:38:44.303Z,99.90
2023-04-13T06:41:11.585Z,99.90
2023-04-13T06:43:38.979Z,99.90
2023-04-13T06:50:11.522Z,99.90
2023-04-13T06:52:41.764Z,99.90
2023-04-13T06:55:09.076Z,99.90
2023-04-13T06:57:36.520Z,99.90
2023-04-13T07:00:15.412Z,99.90
2023-04-13T07:02:53.732Z,99.90
2023-04-13T07:05:21.826Z,99.90
2023-04-13T07:07:48.964Z,99.90
2023-04-13T07:10:16.106Z,99.90
2023-04-13T07:12:43.526Z,99.90
2023-04-13T07:15:10.924Z,99.90
2023-04-13T07:17:38.380Z,99.90
2023-04-13T07:20:07.418Z,99.90
2023-04-13T07:22:35.506Z,99.90
2023-04-13T07:29:20.146Z,99.90
2023-04-13T07:31:47.923Z,99.90
2023-04-13T07:34:17.489Z,99.90
2023-04-13T07:36:47.974Z,99.90
2023-04-13T07:39:17.172Z,99.90
2023-04-13T07:41:46.456Z,99.90
2023-04-13T07:44:17.458Z,99.90
2023-04-13T07:46:44.863Z,99.90
2023-04-13T07:49:12.213Z,99.90
2023-04-13T07:51:39.571Z,99.90
2023-04-13T07:54:06.882Z,99.90
2023-04-13T07:56:36.224Z,99.90
2023-04-13T07:59:03.762Z,99.90
2023-04-13T08:01:31.485Z,99.90
2023-04-13T08:03:59.006Z,99.90
2023-04-13T08:06:27.454Z,99.90
2023-04-13T08:13:00.236Z,99.90
2023-04-13T08:15:27.535Z,99.90
2023-04-13T08:17:54.984Z,99.90
2023-04-13T08:20:22.443Z,99.90
2023-04-13T08:22:50.237Z,99.90
2023-04-13T08:25:17.802Z,99.90
2023-04-13T08:27:45.081Z,99.90
2023-04-13T08:30:12.595Z,99.90
2023-04-13T08:32:39.923Z,99.90
2023-04-13T08:35:07.734Z,99.90
2023-04-13T08:37:35.209Z,99.90
2023-04-13T08:40:07.258Z,99.90
2023-04-13T08:42:34.864Z,99.90
2023-04-13T08:45:03.506Z,99.90
2023-04-13T08:47:31.040Z,99.90
2023-04-13T08:54:02.710Z,99.90
2023-04-13T08:56:44.710Z,99.90
2023-04-13T08:59:15.445Z,99.90
2023-04-13T09:01:45.269Z,99.90
2023-04-13T09:04:14.477Z,99.90
2023-04-13T09:06:43.015Z,99.90
2023-04-13T09:09:13.495Z,99.90
2023-04-13T09:11:43.143Z,99.90
2023-04-13T09:14:10.827Z,99.90
2023-04-13T09:16:42.091Z,99.90
2023-04-13T09:19:10.201Z,99.90
2023-04-13T09:21:41.313Z,99.90
2023-04-13T09:24:09.339Z,99.90
2023-04-13T09:26:40.062Z,99.90
2023-04-13T09:29:09.554Z,99.90
2023-04-13T09:31:42.058Z,99.90
2023-04-13T09:34:10.966Z,99.90
2023-04-13T09:36:49.661Z,99.90
2023-04-13T09:39:28.289Z,99.90
2023-04-13T09:41:56.706Z,99.90
2023-04-13T09:44:34.835Z,99.90
2023-04-13T09:47:06.998Z,99.90
2023-04-13T09:49:52.511Z,99.90
2023-04-13T09:52:19.781Z,99.90
2023-04-13T09:54:54.075Z,99.90
2023-04-13T09:57:25.521Z,99.90
2023-04-13T09:59:52.976Z,99.90
2023-04-13T10:02:20.255Z,99.90
2023-04-13T10:04:47.877Z,99.90
2023-04-13T10:11:19.244Z,99.90
2023-04-13T10:13:55.270Z,99.90
2023-04-13T10:16:37.775Z,99.90
2023-04-13T10:19:09.736Z,99.90
2023-04-13T10:21:40.769Z,99.90
2023-04-13T10:24:12.101Z,99.90
2023-04-13T10:26:41.801Z,99.90
2023-04-13T10:29:11.463Z,99.90
2023-04-13T10:31:39.912Z,99.90
2023-04-13T10:34:08.170Z,99.90
2023-04-13T10:36:37.871Z,99.90
2023-04-13T10:39:05.283Z,99.90
2023-04-13T10:41:32.715Z,99.90
2023-04-13T10:44:04.211Z,99.90
2023-04-13T10:46:34.209Z,99.90
2023-04-13T10:49:02.389Z,99.90
2023-04-13T10:51:40.090Z,99.90
2023-04-13T10:54:08.141Z,99.90
2023-04-13T10:56:35.826Z,99.90
2023-04-13T10:59:06.583Z,99.90
2023-04-13T11:01:34.774Z,99.90
2023-04-13T11:04:05.135Z,99.90
2023-04-13T11:06:37.943Z,99.90
2023-04-13T11:09:07.062Z,99.90
2023-04-13T11:11:35.918Z,99.90
2023-04-13T11:14:03.865Z,99.90
2023-04-13T11:20:34.474Z,99.10
2023-04-13T11:23:03.570Z,99.90
2023-04-13T11:25:30.940Z,98.80
2023-04-13T11:27:58.949Z,98.40
2023-04-13T11:30:26.691Z,99.10
2023-04-13T11:32:54.659Z,99.10
2023-04-13T11:35:23.337Z,98.50
2023-04-13T11:37:53.020Z,98.50
2023-04-13T11:40:25.737Z,98.80
2023-04-13T11:42:54.734Z,97.80
2023-04-13T11:45:24.024Z,98.50
2023-04-13T11:47:52.252Z,98.70
2023-04-13T11:54:24.362Z,98.40
2023-04-13T11:56:51.677Z,99.70
2023-04-13T11:59:22.904Z,97.70
2023-04-13T12:01:58.121Z,97.20
2023-04-13T12:04:36.818Z,96.40
2023-04-13T12:07:08.939Z,98.20
2023-04-13T12:09:55.654Z,96.90
2023-04-13T12:15:10.723Z,96.10
2023-04-13T12:17:49.459Z,96.40
2023-04-13T12:20:17.760Z,96.70
2023-04-13T12:22:55.051Z,96.10
2023-04-13T12:25:35.426Z,96.20
2023-04-13T12:28:03.774Z,97.10
2023-04-13T12:30:32.694Z,96.60
2023-04-13T12:33:00.875Z,97.80
2023-04-13T12:35:28.216Z,98.60
2023-04-13T12:37:55.903Z,98.90
2023-04-13T12:40:23.497Z,99.90
2023-04-13T12:42:50.873Z,99.50
2023-04-13T12:45:18.152Z,98.40
2023-04-13T12:47:45.551Z,97.50
2023-04-13T12:50:13.020Z,98.30
2023-04-13T12:52:41.854Z,99.00
2023-04-13T12:55:09.718Z,98.60
2023-04-13T12:57:37.062Z,99.30
2023-04-13T13:00:09.568Z,99.90
2023-04-13T13:02:37.821Z,99.90
2023-04-13T13:05:05.618Z,99.30
2023-04-13T13:07:32.996Z,98.70
2023-04-13T13:10:01.960Z,98.10
2023-04-13T13:12:30.390Z,98.60
2023-04-13T13:14:58.654Z,99.00
2023-04-13T13:17:26.067Z,99.70
2023-04-13T13:19:54.660Z,99.90
2023-04-13T13:22:22.339Z,99.90
2023-04-13T13:24:50.028Z,99.90
2023-04-13T13:29:47.462Z,96.60
2023-04-13T13:32:15.025Z,95.40
2023-04-13T13:38:47.230Z,95.40
2023-04-13T13:41:14.574Z,95.30
2023-04-13T13:43:41.847Z,95.20
2023-04-13T13:46:10.447Z,96.50
2023-04-13T13:48:37.820Z,96.10
2023-04-13T13:51:07.004Z,94.00
2023-04-13T13:53:35.021Z,94.10
2023-04-13T13:56:03.122Z,94.80
2023-04-13T13:58:30.827Z,93.40
2023-04-13T14:00:58.174Z,94.20
2023-04-13T14:03:25.691Z,94.90
2023-04-13T14:05:53.091Z,93.70
2023-04-13T14:08:20.519Z,93.70
2023-04-13T14:10:49.814Z,94.40
2023-04-13T14:13:17.594Z,93.90
2023-04-13T14:15:45.028Z,94.90
2023-04-13T14:22:17.251Z,95.50
2023-04-13T14:28:50.411Z,96.40
2023-04-13T14:31:17.721Z,96.70
2023-04-13T14:33:45.435Z,96.00
2023-04-13T14:36:15.110Z,95.50
2023-04-13T14:38:42.501Z,95.10
2023-04-13T14:41:09.905Z,95.40
2023-04-13T14:43:37.210Z,95.70
2023-04-13T14:46:05.261Z,96.20
2023-04-13T14:48:34.618Z,96.60
2023-04-13T14:51:02.436Z,96.10
2023-04-13T14:53:30.772Z,96.20
2023-04-13T15:00:02.380Z,96.50
2023-04-13T15:02:29.988Z,97.20
2023-04-13T15:04:58.522Z,96.50
2023-04-13T15:07:29.384Z,96.30
2023-04-13T15:09:58.096Z,97.90
2023-04-13T15:12:25.717Z,99.40
2023-04-13T15:14:53.392Z,99.90
2023-04-13T15:17:21.295Z,99.90
2023-04-13T15:19:48.964Z,99.90
2023-04-13T15:22:16.358Z,99.90
2023-04-13T15:24:43.668Z,99.90
2023-04-13T15:27:11.265Z,99.90
2023-04-13T15:33:56.278Z,99.90
2023-04-13T15:36:23.630Z,99.90
2023-04-13T15:38:51.010Z,99.90
2023-04-13T15:41:19.979Z,99.90
2023-04-13T15:43:47.378Z,99.90
2023-04-13T15:46:14.907Z,99.90
2023-04-13T15:48:42.173Z,99.90
2023-04-13T15:51:09.750Z,99.90
2023-04-13T15:57:31.628Z,99.90
2023-04-13T16:00:01.646Z,99.90
2023-04-13T16:02:29.586Z,99.90
2023-04-13T16:04:57.681Z,99.90
2023-04-13T16:07:25.104Z,99.90
2023-04-13T16:09:58.356Z,99.90
2023-04-13T16:12:32.148Z,99.90
2023-04-13T16:14:59.862Z,99.90
2023-04-13T16:17:33.775Z,99.90
2023-04-13T16:20:08.317Z,99.90
2023-04-13T16:22:37.560Z,99.90
2023-04-13T16:25:05.464Z,99.90
2023-04-13T16:32:00.433Z,99.90
2023-04-13T16:34:28.068Z,99.90
2023-04-13T16:36:56.196Z,99.90
2023-04-13T16:43:28.255Z,99.20
2023-04-13T16:45:55.682Z,98.90
2023-04-13T16:48:24.089Z,99.00
2023-04-13T16:50:57.822Z,98.80
2023-04-13T16:53:25.242Z,98.90
2023-04-13T16:55:52.655Z,99.30
2023-04-13T16:58:19.961Z,99.80
2023-04-13T17:00:47.978Z,99.40
2023-04-13T17:03:15.401Z,99.80
2023-04-13T17:05:42.778Z,99.90
2023-04-13T17:08:10.307Z,99.90
2023-04-13T17:14:31.664Z,99.90
2023-04-13T17:16:58.962Z,99.90
2023-04-13T17:19:27.172Z,99.90
2023-04-13T17:21:54.503Z,99.80
2023-04-13T17:24:21.920Z,99.70
2023-04-13T17:26:49.157Z,99.90
2023-04-13T17:29:17.653Z,99.90
2023-04-13T17:31:45.054Z,99.90
2023-04-13T17:34:12.768Z,99.90
2023-04-13T17:36:40.100Z,99.90
2023-04-13T17:39:08.334Z,99.90
2023-04-13T17:41:35.761Z,99.90
2023-04-13T17:44:03.125Z,99.90
2023-04-13T17:46:30.945Z,99.90
2023-04-13T17:48:58.667Z,99.90
2023-04-13T17:51:26.569Z,99.90
2023-04-13T17:53:53.920Z,99.90
2023-04-13T17:56:21.291Z,99.90
2023-04-13T17:58:48.605Z,99.90
2023-04-13T18:01:15.935Z,99.90
2023-04-13T18:03:43.554Z,99.90
2023-04-13T18:06:11.041Z,99.90
2023-04-13T18:08:38.367Z,99.90
2023-04-13T18:11:05.957Z,99.90
2023-04-13T18:13:34.370Z,99.90
2023-04-13T18:20:07.556Z,99.90
2023-04-13T18:22:36.195Z,99.90
2023-04-13T18:25:04.127Z,99.90
2023-04-13T18:27:32.112Z,99.90
2023-04-13T18:29:59.934Z,99.90
2023-04-13T18:32:27.872Z,99.90
2023-04-13T18:34:55.630Z,99.90
2023-04-13T18:37:24.428Z,99.90
2023-04-13T18:39:52.912Z,99.90
2023-04-13T18:42:21.105Z,99.90
2023-04-13T18:44:48.513Z,99.90
2023-04-13T18:47:19.410Z,99.90
2023-04-13T18:49:49.409Z,99.90
2023-04-13T18:52:16.771Z,99.90
2023-04-13T18:54:44.066Z,99.90
2023-04-13T18:57:11.602Z,99.90
2023-04-13T18:59:39.243Z,99.90
2023-04-13T19:02:07.142Z,99.90
2023-04-13T19:04:35.959Z,99.90
2023-04-13T19:07:08.582Z,99.90
2023-04-13T19:09:39.833Z,99.90
2023-04-13T19:12:09.915Z,99.90
2023-04-13T19:14:37.966Z,99.90
2023-04-13T19:17:06.211Z,99.90
2023-04-13T19:23:40.441Z,99.90
2023-04-13T19:26:08.247Z,99.90
2023-04-13T19:32:54.415Z,99.90
2023-04-13T19:35:24.392Z,99.90
2023-04-13T19:37:53.030Z,99.90
2023-04-13T19:40:25.119Z,99.90
2023-04-13T19:43:02.430Z,99.90
2023-04-13T19:45:31.218Z,99.90
2023-04-13T19:48:01.754Z,99.90
2023-04-13T19:50:31.062Z,99.90
2023-04-13T19:52:59.115Z,99.90
2023-04-13T19:55:27.549Z,99.90
2023-04-13T19:57:55.809Z,99.90
2023-04-13T20:00:24.804Z,99.90
2023-04-13T20:02:53.443Z,99.90
2023-04-13T20:05:21.359Z,99.90
2023-04-13T20:07:48.699Z,99.90
2023-04-13T20:10:16.100Z,99.90
2023-04-13T20:12:43.449Z,99.90
2023-04-13T20:15:10.812Z,99.90
2023-04-13T20:17:38.346Z,99.90
2023-04-13T20:20:10.816Z,99.90
2023-04-13T20:22:38.633Z,99.90
2023-04-13T20:25:14.180Z,99.90
2023-04-13T20:27:45.815Z,99.90
2023-04-13T20:30:36.025Z,99.90
2023-04-13T20:33:07.130Z,99.90
2023-04-13T20:35:36.136Z,99.90
2023-04-13T20:38:05.812Z,99.90
2023-04-13T20:40:36.645Z,99.90
2023-04-13T20:43:06.851Z,99.90
2023-04-13T20:49:48.478Z,99.90
2023-04-13T20:56:25.891Z,99.90
2023-04-13T21:03:05.486Z,99.90
2023-04-13T21:05:38.170Z,99.90
2023-04-13T21:08:08.529Z,99.90
2023-04-13T21:14:43.828Z,99.90
2023-04-13T21:17:17.614Z,99.90
2023-04-13T21:19:46.258Z,99.90
2023-04-13T21:22:19.451Z,99.90
2023-04-13T21:24:52.870Z,99.90
2023-04-13T21:27:23.457Z,99.90
2023-04-13T21:33:57.727Z,99.90
2023-04-13T21:39:01.798Z,99.90
2023-04-13T21:45:36.467Z,99.90
2023-04-13T21:52:14.338Z,99.90
2023-04-13T21:54:42.949Z,99.90
2023-04-13T21:57:15.036Z,99.90
2023-04-13T22:03:52.079Z,99.90
2023-04-13T22:06:22.237Z,99.90
2023-04-13T22:12:58.706Z,99.90
2023-04-13T22:19:33.136Z,99.90
2023-04-13T22:22:00.360Z,99.90
2023-04-13T22:24:27.628Z,99.90
2023-04-13T22:26:54.918Z,99.90
2023-04-13T22:29:22.303Z,99.90
2023-04-13T22:31:49.540Z,99.90
2023-04-13T22:34:16.824Z,99.90
2023-04-13T22:36:44.050Z,99.90
2023-04-13T22:39:11.338Z,99.90
2023-04-13T22:41:38.682Z,99.90
2023-04-13T22:44:06.104Z,99.90
2023-04-13T22:46:33.537Z,99.90
2023-04-13T22:49:02.475Z,99.90
2023-04-13T22:51:31.816Z,99.90
2023-04-13T22:53:59.914Z,99.90
2023-04-13T22:56:27.153Z,99.90
2023-04-13T22:58:54.376Z,99.90
2023-04-13T23:01:21.620Z,99.90
2023-04-13T23:03:48.996Z,99.90
2023-04-13T23:06:16.629Z,99.90
2023-04-13T23:08:43.907Z,99.90
2023-04-13T23:11:11.192Z,99.90
2023-04-13T23:13:38.481Z,99.90
2023-04-13T23:16:06.793Z,99.90
2023-04-13T23:18:34.146Z,99.90
2023-04-13T23:21:08.552Z,99.90
2023-04-13T23:23:36.785Z,99.90
2023-04-13T23:30:08.250Z,99.90
2023-04-13T23:32:35.583Z,99.90
2023-04-13T23:35:03.097Z,99.90
2023-04-13T23:37:30.419Z,99.90
2023-04-13T23:39:57.785Z,99.90
2023-04-13T23:42:25.028Z,99.90
2023-04-13T23:44:52.375Z,99.90
2023-04-13T23:47:20.274Z,99.90
2023-04-13T23:49:51.687Z,99.90
2023-04-13T23:52:19.052Z,99.90
2023-04-13T23:54:46.309Z,99.90
2023-04-13T23:57:13.582Z,99.90
2023-04-13T23:59:40.900Z,99.90
