createdAt,value
2023-04-20T00:00:02.751Z,4.34
2023-04-20T00:05:02.526Z,4.36
2023-04-20T00:10:02.259Z,4.41
2023-04-20T00:15:03.148Z,4.43
2023-04-20T00:20:02.997Z,4.43
2023-04-20T00:25:02.748Z,4.42
2023-04-20T00:30:02.551Z,4.34
2023-04-20T00:35:02.246Z,4.31
2023-04-20T00:40:03.027Z,4.28
2023-04-20T00:45:02.765Z,4.29
2023-04-20T00:50:02.684Z,4.27
2023-04-20T00:55:02.849Z,4.23
2023-04-20T01:00:03.249Z,4.21
2023-04-20T01:05:03.100Z,4.19
2023-04-20T01:10:03.168Z,4.2
2023-04-20T01:15:03.316Z,4.24
2023-04-20T01:20:02.948Z,4.23
2023-04-20T01:25:02.752Z,4.23
2023-04-20T01:30:02.500Z,4.22
2023-04-20T01:35:03.158Z,4.19
2023-04-20T01:40:03.049Z,4.19
2023-04-20T01:45:02.986Z,4.18
2023-04-20T01:50:02.415Z,4.18
2023-04-20T01:55:03.674Z,4.16
2023-04-20T02:00:02.755Z,4.18
2023-04-20T02:05:02.536Z,4.18
2023-04-20T02:10:02.381Z,4.18
2023-04-20T02:15:02.628Z,4.16
2023-04-20T02:20:02.804Z,4.15
2023-04-20T02:25:02.453Z,4.15
2023-04-20T02:30:02.379Z,4.13
2023-04-20T02:35:02.984Z,4.15
2023-04-20T02:40:03.056Z,4.12
2023-04-20T02:45:03.322Z,4.09
2023-04-20T02:50:02.512Z,4.1
2023-04-20T02:55:03.988Z,4.11
2023-04-20T03:00:03.180Z,4.1
2023-04-20T03:05:02.816Z,4.09
2023-04-20T03:10:02.594Z,4.08
2023-04-20T03:15:02.382Z,4.05
2023-04-20T03:20:02.202Z,4.02
2023-04-20T03:25:02.322Z,3.97
2023-04-20T03:30:03.138Z,3.91
2023-04-20T03:35:03.064Z,3.75
2023-04-20T03:40:02.855Z,3.54
2023-04-20T03:45:02.761Z,3.4
2023-04-20T03:50:02.572Z,3.21
2023-04-20T03:55:03.310Z,2.95
2023-04-20T04:00:03.113Z,2.8
2023-04-20T04:05:03.087Z,3
2023-04-20T04:10:02.770Z,3.15
2023-04-20T04:15:02.680Z,3.26
2023-04-20T04:20:02.466Z,3.39
2023-04-20T04:25:02.474Z,3.45
2023-04-20T04:30:03.190Z,3.57
2023-04-20T04:35:03.107Z,3.41
2023-04-20T04:40:03.818Z,3.41
2023-04-20T04:45:02.475Z,3.61
2023-04-20T04:50:02.414Z,3.71
2023-04-20T04:55:03.484Z,3.82
2023-04-20T05:00:03.062Z,3.98
2023-04-20T05:05:02.719Z,4.12
2023-04-20T05:10:02.467Z,4.05
2023-04-20T05:15:02.400Z,4.09
2023-04-20T05:20:02.489Z,3.93
2023-04-20T05:25:02.254Z,3.85
2023-04-20T05:30:16.904Z,3.82
2023-04-20T05:35:02.886Z,3.92
2023-04-20T05:40:02.751Z,3.93
2023-04-20T05:45:02.617Z,3.95
2023-04-20T05:50:02.539Z,3.79
2023-04-20T05:55:02.931Z,3.98
2023-04-20T06:00:03.220Z,3.89
2023-04-20T06:05:02.969Z,4.06
2023-04-20T06:10:02.589Z,4.06
2023-04-20T06:15:02.419Z,3.99
2023-04-20T06:20:02.330Z,3.84
2023-04-20T06:25:03.035Z,3.84
2023-04-20T06:30:02.852Z,3.93
2023-04-20T06:35:02.486Z,4.07
2023-04-20T06:40:02.241Z,3.98
2023-04-20T06:45:02.949Z,3.96
2023-04-20T06:50:02.659Z,4.06
2023-04-20T06:55:03.287Z,4.21
2023-04-20T07:00:02.666Z,4.23
2023-04-20T07:05:02.927Z,4.09
2023-04-20T07:10:02.983Z,4.23
2023-04-20T07:15:02.795Z,4.4
2023-04-20T07:20:02.716Z,4.5
2023-04-20T07:25:02.794Z,4.86
2023-04-20T07:30:02.323Z,5.9
2023-04-20T07:35:03.243Z,5.8
2023-04-20T07:40:03.039Z,5.38
2023-04-20T07:45:02.805Z,5.45
2023-04-20T07:50:02.592Z,5.09
2023-04-20T07:55:03.139Z,4.9
2023-04-20T08:00:03.104Z,5.6
2023-04-20T08:05:03.170Z,5.53
2023-04-20T08:10:02.445Z,6.08
2023-04-20T08:15:03.220Z,6.1
2023-04-20T08:20:02.941Z,5.28
2023-04-20T08:25:02.652Z,5.42
2023-04-20T08:30:02.508Z,5.39
2023-04-20T08:35:02.259Z,5.45
2023-04-20T08:40:02.358Z,5.34
2023-04-20T08:45:03.216Z,5.28
2023-04-20T08:50:02.874Z,5.28
2023-04-20T08:55:03.211Z,5.42
2023-04-20T09:00:02.372Z,5.66
2023-04-20T09:05:02.355Z,6.22
2023-04-20T09:10:03.047Z,5.78
2023-04-20T09:15:02.796Z,5.63
2023-04-20T09:20:02.799Z,6.06
2023-04-20T09:25:02.324Z,6.1
2023-04-20T09:30:03.144Z,6.31
2023-04-20T09:35:03.122Z,6.21
2023-04-20T09:40:02.870Z,6.13
2023-04-20T09:45:03.054Z,6.6
2023-04-20T09:50:10.636Z,6.47
2023-04-20T09:55:03.647Z,6.57
2023-04-20T10:00:02.296Z,6.83
2023-04-20T10:05:02.989Z,6.45
2023-04-20T10:10:02.731Z,6.45
2023-04-20T10:15:02.509Z,6.46
2023-04-20T10:20:02.222Z,6.4
2023-04-20T10:25:03.008Z,5.96
2023-04-20T10:30:02.840Z,5.72
2023-04-20T10:35:02.688Z,5.73
2023-04-20T10:40:03.142Z,5.75
2023-04-20T10:45:02.715Z,5.94
2023-04-20T10:50:02.583Z,5.74
2023-04-20T10:55:03.371Z,5.72
2023-04-20T11:00:03.152Z,5.95
2023-04-20T11:05:02.814Z,6.16
2023-04-20T11:10:02.559Z,6.3
2023-04-20T11:15:02.374Z,6.18
2023-04-20T11:20:02.305Z,6.3
2023-04-20T11:25:02.822Z,6.4
2023-04-20T11:30:03.102Z,6.41
2023-04-20T11:35:06.811Z,6.39
2023-04-20T11:40:02.676Z,6.38
2023-04-20T11:45:02.448Z,6.5
2023-04-20T11:50:03.237Z,6.41
2023-04-20T11:55:04.108Z,6.46
2023-04-20T12:00:02.747Z,6.68
2023-04-20T12:05:02.586Z,6.8
2023-04-20T12:10:02.273Z,6.93
2023-04-20T12:15:02.965Z,6.47
2023-04-20T12:20:02.907Z,6.52
2023-04-20T12:25:02.479Z,6.64
2023-04-20T12:30:02.219Z,6.89
2023-04-20T12:35:03.078Z,6.76
2023-04-20T12:40:02.997Z,6.81
2023-04-20T12:45:02.794Z,7
2023-04-20T12:50:02.570Z,6.87
2023-04-20T12:55:03.803Z,6.71
2023-04-20T13:00:03.041Z,6.69
2023-04-20T13:05:02.961Z,7
2023-04-20T13:10:02.650Z,7.08
2023-04-20T13:15:02.844Z,7.21
2023-04-20T13:20:03.242Z,7.38
2023-04-20T13:25:02.400Z,7.96
2023-04-20T13:30:02.676Z,7.98
2023-04-20T13:35:02.389Z,8.34
2023-04-20T13:40:02.248Z,8.54
2023-04-20T13:45:03.021Z,8.36
2023-04-20T13:50:02.784Z,8.83
2023-04-20T13:55:03.703Z,9.35
2023-04-20T14:00:02.437Z,9.35
2023-04-20T14:05:03.097Z,10.41
2023-04-20T14:10:02.833Z,10.61
2023-04-20T14:15:02.522Z,9.85
2023-04-20T14:20:02.411Z,10.36
2023-04-20T14:25:03.081Z,10.54
2023-04-20T14:30:02.791Z,10.49
2023-04-20T14:35:03.275Z,11.1
2023-04-20T14:40:02.709Z,10.64
2023-04-20T14:45:02.667Z,10.64
2023-04-20T14:50:02.676Z,10.77
2023-04-20T14:55:03.117Z,11.04
2023-04-20T15:00:02.919Z,10.69
2023-04-20T15:05:03.585Z,11.2
2023-04-20T15:10:02.991Z,11.25
2023-04-20T15:15:02.791Z,11.46
2023-04-20T15:20:02.586Z,11.36
2023-04-20T15:25:02.595Z,11.47
2023-04-20T15:30:02.317Z,11.4
2023-04-20T15:35:02.987Z,11.61
2023-04-20T15:40:02.723Z,11.89
2023-04-20T15:45:02.973Z,12.78
2023-04-20T15:50:02.732Z,13.01
2023-04-20T15:55:03.954Z,13.47
2023-04-20T16:00:02.799Z,13.2
2023-04-20T16:05:02.595Z,13.52
2023-04-20T16:10:02.343Z,14.13
2023-04-20T16:15:03.128Z,14.26
2023-04-20T16:20:02.956Z,13.56
2023-04-20T16:25:02.768Z,13.16
2023-04-20T16:30:02.695Z,13.15
2023-04-20T16:35:02.487Z,13.56
2023-04-20T16:40:02.272Z,13.62
2023-04-20T16:45:02.948Z,13.06
2023-04-20T16:50:03.234Z,13.54
2023-04-20T16:55:03.428Z,14.28
2023-04-20T17:00:02.532Z,13.66
2023-04-20T17:05:02.368Z,12.85
2023-04-20T17:10:02.868Z,12.81
2023-04-20T17:15:02.698Z,12.6
2023-04-20T17:20:02.718Z,12.34
2023-04-20T17:25:02.606Z,12.08
2023-04-20T17:30:02.402Z,11.97
2023-04-20T17:35:02.443Z,11.84
2023-04-20T17:40:03.069Z,11.61
2023-04-20T17:45:02.777Z,11.4
2023-04-20T17:50:02.722Z,11.38
2023-04-20T17:55:03.464Z,11.29
2023-04-20T18:00:02.284Z,11.19
2023-04-20T18:05:02.331Z,11.18
2023-04-20T18:10:03.087Z,11.1
2023-04-20T18:15:02.957Z,10.96
2023-04-20T18:20:02.685Z,10.96
2023-04-20T18:25:02.478Z,10.9
2023-04-20T18:30:02.274Z,10.68
2023-04-20T18:35:03.154Z,10.57
2023-04-20T18:40:02.755Z,10.42
2023-04-20T18:45:02.553Z,10.5
2023-04-20T18:50:02.266Z,10.39
2023-04-20T18:55:04.299Z,10.35
2023-04-20T19:00:02.672Z,10.23
2023-04-20T19:05:02.509Z,10.23
2023-04-20T19:10:02.274Z,10.13
2023-04-20T19:15:02.301Z,9.97
2023-04-20T19:20:02.989Z,9.82
2023-04-20T19:25:02.853Z,9.74
2023-04-20T19:30:02.516Z,9.8
2023-04-20T19:35:02.272Z,9.94
2023-04-20T19:40:03.010Z,9.9
2023-04-20T19:45:03.173Z,9.86
2023-04-20T19:50:03.966Z,9.83
2023-04-20T19:55:03.559Z,9.73
2023-04-20T20:00:02.704Z,9.65
2023-04-20T20:05:02.326Z,9.66
2023-04-20T20:10:02.527Z,9.57
2023-04-20T20:15:02.559Z,9.64
2023-04-20T20:20:02.223Z,9.62
2023-04-20T20:25:03.012Z,9.59
2023-04-20T20:30:02.846Z,9.55
2023-04-20T20:35:02.472Z,9.49
2023-04-20T20:40:02.346Z,9.4
2023-04-20T20:45:03.062Z,9.35
2023-04-20T20:50:02.838Z,9.28
2023-04-20T20:55:03.712Z,9.21
2023-04-20T21:00:07.892Z,9.21
2023-04-20T21:05:02.789Z,9.06
2023-04-20T21:10:02.627Z,8.83
2023-04-20T21:15:02.467Z,8.76
2023-04-20T21:20:02.277Z,8.85
2023-04-20T21:25:02.276Z,8.95
2023-04-20T21:30:02.395Z,8.82
2023-04-20T21:35:03.132Z,8.77
2023-04-20T21:40:02.840Z,8.91
2023-04-20T21:45:02.826Z,8.84
2023-04-20T21:50:02.383Z,8.64
2023-04-20T21:55:03.910Z,8.38
2023-04-20T22:00:02.914Z,8.02
2023-04-20T22:05:02.690Z,8.08
2023-04-20T22:10:02.466Z,8.07
2023-04-20T22:15:02.295Z,8.37
2023-04-20T22:20:03.180Z,8.5
2023-04-20T22:25:02.194Z,8.43
2023-04-20T22:30:03.217Z,8.41
2023-04-20T22:35:02.810Z,8.48
2023-04-20T22:40:02.525Z,8.63
2023-04-20T22:45:02.344Z,8.88
2023-04-20T22:50:03.172Z,8.97
2023-04-20T22:55:03.623Z,9
2023-04-20T23:00:02.679Z,8.79
2023-04-20T23:05:02.461Z,8.78
2023-04-20T23:10:02.258Z,8.79
2023-04-20T23:15:02.979Z,8.68
2023-04-20T23:20:02.791Z,8.58
2023-04-20T23:25:02.518Z,8.41
2023-04-20T23:30:02.268Z,8.06
2023-04-20T23:35:03.103Z,7.87
2023-04-20T23:40:02.848Z,7.9
2023-04-20T23:45:02.987Z,7.78
2023-04-20T23:50:02.752Z,7.99
2023-04-20T23:55:03.019Z,7.72
