createdAt,value
2023-10-25T00:01:51.636Z,6.63
2023-10-25T00:04:18.430Z,6.80
2023-10-25T00:06:45.155Z,6.93
2023-10-25T00:09:11.831Z,6.63
2023-10-25T00:11:38.662Z,7.07
2023-10-25T00:14:05.627Z,6.28
2023-10-25T00:16:32.280Z,6.97
2023-10-25T00:18:58.965Z,6.90
2023-10-25T00:21:25.665Z,6.60
2023-10-25T00:23:52.587Z,6.50
2023-10-25T00:26:19.348Z,6.82
2023-10-25T00:28:45.897Z,6.80
2023-10-25T00:31:12.803Z,6.10
2023-10-25T00:33:39.697Z,6.63
2023-10-25T00:36:06.931Z,6.18
2023-10-25T00:38:33.946Z,6.63
2023-10-25T00:41:00.561Z,6.40
2023-10-25T00:43:27.175Z,6.40
2023-10-25T00:46:14.764Z,6.18
2023-10-25T00:48:43.408Z,6.75
2023-10-25T00:51:10.764Z,6.70
2023-10-25T00:53:42.617Z,7.22
2023-10-25T00:56:10.989Z,7.18
2023-10-25T00:58:38.360Z,7.03
2023-10-25T01:01:05.004Z,6.35
2023-10-25T01:03:31.702Z,6.47
2023-10-25T01:05:58.667Z,6.88
2023-10-25T01:08:25.304Z,7.00
2023-10-25T01:10:52.652Z,7.47
2023-10-25T01:13:19.935Z,7.53
2023-10-25T01:15:46.997Z,6.70
2023-10-25T01:18:17.093Z,7.22
2023-10-25T01:20:46.666Z,6.90
2023-10-25T01:23:13.390Z,7.10
2023-10-25T01:25:40.234Z,7.07
2023-10-25T01:28:06.887Z,7.45
2023-10-25T01:30:33.653Z,7.13
2023-10-25T01:33:00.619Z,7.38
2023-10-25T01:35:27.343Z,6.18
2023-10-25T01:37:54.364Z,6.75
2023-10-25T01:40:21.163Z,6.95
2023-10-25T01:42:47.897Z,6.78
2023-10-25T01:45:14.813Z,6.68
2023-10-25T01:47:41.722Z,6.78
2023-10-25T01:50:11.364Z,6.85
2023-10-25T01:52:38.019Z,7.00
2023-10-25T01:55:04.909Z,7.10
2023-10-25T01:57:31.565Z,6.55
2023-10-25T01:59:58.541Z,6.88
2023-10-25T02:02:25.258Z,6.88
2023-10-25T02:04:51.888Z,5.95
2023-10-25T02:07:18.629Z,6.78
2023-10-25T02:09:45.509Z,7.13
2023-10-25T02:12:12.255Z,6.95
2023-10-25T02:14:39.114Z,6.10
2023-10-25T02:17:06.726Z,5.72
2023-10-25T02:19:33.531Z,6.10
2023-10-25T02:22:00.909Z,6.28
2023-10-25T02:24:27.692Z,6.07
2023-10-25T02:26:54.655Z,5.60
2023-10-25T02:29:21.365Z,5.70
2023-10-25T02:31:48.030Z,5.70
2023-10-25T02:34:17.408Z,6.10
2023-10-25T02:36:44.159Z,5.60
2023-10-25T02:39:11.477Z,6.00
2023-10-25T02:41:38.786Z,6.15
2023-10-25T02:44:05.493Z,6.18
2023-10-25T02:46:32.270Z,6.10
2023-10-25T02:49:02.015Z,5.90
2023-10-25T02:51:28.690Z,6.30
2023-10-25T02:53:55.400Z,6.28
2023-10-25T02:56:21.993Z,6.22
2023-10-25T02:58:48.662Z,6.25
2023-10-25T03:01:24.868Z,5.63
2023-10-25T03:03:51.982Z,5.22
2023-10-25T03:06:18.928Z,5.82
2023-10-25T03:08:45.774Z,5.70
2023-10-25T03:11:12.401Z,6.03
2023-10-25T03:13:39.094Z,5.90
2023-10-25T03:16:06.667Z,5.72
2023-10-25T03:18:34.082Z,6.15
2023-10-25T03:21:02.608Z,6.05
2023-10-25T03:23:30.569Z,6.22
2023-10-25T03:26:02.878Z,6.32
2023-10-25T03:28:29.557Z,6.35
2023-10-25T03:30:56.262Z,6.43
2023-10-25T03:33:22.907Z,6.00
2023-10-25T03:35:53.990Z,6.28
2023-10-25T03:38:20.577Z,5.90
2023-10-25T03:40:47.937Z,5.57
2023-10-25T03:43:14.833Z,5.22
2023-10-25T03:45:41.535Z,6.45
2023-10-25T03:48:08.226Z,6.50
2023-10-25T03:50:35.094Z,6.18
2023-10-25T03:53:01.828Z,6.55
2023-10-25T03:55:28.386Z,6.20
2023-10-25T03:57:55.317Z,6.30
2023-10-25T04:00:23.155Z,6.57
2023-10-25T04:02:50.130Z,6.47
2023-10-25T04:05:17.289Z,6.00
2023-10-25T04:07:44.077Z,5.93
2023-10-25T04:10:10.850Z,6.00
2023-10-25T04:12:38.106Z,6.10
2023-10-25T04:15:05.079Z,6.15
2023-10-25T04:17:32.002Z,7.32
2023-10-25T04:19:58.672Z,7.50
2023-10-25T04:22:25.332Z,6.60
2023-10-25T04:24:52.077Z,6.20
2023-10-25T04:27:18.646Z,6.72
2023-10-25T04:29:45.628Z,6.88
2023-10-25T04:32:12.472Z,6.05
2023-10-25T04:34:39.104Z,7.10
2023-10-25T04:37:05.767Z,6.50
2023-10-25T04:39:32.485Z,6.47
2023-10-25T04:41:59.062Z,6.72
2023-10-25T04:44:25.672Z,7.00
2023-10-25T04:46:52.285Z,6.30
2023-10-25T04:49:18.947Z,6.13
2023-10-25T04:51:45.598Z,6.38
2023-10-25T04:54:12.203Z,6.30
2023-10-25T04:56:39.061Z,6.63
2023-10-25T04:59:05.999Z,6.53
2023-10-25T05:01:32.713Z,5.75
2023-10-25T05:03:59.752Z,6.47
2023-10-25T05:06:26.693Z,6.93
2023-10-25T05:08:53.557Z,6.50
2023-10-25T05:11:20.457Z,6.47
2023-10-25T05:13:47.252Z,6.70
2023-10-25T05:16:14.493Z,5.82
2023-10-25T05:18:41.498Z,6.07
2023-10-25T05:21:08.594Z,6.45
2023-10-25T05:23:35.717Z,6.75
2023-10-25T05:26:05.919Z,6.72
2023-10-25T05:28:33.093Z,6.55
2023-10-25T05:31:03.932Z,6.82
2023-10-25T05:33:32.243Z,6.63
2023-10-25T05:36:01.049Z,7.10
2023-10-25T05:38:28.020Z,6.85
2023-10-25T05:40:55.276Z,7.15
2023-10-25T05:43:24.535Z,6.72
2023-10-25T05:45:51.283Z,7.40
2023-10-25T05:48:18.252Z,7.40
2023-10-25T05:50:46.526Z,7.38
2023-10-25T05:53:14.345Z,8.23
2023-10-25T05:55:42.772Z,8.10
2023-10-25T05:58:09.908Z,7.00
2023-10-25T06:00:36.884Z,6.63
2023-10-25T06:03:07.816Z,6.57
2023-10-25T06:05:37.062Z,7.78
2023-10-25T06:08:04.436Z,8.40
2023-10-25T06:10:31.366Z,7.82
2023-10-25T06:12:58.303Z,7.72
2023-10-25T06:15:25.006Z,7.93
2023-10-25T06:17:53.178Z,7.65
2023-10-25T06:20:21.575Z,8.20
2023-10-25T06:22:48.307Z,7.75
2023-10-25T06:25:14.954Z,8.68
2023-10-25T06:27:41.827Z,8.38
2023-10-25T06:30:08.966Z,8.63
2023-10-25T06:32:36.095Z,8.70
2023-10-25T06:35:02.721Z,8.85
2023-10-25T06:37:29.729Z,10.38
2023-10-25T06:39:56.811Z,27.75
2023-10-25T06:42:23.783Z,37.83
2023-10-25T06:44:52.260Z,15.15
2023-10-25T06:47:19.199Z,12.70
2023-10-25T06:49:46.110Z,11.38
2023-10-25T06:52:13.046Z,10.77
2023-10-25T06:54:39.904Z,10.38
2023-10-25T06:57:07.029Z,8.25
2023-10-25T06:59:34.201Z,7.88
2023-10-25T07:02:40.412Z,6.95
2023-10-25T07:05:16.646Z,7.30
2023-10-25T07:07:46.453Z,7.45
2023-10-25T07:10:14.278Z,7.60
2023-10-25T07:12:41.335Z,7.07
2023-10-25T07:15:08.602Z,7.50
2023-10-25T07:17:35.664Z,7.43
2023-10-25T07:20:02.394Z,7.50
2023-10-25T07:22:29.515Z,7.72
2023-10-25T07:24:57.131Z,7.30
2023-10-25T07:27:24.109Z,7.53
2023-10-25T07:29:50.792Z,7.28
2023-10-25T07:32:17.483Z,7.22
2023-10-25T07:34:44.545Z,7.90
2023-10-25T07:37:11.720Z,7.38
2023-10-25T07:39:38.831Z,8.55
2023-10-25T07:42:05.545Z,7.28
2023-10-25T07:44:32.248Z,7.43
2023-10-25T07:46:59.111Z,6.97
2023-10-25T07:49:25.988Z,5.65
2023-10-25T07:51:55.903Z,4.80
2023-10-25T07:54:22.868Z,5.45
2023-10-25T07:59:19.771Z,3.97
2023-10-25T08:01:47.701Z,4.20
2023-10-25T08:04:14.564Z,4.03
2023-10-25T08:06:41.564Z,4.63
2023-10-25T08:09:08.141Z,4.20
2023-10-25T08:11:37.933Z,4.30
2023-10-25T08:14:04.706Z,4.25
2023-10-25T08:16:31.342Z,4.40
2023-10-25T08:18:58.038Z,4.00
2023-10-25T08:21:24.667Z,3.70
2023-10-25T08:23:56.063Z,4.18
2023-10-25T08:26:26.661Z,3.80
2023-10-25T08:28:53.607Z,3.88
2023-10-25T08:31:20.455Z,3.60
2023-10-25T08:33:47.290Z,3.70
2023-10-25T08:36:14.599Z,4.00
2023-10-25T08:38:41.263Z,3.70
2023-10-25T08:41:08.342Z,3.80
2023-10-25T08:43:36.029Z,4.10
2023-10-25T08:46:06.302Z,4.40
2023-10-25T08:48:33.650Z,4.40
2023-10-25T08:51:01.203Z,4.28
2023-10-25T08:53:29.001Z,3.92
2023-10-25T08:55:57.138Z,3.95
2023-10-25T08:58:27.632Z,3.85
2023-10-25T09:00:54.909Z,3.55
2023-10-25T09:03:33.792Z,3.72
2023-10-25T09:06:01.893Z,4.03
2023-10-25T09:08:28.726Z,4.00
2023-10-25T09:11:01.020Z,4.30
2023-10-25T09:13:27.804Z,4.28
2023-10-25T09:16:06.865Z,4.00
2023-10-25T09:18:34.533Z,4.60
2023-10-25T09:21:11.674Z,4.40
2023-10-25T09:23:40.019Z,4.35
2023-10-25T09:26:17.775Z,5.22
2023-10-25T09:28:47.938Z,4.65
2023-10-25T09:31:27.267Z,4.60
2023-10-25T09:33:54.344Z,4.47
2023-10-25T09:36:21.289Z,3.90
2023-10-25T09:38:50.278Z,3.10
2023-10-25T09:41:17.900Z,2.80
2023-10-25T09:43:47.903Z,2.95
2023-10-25T09:46:17.431Z,2.53
2023-10-25T09:48:46.729Z,3.20
2023-10-25T09:51:18.014Z,2.60
2023-10-25T09:53:59.594Z,3.00
2023-10-25T09:56:26.278Z,2.92
2023-10-25T09:58:52.938Z,2.75
2023-10-25T10:01:19.669Z,2.67
2023-10-25T10:03:48.389Z,3.03
2023-10-25T10:06:21.021Z,2.80
2023-10-25T10:09:02.811Z,2.80
2023-10-25T10:11:37.245Z,2.47
2023-10-25T10:14:32.830Z,2.17
2023-10-25T10:17:00.922Z,2.30
2023-10-25T10:19:27.527Z,2.10
2023-10-25T10:22:06.875Z,2.30
2023-10-25T10:24:50.139Z,2.05
2023-10-25T10:27:20.336Z,1.85
2023-10-25T10:29:49.944Z,2.00
2023-10-25T10:32:17.118Z,2.20
2023-10-25T10:34:54.677Z,11.98
2023-10-25T10:37:23.240Z,2.30
2023-10-25T10:40:05.032Z,2.08
2023-10-25T10:42:32.755Z,2.30
2023-10-25T10:45:06.471Z,2.08
2023-10-25T10:47:51.787Z,2.47
2023-10-25T10:50:19.660Z,2.38
2023-10-25T10:52:47.689Z,2.22
2023-10-25T10:55:18.949Z,1.90
2023-10-25T10:58:06.302Z,2.10
2023-10-25T11:00:32.910Z,2.00
2023-10-25T11:03:01.477Z,2.00
2023-10-25T11:05:28.510Z,2.15
2023-10-25T11:07:55.348Z,2.40
2023-10-25T11:10:21.973Z,1.80
2023-10-25T11:12:48.590Z,1.92
2023-10-25T11:15:15.255Z,1.83
2023-10-25T11:17:42.044Z,2.40
2023-10-25T11:20:11.328Z,2.17
2023-10-25T11:22:37.993Z,1.90
2023-10-25T11:25:11.920Z,2.03
2023-10-25T11:27:38.759Z,1.80
2023-10-25T11:30:06.640Z,2.00
2023-10-25T11:32:34.009Z,2.00
2023-10-25T11:35:00.713Z,2.00
2023-10-25T11:37:44.130Z,2.15
2023-10-25T11:40:11.187Z,2.45
2023-10-25T11:42:39.040Z,2.15
2023-10-25T11:45:06.258Z,2.25
2023-10-25T11:47:33.395Z,2.20
2023-10-25T11:50:01.068Z,2.10
2023-10-25T11:52:28.986Z,2.20
2023-10-25T11:54:56.809Z,2.63
2023-10-25T11:57:23.944Z,2.20
2023-10-25T11:59:51.212Z,2.20
2023-10-25T12:02:25.190Z,2.10
2023-10-25T12:04:52.542Z,2.38
2023-10-25T12:07:20.557Z,2.30
2023-10-25T12:09:47.780Z,2.15
2023-10-25T12:12:14.510Z,2.30
2023-10-25T12:14:41.230Z,2.65
2023-10-25T12:17:07.877Z,2.80
2023-10-25T12:19:36.534Z,2.42
2023-10-25T12:22:08.530Z,2.10
2023-10-25T12:24:36.160Z,2.45
2023-10-25T12:27:03.440Z,2.40
2023-10-25T12:29:30.285Z,2.38
2023-10-25T12:31:57.148Z,2.05
2023-10-25T12:34:24.268Z,2.50
2023-10-25T12:36:53.918Z,2.50
2023-10-25T12:39:20.925Z,2.42
2023-10-25T12:41:48.171Z,2.00
2023-10-25T12:44:14.858Z,2.05
2023-10-25T12:46:42.200Z,1.90
2023-10-25T12:49:12.561Z,1.98
2023-10-25T12:51:39.233Z,2.13
2023-10-25T12:54:07.948Z,2.35
2023-10-25T12:56:36.196Z,2.00
2023-10-25T12:59:03.483Z,2.28
2023-10-25T13:01:30.224Z,2.20
2023-10-25T13:03:57.318Z,2.05
2023-10-25T13:06:24.309Z,2.35
2023-10-25T13:08:51.011Z,2.13
2023-10-25T13:11:17.805Z,1.90
2023-10-25T13:13:44.473Z,2.00
2023-10-25T13:16:11.192Z,2.35
2023-10-25T13:18:37.892Z,2.10
2023-10-25T13:21:05.086Z,2.08
2023-10-25T13:23:32.144Z,2.83
2023-10-25T13:25:58.790Z,2.33
2023-10-25T13:28:25.642Z,2.25
2023-10-25T13:30:52.279Z,2.20
2023-10-25T13:33:19.027Z,2.22
2023-10-25T13:35:46.046Z,2.10
2023-10-25T13:38:12.965Z,2.05
2023-10-25T13:40:39.632Z,1.90
2023-10-25T13:43:06.353Z,2.00
2023-10-25T13:45:33.136Z,1.88
2023-10-25T13:48:00.130Z,2.20
2023-10-25T13:50:27.157Z,2.08
2023-10-25T13:52:53.828Z,2.00
2023-10-25T13:55:21.743Z,2.15
2023-10-25T13:57:48.427Z,2.60
2023-10-25T14:00:15.446Z,2.15
2023-10-25T14:02:42.348Z,2.28
2023-10-25T14:05:09.275Z,2.47
2023-10-25T14:07:36.321Z,2.50
2023-10-25T14:10:03.268Z,2.88
2023-10-25T14:12:31.216Z,3.67
2023-10-25T14:14:57.894Z,2.90
2023-10-25T14:17:24.801Z,2.78
2023-10-25T14:19:51.426Z,2.58
2023-10-25T14:22:18.098Z,2.67
2023-10-25T14:24:45.254Z,17.60
2023-10-25T14:27:11.977Z,4.70
2023-10-25T14:29:38.747Z,3.67
2023-10-25T14:32:06.093Z,3.47
2023-10-25T14:34:32.751Z,3.03
2023-10-25T14:36:59.760Z,3.63
2023-10-25T14:39:26.539Z,3.20
2023-10-25T14:41:53.255Z,4.22
2023-10-25T14:44:19.919Z,4.15
2023-10-25T14:46:46.672Z,5.10
2023-10-25T14:49:15.908Z,6.57
2023-10-25T14:51:43.071Z,8.20
2023-10-25T14:54:11.037Z,15.50
2023-10-25T14:56:38.086Z,3.28
2023-10-25T14:59:05.157Z,5.20
2023-10-25T15:01:31.827Z,4.30
2023-10-25T15:03:58.695Z,3.15
2023-10-25T15:06:29.701Z,3.42
2023-10-25T15:08:59.697Z,3.20
2023-10-25T15:11:26.599Z,2.92
2023-10-25T15:13:53.236Z,3.13
2023-10-25T15:16:19.990Z,3.35
2023-10-25T15:18:47.004Z,4.65
2023-10-25T15:21:14.952Z,38.65
2023-10-25T15:23:41.974Z,23.90
2023-10-25T15:26:08.818Z,5.10
2023-10-25T15:28:37.105Z,5.43
2023-10-25T15:31:09.157Z,3.88
2023-10-25T15:33:37.172Z,3.55
2023-10-25T15:36:04.277Z,3.50
2023-10-25T15:38:32.048Z,3.15
2023-10-25T15:41:15.837Z,3.40
2023-10-25T15:43:43.145Z,3.00
2023-10-25T15:46:09.890Z,3.17
2023-10-25T15:48:44.183Z,2.88
2023-10-25T15:51:12.437Z,2.83
2023-10-25T15:53:39.348Z,3.05
2023-10-25T15:56:06.149Z,3.00
2023-10-25T15:58:32.716Z,3.60
2023-10-25T16:03:27.305Z,3.33
2023-10-25T16:05:54.080Z,3.22
2023-10-25T16:08:21.206Z,3.45
2023-10-25T16:10:47.856Z,3.53
2023-10-25T16:13:14.758Z,4.47
2023-10-25T16:15:41.378Z,3.55
2023-10-25T16:18:08.110Z,3.03
2023-10-25T16:20:35.110Z,3.92
2023-10-25T16:23:01.806Z,3.22
2023-10-25T16:25:34.612Z,3.47
2023-10-25T16:28:01.580Z,3.30
2023-10-25T16:30:28.999Z,3.63
2023-10-25T16:32:55.829Z,3.60
2023-10-25T16:35:22.700Z,3.53
2023-10-25T16:37:52.628Z,2.80
2023-10-25T16:40:19.957Z,3.25
2023-10-25T16:42:47.054Z,3.20
2023-10-25T16:45:13.865Z,2.90
2023-10-25T16:47:40.646Z,3.13
2023-10-25T16:50:07.777Z,3.03
2023-10-25T16:52:35.233Z,2.70
2023-10-25T16:55:02.166Z,2.75
2023-10-25T16:57:28.830Z,2.92
2023-10-25T16:59:56.911Z,2.80
2023-10-25T17:02:23.610Z,4.72
2023-10-25T17:04:50.481Z,3.00
2023-10-25T17:07:17.530Z,3.10
2023-10-25T17:09:44.275Z,3.00
2023-10-25T17:12:10.960Z,2.90
2023-10-25T17:14:37.624Z,2.90
2023-10-25T17:17:04.471Z,2.60
2023-10-25T17:19:31.179Z,2.78
2023-10-25T17:21:58.472Z,2.45
2023-10-25T17:24:25.553Z,2.63
2023-10-25T17:26:52.293Z,2.80
2023-10-25T17:29:19.024Z,2.30
2023-10-25T17:31:45.755Z,2.20
2023-10-25T17:34:13.095Z,2.60
2023-10-25T17:36:39.776Z,2.80
2023-10-25T17:39:06.509Z,2.53
2023-10-25T17:41:33.176Z,2.47
2023-10-25T17:43:59.817Z,2.30
2023-10-25T17:46:26.620Z,2.33
2023-10-25T17:48:53.560Z,2.33
2023-10-25T17:51:20.384Z,2.10
2023-10-25T17:53:48.422Z,2.42
2023-10-25T17:56:15.121Z,2.53
2023-10-25T17:58:41.864Z,2.50
2023-10-25T18:01:08.873Z,2.63
2023-10-25T18:03:35.736Z,2.83
2023-10-25T18:06:06.038Z,2.70
2023-10-25T18:08:32.728Z,2.72
2023-10-25T18:10:59.478Z,2.78
2023-10-25T18:13:26.316Z,2.70
2023-10-25T18:15:53.365Z,2.75
2023-10-25T18:18:20.339Z,2.67
2023-10-25T18:20:48.982Z,3.50
2023-10-25T18:23:15.935Z,2.90
2023-10-25T18:25:42.666Z,2.97
2023-10-25T18:28:09.613Z,2.80
2023-10-25T18:31:58.433Z,2.30
2023-10-25T18:33:27.098Z,2.63
2023-10-25T18:35:53.967Z,2.80
2023-10-25T18:38:20.707Z,2.60
2023-10-25T18:40:57.212Z,2.53
2023-10-25T18:43:24.521Z,2.70
2023-10-25T18:46:10.255Z,2.70
2023-10-25T18:48:37.426Z,2.97
2023-10-25T18:51:07.527Z,2.53
2023-10-25T18:53:34.141Z,2.97
2023-10-25T18:56:01.834Z,3.00
2023-10-25T18:58:29.598Z,3.15
2023-10-25T19:00:57.027Z,2.90
2023-10-25T19:03:25.180Z,3.22
2023-10-25T19:06:29.183Z,3.35
2023-10-25T19:08:42.269Z,3.53
2023-10-25T19:11:09.164Z,3.78
2023-10-25T19:13:37.148Z,3.80
2023-10-25T19:16:04.096Z,4.00
2023-10-25T19:18:34.993Z,4.00
2023-10-25T19:21:02.264Z,4.47
2023-10-25T19:23:29.252Z,4.07
2023-10-25T19:25:55.979Z,4.30
2023-10-25T19:28:22.591Z,4.38
2023-10-25T19:30:49.460Z,4.00
2023-10-25T19:33:16.613Z,4.53
2023-10-25T19:35:43.544Z,4.35
2023-10-25T19:38:10.789Z,4.22
2023-10-25T19:40:37.965Z,4.20
2023-10-25T19:43:08.545Z,4.35
2023-10-25T19:45:39.494Z,3.90
2023-10-25T19:48:07.405Z,4.53
2023-10-25T19:50:34.662Z,4.43
2023-10-25T19:53:01.365Z,4.20
2023-10-25T19:55:28.132Z,3.70
2023-10-25T19:57:54.755Z,4.30
2023-10-25T20:00:21.417Z,3.70
2023-10-25T20:02:50.797Z,3.67
2023-10-25T20:05:17.890Z,3.72
2023-10-25T20:07:47.326Z,3.85
2023-10-25T20:10:15.433Z,3.80
2023-10-25T20:12:42.969Z,3.45
2023-10-25T20:15:10.329Z,3.63
2023-10-25T20:17:37.047Z,3.25
2023-10-25T20:20:03.917Z,3.03
2023-10-25T20:22:30.584Z,2.92
2023-10-25T20:24:57.565Z,2.78
2023-10-25T20:27:24.280Z,2.88
2023-10-25T20:29:50.895Z,2.72
2023-10-25T20:32:17.946Z,2.75
2023-10-25T20:34:44.934Z,2.65
2023-10-25T20:37:11.886Z,2.60
2023-10-25T20:39:38.547Z,2.63
2023-10-25T20:42:05.401Z,2.90
2023-10-25T20:44:32.418Z,2.50
2023-10-25T20:46:59.105Z,2.72
2023-10-25T20:49:25.723Z,2.17
2023-10-25T20:51:52.321Z,2.30
2023-10-25T20:54:18.994Z,2.38
2023-10-25T20:56:45.599Z,2.25
2023-10-25T20:59:12.281Z,2.00
2023-10-25T21:01:38.869Z,2.08
2023-10-25T21:04:05.787Z,1.90
2023-10-25T21:06:32.442Z,1.95
2023-10-25T21:08:59.117Z,2.22
2023-10-25T21:11:25.998Z,1.98
2023-10-25T21:13:52.605Z,1.80
2023-10-25T21:16:19.250Z,1.95
2023-10-25T21:18:47.038Z,1.90
2023-10-25T21:21:13.871Z,1.80
2023-10-25T21:23:42.132Z,1.50
2023-10-25T21:26:09.547Z,1.50
2023-10-25T21:28:36.249Z,1.65
2023-10-25T21:31:07.271Z,1.60
2023-10-25T21:33:34.017Z,1.45
2023-10-25T21:36:05.274Z,1.40
2023-10-25T21:38:32.265Z,1.42
2023-10-25T21:41:02.074Z,1.40
2023-10-25T21:43:28.715Z,1.40
2023-10-25T21:45:57.450Z,1.30
2023-10-25T21:48:24.587Z,1.10
2023-10-25T21:51:07.028Z,1.48
2023-10-25T21:53:34.196Z,1.30
2023-10-25T21:56:22.294Z,1.30
2023-10-25T21:59:50.798Z,1.10
2023-10-25T22:01:34.011Z,1.35
2023-10-25T22:04:00.832Z,1.10
2023-10-25T22:06:31.478Z,1.40
2023-10-25T22:08:58.239Z,1.17
2023-10-25T22:11:25.812Z,1.17
2023-10-25T22:13:52.596Z,1.10
2023-10-25T22:16:19.457Z,1.23
2023-10-25T22:18:48.712Z,1.20
2023-10-25T22:21:15.700Z,0.95
2023-10-25T22:23:42.514Z,1.13
2023-10-25T22:26:09.149Z,1.20
2023-10-25T22:28:38.209Z,1.02
2023-10-25T22:31:08.097Z,1.00
2023-10-25T22:33:35.110Z,0.90
2023-10-25T22:36:03.037Z,1.13
2023-10-25T22:38:30.858Z,1.10
2023-10-25T22:40:59.022Z,0.80
2023-10-25T22:43:27.997Z,1.17
2023-10-25T22:45:54.948Z,1.02
2023-10-25T22:48:22.562Z,0.80
2023-10-25T22:50:53.709Z,0.80
2023-10-25T22:53:20.375Z,1.20
2023-10-25T22:55:47.039Z,1.10
2023-10-25T22:58:13.830Z,1.10
2023-10-25T23:00:44.321Z,1.02
2023-10-25T23:03:10.992Z,1.08
2023-10-25T23:05:37.751Z,0.82
2023-10-25T23:08:04.545Z,0.82
2023-10-25T23:10:31.178Z,1.00
2023-10-25T23:12:57.810Z,1.20
2023-10-25T23:15:24.768Z,1.23
2023-10-25T23:17:51.437Z,1.10
2023-10-25T23:20:18.170Z,1.00
2023-10-25T23:22:44.823Z,1.10
2023-10-25T23:25:11.451Z,1.27
2023-10-25T23:27:38.380Z,1.15
2023-10-25T23:30:05.573Z,1.20
2023-10-25T23:32:32.299Z,1.00
2023-10-25T23:34:58.913Z,1.00
2023-10-25T23:37:25.613Z,1.20
2023-10-25T23:39:52.349Z,0.90
2023-10-25T23:42:19.215Z,1.00
2023-10-25T23:44:46.095Z,1.10
2023-10-25T23:47:12.742Z,1.10
2023-10-25T23:49:39.348Z,1.13
2023-10-25T23:52:06.043Z,1.10
2023-10-25T23:54:45.464Z,1.20
2023-10-25T23:57:20.589Z,1.17
2023-10-25T23:59:47.342Z,1.00
