createdAt,value
2022-11-16T00:01:10.274Z,707.2
2022-11-16T00:02:12.285Z,707.3
2022-11-16T00:03:14.561Z,707.3
2022-11-16T00:04:16.478Z,707.7
2022-11-16T00:05:18.132Z,708.3
2022-11-16T00:06:20.367Z,708.6
2022-11-16T00:07:23.302Z,708.3
2022-11-16T00:08:25.824Z,708.3
2022-11-16T00:09:28.307Z,708.2
2022-11-16T00:10:30.507Z,707.9
2022-11-16T00:11:32.166Z,708.2
2022-11-16T00:12:34.412Z,708.4
2022-11-16T00:13:36.881Z,708.2
2022-11-16T00:14:39.105Z,708.7
2022-11-16T00:15:41.314Z,708.3
2022-11-16T00:16:43.540Z,707.9
2022-11-16T00:17:46.030Z,707.9
2022-11-16T00:18:48.499Z,707.9
2022-11-16T00:19:50.980Z,707.9
2022-11-16T00:20:53.449Z,707.5
2022-11-16T00:21:55.991Z,707.5
2022-11-16T00:22:58.506Z,707.2
2022-11-16T00:24:01.001Z,707.2
2022-11-16T00:25:03.177Z,707.3
2022-11-16T00:26:05.648Z,707.3
2022-11-16T00:27:08.124Z,707.5
2022-11-16T00:28:10.349Z,707.4
2022-11-16T00:29:12.903Z,707.5
2022-11-16T00:30:15.112Z,708
2022-11-16T00:31:17.046Z,708.2
2022-11-16T00:32:19.273Z,708
2022-11-16T00:33:21.176Z,707.6
2022-11-16T00:34:23.656Z,707.8
2022-11-16T00:35:26.136Z,707.6
2022-11-16T00:36:28.073Z,707.3
2022-11-16T00:37:30.706Z,707.3
2022-11-16T00:38:35.604Z,706.8
2022-11-16T00:39:37.564Z,706.6
2022-11-16T00:40:40.085Z,706.8
2022-11-16T00:41:42.602Z,706.5
2022-11-16T00:42:45.078Z,706.5
2022-11-16T00:43:47.585Z,706.8
2022-11-16T00:44:50.054Z,707
2022-11-16T00:45:52.522Z,707.1
2022-11-16T00:46:55.004Z,707.2
2022-11-16T00:49:02.228Z,707.4
2022-11-16T00:50:04.153Z,707.7
2022-11-16T00:51:06.349Z,707.7
2022-11-16T00:52:08.538Z,708.1
2022-11-16T00:53:11.052Z,707.9
2022-11-16T00:54:13.262Z,708.3
2022-11-16T00:55:15.462Z,708.5
2022-11-16T00:56:17.655Z,708.1
2022-11-16T00:57:20.132Z,708.1
2022-11-16T00:58:22.046Z,707.9
2022-11-16T00:59:24.533Z,708
2022-11-16T01:00:27.002Z,708
2022-11-16T01:01:29.894Z,708.1
2022-11-16T01:02:32.118Z,708.1
2022-11-16T01:03:34.313Z,708.5
2022-11-16T01:04:36.549Z,708.2
2022-11-16T01:05:38.745Z,708.2
2022-11-16T01:06:41.220Z,708.7
2022-11-16T01:07:43.685Z,709.5
2022-11-16T01:08:45.920Z,709.5
2022-11-16T01:09:48.081Z,709.6
2022-11-16T01:10:50.598Z,709.4
2022-11-16T01:11:53.083Z,709.7
2022-11-16T01:12:55.259Z,710
2022-11-16T01:13:57.161Z,709.8
2022-11-16T01:14:59.084Z,710.1
2022-11-16T01:16:01.280Z,710.3
2022-11-16T01:17:03.488Z,710.1
2022-11-16T01:18:05.962Z,710.2
2022-11-16T01:19:08.275Z,710.7
2022-11-16T01:20:10.792Z,710.7
2022-11-16T01:21:12.986Z,710.9
2022-11-16T01:22:15.162Z,711.4
2022-11-16T01:23:17.364Z,711.5
2022-11-16T01:24:19.606Z,711.7
2022-11-16T01:25:22.074Z,711.6
2022-11-16T01:26:24.270Z,711.6
2022-11-16T01:27:26.197Z,711.5
2022-11-16T01:28:28.472Z,711.5
2022-11-16T01:29:30.392Z,711.2
2022-11-16T01:30:32.898Z,711.4
2022-11-16T01:31:35.366Z,711.4
2022-11-16T01:32:37.573Z,711.4
2022-11-16T01:33:40.035Z,711.7
2022-11-16T01:34:42.217Z,711.8
2022-11-16T01:35:44.465Z,712
2022-11-16T01:36:46.681Z,712.2
2022-11-16T01:37:48.366Z,711.9
2022-11-16T01:38:50.848Z,711.6
2022-11-16T01:39:53.068Z,711.8
2022-11-16T01:40:54.984Z,711.5
2022-11-16T01:41:57.177Z,711.2
2022-11-16T01:42:59.639Z,711.2
2022-11-16T01:44:01.839Z,711.2
2022-11-16T01:45:04.317Z,711.1
2022-11-16T01:46:06.813Z,710.7
2022-11-16T01:47:09.307Z,710.9
2022-11-16T01:48:11.715Z,710.9
2022-11-16T01:49:13.993Z,710.9
2022-11-16T01:50:15.646Z,711.3
2022-11-16T01:51:18.170Z,711.1
2022-11-16T01:52:20.087Z,711.1
2022-11-16T01:53:22.289Z,710.8
2022-11-16T01:54:24.484Z,710.6
2022-11-16T01:55:26.459Z,710.6
2022-11-16T01:56:28.385Z,711
2022-11-16T01:57:30.588Z,711
2022-11-16T01:58:34.761Z,711.3
2022-11-16T01:59:37.489Z,711.4
2022-11-16T02:00:39.693Z,711.2
2022-11-16T02:01:42.659Z,711
2022-11-16T02:02:44.896Z,711.2
2022-11-16T02:03:47.372Z,712.2
2022-11-16T02:04:49.849Z,712.3
2022-11-16T02:05:52.085Z,713
2022-11-16T02:06:54.412Z,713.2
2022-11-16T02:07:56.897Z,713.3
2022-11-16T02:08:59.369Z,713.7
2022-11-16T02:10:01.558Z,713.6
2022-11-16T02:11:04.073Z,713.3
2022-11-16T02:12:06.270Z,713.1
2022-11-16T02:13:08.187Z,712.7
2022-11-16T02:14:10.649Z,712.8
2022-11-16T02:15:13.115Z,712.9
2022-11-16T02:16:15.309Z,712.6
2022-11-16T02:17:17.247Z,712.5
2022-11-16T02:18:19.436Z,712
2022-11-16T02:19:22.120Z,711.9
2022-11-16T02:20:24.312Z,711.8
2022-11-16T02:21:26.506Z,711.6
2022-11-16T02:22:28.743Z,711.5
2022-11-16T02:23:30.944Z,711.7
2022-11-16T02:24:33.413Z,712.3
2022-11-16T02:25:35.885Z,712.7
2022-11-16T02:26:38.401Z,712.7
2022-11-16T02:27:40.613Z,712.9
2022-11-16T02:28:42.804Z,713
2022-11-16T02:29:45.002Z,712.9
2022-11-16T02:30:47.191Z,713.2
2022-11-16T02:31:49.399Z,712.9
2022-11-16T02:32:51.894Z,713.1
2022-11-16T02:33:53.822Z,712.7
2022-11-16T02:34:56.010Z,713.1
2022-11-16T02:35:58.214Z,712.8
2022-11-16T02:37:00.413Z,712.4
2022-11-16T02:38:02.928Z,712.6
2022-11-16T02:39:05.396Z,712.9
2022-11-16T02:40:07.322Z,713.1
2022-11-16T02:41:09.511Z,713.3
2022-11-16T02:42:11.759Z,713.5
2022-11-16T02:43:13.677Z,714.1
2022-11-16T02:44:15.595Z,714.3
2022-11-16T02:45:18.069Z,714.6
2022-11-16T02:46:19.707Z,714.2
2022-11-16T02:47:22.175Z,713.9
2022-11-16T02:48:24.683Z,713.7
2022-11-16T02:49:26.895Z,713.6
2022-11-16T02:50:29.090Z,713.6
2022-11-16T02:51:31.577Z,713.1
2022-11-16T02:52:33.771Z,713.1
2022-11-16T02:53:36.011Z,712.4
2022-11-16T02:54:37.929Z,712.4
2022-11-16T02:55:39.864Z,712.5
2022-11-16T02:56:42.060Z,712.4
2022-11-16T02:57:44.593Z,711.8
2022-11-16T02:58:47.045Z,711.6
2022-11-16T02:59:49.520Z,711.6
2022-11-16T03:00:52.041Z,711.7
2022-11-16T03:01:54.274Z,712.1
2022-11-16T03:02:56.773Z,712.6
2022-11-16T03:03:58.986Z,712.7
2022-11-16T03:05:01.453Z,713
2022-11-16T03:06:03.386Z,713
2022-11-16T03:07:05.885Z,713.1
2022-11-16T03:08:08.099Z,713
2022-11-16T03:09:10.660Z,712.8
2022-11-16T03:10:12.325Z,712.8
2022-11-16T03:11:14.793Z,712.7
2022-11-16T03:12:17.272Z,712.5
2022-11-16T03:13:19.802Z,712.5
2022-11-16T03:14:21.464Z,712.3
2022-11-16T03:15:23.933Z,712.1
2022-11-16T03:16:26.129Z,711.9
2022-11-16T03:17:28.315Z,712.3
2022-11-16T03:18:30.740Z,712.4
2022-11-16T03:19:33.527Z,713
2022-11-16T03:20:36.013Z,712.9
2022-11-16T03:21:38.203Z,712.7
2022-11-16T03:22:40.696Z,712
2022-11-16T03:23:43.162Z,711.5
2022-11-16T03:24:45.673Z,711.1
2022-11-16T03:25:47.301Z,710.6
2022-11-16T03:26:49.211Z,710.6
2022-11-16T03:27:51.685Z,710.7
2022-11-16T03:28:53.941Z,710.2
2022-11-16T03:29:56.433Z,710.9
2022-11-16T03:30:58.940Z,710.8
2022-11-16T03:32:00.843Z,710.5
2022-11-16T03:33:03.048Z,710.6
2022-11-16T03:34:04.950Z,710.3
2022-11-16T03:35:07.453Z,710
2022-11-16T03:36:09.930Z,709.9
2022-11-16T03:37:12.401Z,709.6
2022-11-16T03:38:14.602Z,709.2
2022-11-16T03:39:16.831Z,709.6
2022-11-16T03:40:19.073Z,709.6
2022-11-16T03:41:21.560Z,709.4
2022-11-16T03:42:24.038Z,708.8
2022-11-16T03:43:26.521Z,708.9
2022-11-16T03:44:29.046Z,708.7
2022-11-16T03:45:30.965Z,708.5
2022-11-16T03:46:32.914Z,708.1
2022-11-16T03:47:35.386Z,708.3
2022-11-16T03:48:38.589Z,708.2
2022-11-16T03:49:40.509Z,707.9
2022-11-16T03:50:42.747Z,707.6
2022-11-16T03:51:45.214Z,707.5
2022-11-16T03:52:47.423Z,708.3
2022-11-16T03:53:49.619Z,707.3
2022-11-16T03:54:52.105Z,707
2022-11-16T03:55:54.376Z,707.6
2022-11-16T03:56:56.303Z,707.7
2022-11-16T03:57:58.786Z,707.2
2022-11-16T03:59:00.980Z,706.9
2022-11-16T04:00:03.552Z,706.8
2022-11-16T04:01:06.500Z,707
2022-11-16T04:02:08.792Z,707.9
2022-11-16T04:03:11.733Z,707.3
2022-11-16T04:04:13.951Z,707.3
2022-11-16T04:05:15.589Z,707.1
2022-11-16T04:06:18.151Z,706.7
2022-11-16T04:07:20.921Z,706.8
2022-11-16T04:08:23.517Z,706.5
2022-11-16T04:09:26.248Z,706.2
2022-11-16T04:10:28.753Z,706.2
2022-11-16T04:11:31.324Z,706.3
2022-11-16T04:12:33.820Z,706.2
2022-11-16T04:13:36.025Z,706.3
2022-11-16T04:14:38.218Z,705.7
2022-11-16T04:15:40.476Z,705.2
2022-11-16T04:16:42.942Z,705.1
2022-11-16T04:17:45.175Z,705.6
2022-11-16T04:18:47.370Z,705
2022-11-16T04:20:56.004Z,705.1
2022-11-16T04:21:58.217Z,704.4
2022-11-16T04:23:00.706Z,704.7
2022-11-16T04:24:03.218Z,704.5
2022-11-16T04:25:05.427Z,704.2
2022-11-16T04:26:07.929Z,704.4
2022-11-16T04:27:10.458Z,703.9
2022-11-16T04:28:12.655Z,704.4
2022-11-16T04:29:15.125Z,704
2022-11-16T04:30:17.348Z,703.9
2022-11-16T04:31:19.937Z,703.2
2022-11-16T04:32:22.134Z,703.7
2022-11-16T04:33:24.618Z,703.1
2022-11-16T04:34:26.541Z,703.2
2022-11-16T04:35:28.746Z,703
2022-11-16T04:36:30.677Z,702.8
2022-11-16T04:37:33.191Z,703.2
2022-11-16T04:38:37.204Z,703
2022-11-16T04:39:39.692Z,702.8
2022-11-16T04:40:41.876Z,703.2
2022-11-16T04:41:44.577Z,703
2022-11-16T04:42:47.093Z,703.2
2022-11-16T04:43:49.287Z,703.1
2022-11-16T04:44:52.279Z,702.8
2022-11-16T04:45:54.909Z,702.7
2022-11-16T04:46:57.426Z,702.9
2022-11-16T04:47:59.621Z,702.6
2022-11-16T04:49:01.765Z,702.8
2022-11-16T04:50:03.992Z,702.5
2022-11-16T04:51:06.196Z,702.6
2022-11-16T04:52:08.658Z,702.6
2022-11-16T04:53:10.884Z,702.2
2022-11-16T04:54:13.367Z,701.9
2022-11-16T04:55:15.559Z,702.2
2022-11-16T04:56:17.485Z,702
2022-11-16T04:57:19.128Z,702.3
2022-11-16T04:58:21.340Z,702.2
2022-11-16T04:59:23.590Z,701.8
2022-11-16T05:00:26.068Z,702
2022-11-16T05:01:28.900Z,702.1
2022-11-16T05:02:31.205Z,702.4
2022-11-16T05:03:33.140Z,701.7
2022-11-16T05:04:35.609Z,701.7
2022-11-16T05:05:37.798Z,701.9
2022-11-16T05:06:39.722Z,701.8
2022-11-16T05:07:41.918Z,701.7
2022-11-16T05:08:44.416Z,701.6
2022-11-16T05:09:46.598Z,701.6
2022-11-16T05:10:48.790Z,701.8
2022-11-16T05:11:50.993Z,701.4
2022-11-16T05:12:53.467Z,701.3
2022-11-16T05:13:55.705Z,701.7
2022-11-16T05:14:57.362Z,701.7
2022-11-16T05:15:59.880Z,701.6
2022-11-16T05:17:02.346Z,701.6
2022-11-16T05:18:04.604Z,701.3
2022-11-16T05:19:07.067Z,701.2
2022-11-16T05:20:09.537Z,701.5
2022-11-16T05:21:11.165Z,701.5
2022-11-16T05:22:13.632Z,701.4
2022-11-16T05:23:15.549Z,701.5
2022-11-16T05:24:17.209Z,701.3
2022-11-16T05:25:19.422Z,701.1
2022-11-16T05:26:21.640Z,701.2
2022-11-16T05:27:23.842Z,701.3
2022-11-16T05:28:25.743Z,701.3
2022-11-16T05:29:28.276Z,701.2
2022-11-16T05:30:30.518Z,701.1
2022-11-16T05:32:37.704Z,701
2022-11-16T05:33:39.938Z,701.1
2022-11-16T05:34:42.149Z,700.7
2022-11-16T05:35:44.618Z,700.7
2022-11-16T05:36:47.098Z,700.9
2022-11-16T05:37:49.564Z,701
2022-11-16T05:39:57.149Z,701.5
2022-11-16T05:40:59.359Z,701.2
2022-11-16T05:42:01.839Z,700.9
2022-11-16T05:43:04.047Z,701.3
2022-11-16T05:44:05.974Z,700.9
2022-11-16T05:45:08.487Z,701.1
2022-11-16T05:46:10.682Z,701.2
2022-11-16T05:47:12.894Z,700.8
2022-11-16T05:48:15.368Z,700.9
2022-11-16T05:49:17.614Z,700.8
2022-11-16T05:50:20.104Z,701
2022-11-16T05:51:22.652Z,701.2
2022-11-16T05:52:25.131Z,701.2
2022-11-16T05:53:27.621Z,700.9
2022-11-16T05:54:30.099Z,701.1
2022-11-16T05:55:32.593Z,701.1
2022-11-16T05:56:35.508Z,701.1
2022-11-16T05:57:37.712Z,701.2
2022-11-16T05:58:39.929Z,701.3
2022-11-16T05:59:42.410Z,700.9
2022-11-16T06:00:44.922Z,701.1
2022-11-16T06:01:47.400Z,700.9
2022-11-16T06:02:49.871Z,701.5
2022-11-16T06:03:51.825Z,701.4
2022-11-16T06:04:54.607Z,701.2
2022-11-16T06:05:57.078Z,701.3
2022-11-16T06:06:59.879Z,701
2022-11-16T06:08:01.817Z,701.5
2022-11-16T06:09:04.313Z,701.3
2022-11-16T06:10:06.606Z,701.1
2022-11-16T06:11:08.804Z,701.5
2022-11-16T06:12:11.029Z,701.3
2022-11-16T06:13:13.229Z,701.1
2022-11-16T06:14:15.696Z,701.2
2022-11-16T06:15:18.191Z,701.2
2022-11-16T06:16:22.206Z,701.1
2022-11-16T06:17:24.679Z,701.5
2022-11-16T06:18:27.184Z,700.9
2022-11-16T06:20:34.482Z,701.3
2022-11-16T06:21:36.409Z,701.2
2022-11-16T06:22:38.599Z,701.1
2022-11-16T06:23:40.516Z,701.1
2022-11-16T06:24:42.991Z,700.9
2022-11-16T06:25:45.456Z,701
2022-11-16T06:26:47.649Z,701.2
2022-11-16T06:27:50.123Z,701
2022-11-16T06:28:52.324Z,701.1
2022-11-16T06:29:54.532Z,700.7
2022-11-16T06:30:56.743Z,701
2022-11-16T06:32:00.506Z,700.9
2022-11-16T06:33:02.999Z,700.7
2022-11-16T06:34:05.472Z,701.1
2022-11-16T06:35:07.682Z,701
2022-11-16T06:36:10.182Z,700.8
2022-11-16T06:37:12.376Z,701
2022-11-16T06:38:14.847Z,700.5
2022-11-16T06:39:17.057Z,700.8
2022-11-16T06:40:19.261Z,700.8
2022-11-16T06:41:21.737Z,701
2022-11-16T06:42:24.255Z,701.3
2022-11-16T06:43:26.436Z,701.4
2022-11-16T06:44:28.629Z,701.5
2022-11-16T06:45:31.103Z,701.1
2022-11-16T06:46:33.572Z,701.3
2022-11-16T06:47:36.546Z,701.2
2022-11-16T06:48:39.672Z,701.4
2022-11-16T06:49:41.578Z,701.5
2022-11-16T06:50:44.056Z,701.6
2022-11-16T06:51:46.266Z,701.5
2022-11-16T06:52:48.736Z,701.4
2022-11-16T06:53:51.213Z,701.5
2022-11-16T06:54:53.415Z,701.5
2022-11-16T06:55:55.907Z,701.6
2022-11-16T06:56:58.378Z,701.6
2022-11-16T06:58:00.856Z,701.7
2022-11-16T06:59:03.048Z,701.5
2022-11-16T07:00:05.522Z,701.7
2022-11-16T07:01:07.437Z,701.6
2022-11-16T07:02:10.330Z,701.6
2022-11-16T07:03:13.149Z,701.6
2022-11-16T07:04:15.059Z,701.7
2022-11-16T07:05:17.538Z,701.5
2022-11-16T07:06:19.926Z,701.4
2022-11-16T07:07:22.867Z,701.4
2022-11-16T07:08:25.375Z,700.8
2022-11-16T07:09:27.839Z,701.2
2022-11-16T07:10:29.831Z,701.4
2022-11-16T07:11:32.326Z,701.2
2022-11-16T07:12:34.568Z,701.2
2022-11-16T07:13:36.772Z,701.4
2022-11-16T07:14:39.321Z,701.5
2022-11-16T07:15:41.809Z,701.3
2022-11-16T07:16:44.279Z,701.7
2022-11-16T07:17:46.764Z,702.2
2022-11-16T07:18:50.405Z,702.4
2022-11-16T07:19:52.605Z,702.1
2022-11-16T07:20:55.095Z,701.9
2022-11-16T07:21:57.588Z,701.8
2022-11-16T07:23:00.057Z,701.7
2022-11-16T07:24:02.249Z,701.7
2022-11-16T07:25:04.739Z,701.9
2022-11-16T07:26:06.965Z,701.9
2022-11-16T07:27:09.544Z,701.8
2022-11-16T07:28:12.056Z,701.9
2022-11-16T07:29:14.551Z,701.6
2022-11-16T07:30:16.785Z,702
2022-11-16T07:31:19.036Z,701.9
2022-11-16T07:32:20.965Z,701.8
2022-11-16T07:33:23.214Z,701.5
2022-11-16T07:34:26.639Z,701.5
2022-11-16T07:35:28.853Z,701.6
2022-11-16T07:36:31.057Z,701.7
2022-11-16T07:37:32.985Z,701.5
2022-11-16T07:38:37.119Z,701
2022-11-16T07:39:39.601Z,701.2
2022-11-16T07:40:42.090Z,701.4
2022-11-16T07:41:44.572Z,700.9
2022-11-16T07:42:46.880Z,700.9
2022-11-16T07:44:54.068Z,700.5
2022-11-16T07:47:00.982Z,700.6
2022-11-16T07:48:03.184Z,700.8
2022-11-16T07:50:10.858Z,701.2
2022-11-16T07:51:13.336Z,701.4
2022-11-16T07:52:15.255Z,700.7
2022-11-16T07:53:17.735Z,700.8
2022-11-16T07:54:20.252Z,701.1
2022-11-16T07:55:22.722Z,700.7
2022-11-16T07:56:25.207Z,700.6
2022-11-16T07:57:27.687Z,700.7
2022-11-16T07:58:30.231Z,700.2
2022-11-16T07:59:32.733Z,700
2022-11-16T08:00:35.205Z,700.1
2022-11-16T08:01:37.204Z,699.7
2022-11-16T08:02:39.449Z,699.8
2022-11-16T08:03:41.944Z,699.7
2022-11-16T08:04:44.445Z,699.7
2022-11-16T08:05:47.216Z,699.6
2022-11-16T08:06:50.134Z,699.6
2022-11-16T08:07:52.670Z,699.4
2022-11-16T08:10:00.423Z,699.3
2022-11-16T08:11:02.381Z,699.5
2022-11-16T08:12:05.247Z,699.5
2022-11-16T08:13:07.716Z,699.4
2022-11-16T08:14:10.208Z,699.4
2022-11-16T08:15:12.410Z,699
2022-11-16T08:16:14.632Z,699
2022-11-16T08:17:16.930Z,699.3
2022-11-16T08:18:19.402Z,698.9
2022-11-16T08:19:21.877Z,699.2
2022-11-16T08:20:24.098Z,699.1
2022-11-16T08:21:27.180Z,699.5
2022-11-16T08:22:29.116Z,698.7
2022-11-16T08:23:31.592Z,699.1
2022-11-16T08:24:34.094Z,699.1
2022-11-16T08:25:36.565Z,699
2022-11-16T08:26:38.477Z,698.5
2022-11-16T08:27:40.684Z,698.7
2022-11-16T08:28:42.900Z,698.9
2022-11-16T08:29:45.458Z,699
2022-11-16T08:31:52.975Z,698.2
2022-11-16T08:32:55.449Z,698.6
2022-11-16T08:33:57.832Z,698.6
2022-11-16T08:35:00.085Z,698.6
2022-11-16T08:36:02.581Z,698.9
2022-11-16T08:37:05.476Z,698.7
2022-11-16T08:38:07.972Z,698.8
2022-11-16T08:39:09.891Z,698.6
2022-11-16T08:40:12.096Z,698.8
2022-11-16T08:41:13.733Z,698.5
2022-11-16T08:42:15.947Z,698.2
2022-11-16T08:43:18.679Z,698.3
2022-11-16T08:44:21.321Z,697.8
2022-11-16T08:45:23.907Z,697.8
2022-11-16T08:46:25.837Z,698.4
2022-11-16T08:47:28.044Z,698.2
2022-11-16T08:48:30.251Z,698.1
2022-11-16T08:49:32.180Z,697.7
2022-11-16T08:51:39.652Z,697.8
2022-11-16T08:52:42.570Z,697.9
2022-11-16T08:53:44.807Z,698
2022-11-16T08:54:47.005Z,698
2022-11-16T08:55:49.224Z,698.1
2022-11-16T08:56:51.434Z,698
2022-11-16T08:57:53.678Z,697.9
2022-11-16T09:00:00.883Z,697.8
2022-11-16T09:01:03.075Z,698.2
2022-11-16T09:02:05.628Z,698.4
2022-11-16T09:03:08.128Z,698.1
2022-11-16T09:04:10.034Z,697.8
2022-11-16T09:05:12.535Z,698
2022-11-16T09:06:15.045Z,697.7
2022-11-16T09:07:17.786Z,697.8
2022-11-16T09:08:20.893Z,697.8
2022-11-16T09:09:23.421Z,697.6
2022-11-16T09:10:25.537Z,698
2022-11-16T09:11:27.743Z,697.5
2022-11-16T09:12:29.667Z,697.6
2022-11-16T09:13:31.873Z,697.3
2022-11-16T09:14:33.519Z,697.2
2022-11-16T09:15:36.014Z,696.7
2022-11-16T09:16:38.506Z,696.6
2022-11-16T09:17:41.000Z,697.2
2022-11-16T09:18:43.491Z,697
2022-11-16T09:19:45.971Z,696.8
2022-11-16T09:20:48.174Z,696.8
2022-11-16T09:21:50.414Z,696.9
2022-11-16T09:22:52.965Z,696.9
2022-11-16T09:23:55.681Z,696.7
2022-11-16T09:24:57.905Z,696.4
2022-11-16T09:26:00.112Z,696.1
2022-11-16T09:27:02.387Z,696
2022-11-16T09:28:04.606Z,696
2022-11-16T09:29:07.083Z,696
2022-11-16T09:30:09.308Z,696.1
2022-11-16T09:31:11.570Z,696.3
2022-11-16T09:32:13.811Z,695.9
2022-11-16T09:33:16.032Z,695.9
2022-11-16T09:34:18.230Z,695.9
2022-11-16T09:35:20.785Z,695.8
2022-11-16T09:36:23.256Z,695.9
2022-11-16T09:37:25.454Z,695.9
2022-11-16T09:39:34.556Z,695.9
2022-11-16T09:40:36.783Z,695.7
2022-11-16T09:41:39.271Z,695.8
2022-11-16T09:42:41.213Z,696
2022-11-16T09:44:48.708Z,695.9
2022-11-16T09:45:51.195Z,695.9
2022-11-16T09:46:53.432Z,696.1
2022-11-16T09:47:55.629Z,696
2022-11-16T09:48:57.844Z,695.7
2022-11-16T09:51:04.881Z,695.8
2022-11-16T09:52:06.827Z,695.2
2022-11-16T09:53:09.047Z,695.5
2022-11-16T09:54:11.541Z,695.4
2022-11-16T09:57:24.357Z,695.4
2022-11-16T09:58:26.893Z,695.1
2022-11-16T09:59:29.395Z,695.3
2022-11-16T10:00:31.803Z,695.1
2022-11-16T10:01:34.079Z,694.9
2022-11-16T10:02:36.593Z,695.1
2022-11-16T10:03:39.306Z,695.2
2022-11-16T10:04:41.235Z,695.3
2022-11-16T10:05:43.711Z,695.3
2022-11-16T10:06:45.349Z,695.2
2022-11-16T10:07:47.838Z,695.2
2022-11-16T10:08:50.049Z,695.3
2022-11-16T10:09:51.989Z,695
2022-11-16T10:10:54.980Z,694.6
2022-11-16T10:11:57.487Z,694.6
2022-11-16T10:13:00.164Z,695.2
2022-11-16T10:15:07.364Z,695.2
2022-11-16T10:16:09.305Z,695.3
2022-11-16T10:17:11.805Z,695.2
2022-11-16T10:18:13.461Z,695.6
2022-11-16T10:19:15.403Z,695.5
2022-11-16T10:20:18.145Z,696
2022-11-16T10:21:20.370Z,696.2
2022-11-16T10:22:22.859Z,695.7
2022-11-16T10:23:25.347Z,695.7
2022-11-16T10:24:27.839Z,695.9
2022-11-16T10:25:29.766Z,695.6
2022-11-16T10:26:32.087Z,695.6
2022-11-16T10:27:34.314Z,695.2
2022-11-16T10:28:37.078Z,695.3
2022-11-16T10:29:39.578Z,695.6
2022-11-16T10:30:42.071Z,695.6
2022-11-16T10:31:44.309Z,695.5
2022-11-16T10:32:46.526Z,695.5
2022-11-16T10:33:48.757Z,695.8
2022-11-16T10:34:50.970Z,695.8
2022-11-16T10:35:53.157Z,696.1
2022-11-16T10:36:55.367Z,696.2
2022-11-16T10:37:57.850Z,696
2022-11-16T10:39:00.052Z,696.6
2022-11-16T10:40:02.273Z,696.3
2022-11-16T10:41:04.840Z,696.4
2022-11-16T10:43:12.046Z,696.2
2022-11-16T10:44:14.803Z,696.8
2022-11-16T10:45:17.285Z,696.5
2022-11-16T10:46:19.519Z,696.7
2022-11-16T10:47:21.822Z,696.4
2022-11-16T10:48:24.052Z,696.6
2022-11-16T10:49:26.019Z,696.7
2022-11-16T10:50:27.954Z,696.2
2022-11-16T10:51:30.166Z,696.4
2022-11-16T10:52:32.667Z,696.6
2022-11-16T10:53:37.234Z,696.8
2022-11-16T10:55:44.802Z,696.7
2022-11-16T10:56:47.277Z,697.3
2022-11-16T10:57:49.629Z,696.9
2022-11-16T10:58:51.825Z,697.2
2022-11-16T10:59:54.589Z,696.8
2022-11-16T11:00:57.012Z,696.8
2022-11-16T11:01:59.237Z,697
2022-11-16T11:03:01.438Z,696.8
2022-11-16T11:04:03.365Z,697.1
2022-11-16T11:05:05.295Z,697
2022-11-16T11:06:07.765Z,697.4
2022-11-16T11:07:10.164Z,697.7
2022-11-16T11:08:12.684Z,697.9
2022-11-16T11:09:14.610Z,698
2022-11-16T11:10:17.200Z,698.1
2022-11-16T11:11:19.149Z,698.3
2022-11-16T11:12:21.351Z,698.4
2022-11-16T11:13:23.851Z,698.3
2022-11-16T11:14:25.808Z,698.5
2022-11-16T11:15:29.210Z,698.3
2022-11-16T11:16:31.682Z,698.2
2022-11-16T11:17:34.148Z,698.4
2022-11-16T11:18:36.354Z,698.7
2022-11-16T11:19:38.556Z,698.2
2022-11-16T11:21:46.035Z,698.4
2022-11-16T11:22:48.501Z,698.1
2022-11-16T11:23:50.706Z,698.1
2022-11-16T11:24:53.218Z,698.1
2022-11-16T11:25:55.145Z,697.9
2022-11-16T11:26:57.638Z,698.4
2022-11-16T11:27:59.845Z,698.4
2022-11-16T11:29:02.113Z,698.2
2022-11-16T11:30:04.160Z,698.8
2022-11-16T11:31:07.124Z,698.3
2022-11-16T11:32:09.603Z,698.8
2022-11-16T11:33:12.090Z,698.4
2022-11-16T11:34:14.321Z,698.2
2022-11-16T11:35:16.530Z,698.2
2022-11-16T11:36:18.183Z,698.4
2022-11-16T11:37:20.447Z,698.6
2022-11-16T11:38:22.670Z,698.3
2022-11-16T11:39:25.194Z,698.2
2022-11-16T11:40:26.872Z,698.1
2022-11-16T11:41:29.066Z,697.9
2022-11-16T11:42:31.309Z,698
2022-11-16T11:43:35.944Z,697.7
2022-11-16T11:44:38.682Z,698
2022-11-16T11:45:40.879Z,697.9
2022-11-16T11:48:53.655Z,698.3
2022-11-16T11:49:55.571Z,698
2022-11-16T11:50:57.797Z,697.7
2022-11-16T11:52:00.283Z,698
2022-11-16T11:53:02.207Z,697.7
2022-11-16T11:54:04.688Z,697.6
2022-11-16T11:55:06.898Z,697.9
2022-11-16T11:56:09.106Z,697.9
2022-11-16T11:57:11.596Z,697.8
2022-11-16T11:58:14.128Z,697.6
2022-11-16T11:59:16.612Z,697.9
2022-11-16T12:00:19.118Z,697.7
2022-11-16T12:02:26.316Z,697.9
2022-11-16T12:03:28.262Z,697.9
2022-11-16T12:04:30.936Z,698
2022-11-16T12:05:33.171Z,698.1
2022-11-16T12:06:36.894Z,697.5
2022-11-16T12:07:42.294Z,697.7
2022-11-16T12:08:44.499Z,697.7
2022-11-16T12:09:46.430Z,697.9
2022-11-16T12:10:48.647Z,698
2022-11-16T12:11:50.872Z,697.7
2022-11-16T12:12:53.078Z,697.8
2022-11-16T12:13:55.650Z,698.2
2022-11-16T12:14:57.315Z,698.2
2022-11-16T12:15:59.936Z,698.3
2022-11-16T12:17:02.425Z,697.8
2022-11-16T12:18:04.933Z,697.9
2022-11-16T12:19:07.157Z,698
2022-11-16T12:20:09.919Z,698.1
2022-11-16T12:21:12.148Z,698.3
2022-11-16T12:22:14.361Z,698.7
2022-11-16T12:23:16.890Z,698.6
2022-11-16T12:24:18.832Z,698.7
2022-11-16T12:25:20.478Z,698.6
2022-11-16T12:26:22.689Z,698.6
2022-11-16T12:27:25.097Z,698.9
2022-11-16T12:28:27.575Z,699.2
2022-11-16T12:29:30.054Z,699.2
2022-11-16T12:30:32.535Z,699.2
2022-11-16T12:31:35.206Z,698.8
2022-11-16T12:32:38.346Z,699.2
2022-11-16T12:33:40.821Z,699.3
2022-11-16T12:34:43.333Z,699.4
2022-11-16T12:35:46.120Z,699.1
2022-11-16T12:36:48.611Z,699.3
2022-11-16T12:37:50.831Z,699.2
2022-11-16T12:38:53.319Z,699
2022-11-16T12:39:55.789Z,698.8
2022-11-16T12:40:58.272Z,698.9
2022-11-16T12:42:00.747Z,698.5
2022-11-16T12:43:03.288Z,698.9
2022-11-16T12:44:05.763Z,699.2
2022-11-16T12:45:07.989Z,698.8
2022-11-16T12:46:10.495Z,698.9
2022-11-16T12:47:12.717Z,699
2022-11-16T12:48:15.037Z,699
2022-11-16T12:49:17.521Z,699.3
2022-11-16T12:50:19.447Z,699.3
2022-11-16T12:51:24.355Z,699.7
2022-11-16T12:52:28.870Z,699.9
2022-11-16T12:53:32.071Z,699.9
2022-11-16T12:54:34.729Z,699.9
2022-11-16T12:55:36.954Z,700.3
2022-11-16T12:56:40.161Z,700.3
2022-11-16T12:57:43.686Z,700.3
2022-11-16T12:58:46.198Z,700.6
2022-11-16T12:59:48.417Z,701.1
2022-11-16T13:00:51.323Z,700.6
2022-11-16T13:02:58.660Z,700.6
2022-11-16T13:04:00.569Z,700.7
2022-11-16T13:05:03.054Z,701.4
2022-11-16T13:06:05.268Z,701.4
2022-11-16T13:08:13.105Z,700.7
2022-11-16T13:09:15.582Z,700.6
2022-11-16T13:10:18.078Z,701.4
2022-11-16T13:11:20.278Z,701.2
2022-11-16T13:12:22.482Z,701.1
2022-11-16T13:14:29.674Z,701.1
2022-11-16T13:15:31.617Z,701.6
2022-11-16T13:16:34.093Z,701.7
2022-11-16T13:17:36.289Z,701.1
2022-11-16T13:18:38.876Z,701.6
2022-11-16T13:19:41.349Z,701.7
2022-11-16T13:20:43.546Z,701.6
2022-11-16T13:21:46.021Z,701.5
2022-11-16T13:22:48.509Z,701.4
2022-11-16T13:23:51.257Z,702
2022-11-16T13:24:53.743Z,702.1
2022-11-16T13:25:55.993Z,701.2
2022-11-16T13:26:58.476Z,701.4
2022-11-16T13:28:00.956Z,701.4
2022-11-16T13:29:03.154Z,701.5
2022-11-16T13:30:05.633Z,701
2022-11-16T13:31:08.109Z,701.6
2022-11-16T13:32:10.045Z,701.5
2022-11-16T13:33:12.254Z,701.6
2022-11-16T13:34:14.855Z,701.8
2022-11-16T13:35:16.793Z,701.8
2022-11-16T13:36:19.275Z,701.7
2022-11-16T13:37:21.823Z,701.8
2022-11-16T13:38:24.303Z,701.7
2022-11-16T13:39:26.964Z,702.2
2022-11-16T13:40:29.449Z,702
2022-11-16T13:41:31.355Z,701.7
2022-11-16T13:42:33.631Z,702
2022-11-16T13:43:35.855Z,702.3
2022-11-16T13:44:38.059Z,702.5
2022-11-16T13:45:40.539Z,702.8
2022-11-16T13:47:47.737Z,702.9
2022-11-16T13:48:50.205Z,703.1
2022-11-16T13:49:52.180Z,702.9
2022-11-16T13:50:54.402Z,702.8
2022-11-16T13:51:56.367Z,703
2022-11-16T13:55:08.995Z,702.9
2022-11-16T13:56:10.941Z,702.6
2022-11-16T13:57:13.418Z,702.5
2022-11-16T13:58:15.816Z,702.7
2022-11-16T13:59:17.759Z,703.3
2022-11-16T14:00:20.248Z,702.9
2022-11-16T14:01:24.187Z,703.1