createdAt,value
2018-07-26T00:00:36.000Z,32.3
2018-07-26T00:01:36.000Z,32.3
2018-07-26T00:02:36.000Z,32.4
2018-07-26T00:04:36.000Z,32.3
2018-07-26T00:06:36.000Z,32.2
2018-07-26T00:07:36.000Z,32.1
2018-07-26T00:08:36.000Z,32.1
2018-07-26T00:10:36.000Z,32
2018-07-26T00:11:36.000Z,32
2018-07-26T00:13:36.000Z,32
2018-07-26T00:15:36.000Z,32
2018-07-26T00:17:21.000Z,32
2018-07-26T00:18:36.000Z,31.9
2018-07-26T00:19:36.000Z,31.9
2018-07-26T00:21:36.000Z,31.9
2018-07-26T00:23:36.000Z,31.8
2018-07-26T00:25:36.000Z,31.8
2018-07-26T00:26:36.000Z,31.7
2018-07-26T00:28:36.000Z,31.7
2018-07-26T00:29:36.000Z,31.6
2018-07-26T00:30:36.000Z,31.7
2018-07-26T00:32:36.000Z,31.8
2018-07-26T00:34:36.000Z,31.7
2018-07-26T00:36:36.000Z,31.7
2018-07-26T00:38:36.000Z,31.6
2018-07-26T00:39:36.000Z,31.6
2018-07-26T00:40:36.000Z,31.6
2018-07-26T00:41:36.000Z,31.6
2018-07-26T00:42:36.000Z,31.7
2018-07-26T00:44:36.000Z,31.7
2018-07-26T00:45:36.000Z,31.7
2018-07-26T00:46:36.000Z,31.7
2018-07-26T00:47:36.000Z,31.7
2018-07-26T00:49:36.000Z,31.8
2018-07-26T00:51:36.000Z,31.7
2018-07-26T00:52:36.000Z,31.7
2018-07-26T00:54:36.000Z,31.7
2018-07-26T00:56:21.000Z,31.6
2018-07-26T00:57:36.000Z,31.6
2018-07-26T00:58:36.000Z,31.5
2018-07-26T01:00:36.000Z,31.6
2018-07-26T01:02:36.000Z,31.5
2018-07-26T01:03:36.000Z,31.5
2018-07-26T01:04:36.000Z,31.5
2018-07-26T01:06:36.000Z,31.4
2018-07-26T01:07:36.000Z,31.4
2018-07-26T01:08:36.000Z,31.4
2018-07-26T01:10:36.000Z,31.4
2018-07-26T01:11:36.000Z,31.5
2018-07-26T01:13:36.000Z,31.5
2018-07-26T01:14:36.000Z,31.5
2018-07-26T01:16:36.000Z,31.4
2018-07-26T01:17:36.000Z,31.4
2018-07-26T01:18:36.000Z,31.4
2018-07-26T01:20:36.000Z,31.4
2018-07-26T01:21:36.000Z,31.4
2018-07-26T01:22:36.000Z,31.5
2018-07-26T01:24:21.000Z,31.5
2018-07-26T01:25:36.000Z,31.5
2018-07-26T01:26:36.000Z,31.5
2018-07-26T01:27:36.000Z,31.6
2018-07-26T01:29:36.000Z,31.6
2018-07-26T01:31:36.000Z,31.5
2018-07-26T01:33:36.000Z,31.3
2018-07-26T01:35:36.000Z,31.3
2018-07-26T01:36:36.000Z,31.3
2018-07-26T01:38:36.000Z,31.3
2018-07-26T01:40:21.000Z,31.4
2018-07-26T01:41:36.000Z,31.3
2018-07-26T01:42:36.000Z,31.3
2018-07-26T01:43:36.000Z,31.4
2018-07-26T01:45:36.000Z,31.4
2018-07-26T01:46:36.000Z,31.4
2018-07-26T01:48:36.000Z,31.4
2018-07-26T01:49:36.000Z,31.4
2018-07-26T01:51:36.000Z,31.4
2018-07-26T01:53:36.000Z,31.3
2018-07-26T01:54:36.000Z,31.3
2018-07-26T01:55:36.000Z,31.3
2018-07-26T01:56:36.000Z,31.4
2018-07-26T01:58:36.000Z,31.4
2018-07-26T02:00:36.000Z,31.4
2018-07-26T02:01:36.000Z,31.4
2018-07-26T02:03:21.000Z,31.4
2018-07-26T02:04:36.000Z,31.3
2018-07-26T02:06:21.000Z,31.3
2018-07-26T02:07:36.000Z,31.2
2018-07-26T02:08:36.000Z,31.3
2018-07-26T02:09:36.000Z,31.3
2018-07-26T02:11:36.000Z,31.4
2018-07-26T02:13:21.000Z,31.3
2018-07-26T02:14:36.000Z,31.2
2018-07-26T02:16:36.000Z,31.2
2018-07-26T02:18:36.000Z,31.1
2018-07-26T02:19:36.000Z,31.1
2018-07-26T02:21:36.000Z,31.1
2018-07-26T02:22:36.000Z,31.1
2018-07-26T02:23:36.000Z,31.1
2018-07-26T02:24:36.000Z,31.1
2018-07-26T02:25:36.000Z,31.2
2018-07-26T02:27:36.000Z,31.2
2018-07-26T02:28:36.000Z,31.1
2018-07-26T02:29:36.000Z,31.1
2018-07-26T02:30:36.000Z,31.2
2018-07-26T02:32:36.000Z,31.1
2018-07-26T02:33:36.000Z,31.1
2018-07-26T02:35:36.000Z,31.1
2018-07-26T02:37:21.000Z,31
2018-07-26T02:38:36.000Z,30.9
2018-07-26T02:39:36.000Z,30.9
2018-07-26T02:40:36.000Z,31
2018-07-26T02:41:36.000Z,31
2018-07-26T02:43:36.000Z,31
2018-07-26T02:44:36.000Z,31
2018-07-26T02:45:36.000Z,31.1
2018-07-26T02:47:36.000Z,31.1
2018-07-26T02:48:36.000Z,31.1
2018-07-26T02:50:36.000Z,31.1
2018-07-26T02:52:36.000Z,30.9
2018-07-26T02:54:36.000Z,30.8
2018-07-26T02:55:36.000Z,30.8
2018-07-26T02:57:36.000Z,30.8
2018-07-26T02:59:36.000Z,30.7
2018-07-26T03:01:36.000Z,30.5
2018-07-26T03:03:36.000Z,30.5
2018-07-26T03:04:36.000Z,30.5
2018-07-26T03:06:36.000Z,30.5
2018-07-26T03:08:36.000Z,30.5
2018-07-26T03:10:36.000Z,30.5
2018-07-26T03:11:36.000Z,30.5
2018-07-26T03:13:36.000Z,30.6
2018-07-26T03:14:36.000Z,30.6
2018-07-26T03:16:21.000Z,30.7
2018-07-26T03:17:36.000Z,30.6
2018-07-26T03:18:36.000Z,30.6
2018-07-26T03:20:36.000Z,30.7
2018-07-26T03:22:36.000Z,30.7
2018-07-26T03:23:36.000Z,30.7
2018-07-26T03:25:36.000Z,30.7
2018-07-26T03:27:36.000Z,30.7
2018-07-26T03:28:36.000Z,30.7
2018-07-26T03:30:36.000Z,30.7
2018-07-26T03:32:36.000Z,30.6
2018-07-26T03:34:36.000Z,30.5
2018-07-26T03:36:36.000Z,30.4
2018-07-26T03:37:35.000Z,30.3
2018-07-26T03:39:35.000Z,30.4
2018-07-26T03:40:35.000Z,30.4
2018-07-26T03:42:20.000Z,30.4
2018-07-26T03:43:35.000Z,30.4
2018-07-26T03:45:35.000Z,30.5
2018-07-26T03:47:35.000Z,30.5
2018-07-26T03:48:35.000Z,30.5
2018-07-26T03:49:35.000Z,30.5
2018-07-26T03:51:35.000Z,30.5
2018-07-26T03:52:35.000Z,30.5
2018-07-26T03:54:35.000Z,30.4
2018-07-26T03:56:35.000Z,30.4
2018-07-26T03:58:35.000Z,30.3
2018-07-26T03:59:35.000Z,30.3
2018-07-26T04:01:42.000Z,30.4
2018-07-26T04:03:42.000Z,30.4
2018-07-26T04:05:42.000Z,30.4
2018-07-26T04:07:42.000Z,30.3
2018-07-26T04:09:42.000Z,30.3
2018-07-26T04:11:42.000Z,30.3
2018-07-26T04:12:42.000Z,30.3
2018-07-26T04:13:42.000Z,30.4
2018-07-26T04:15:42.000Z,30.5
2018-07-26T04:16:42.000Z,30.5
2018-07-26T04:18:42.000Z,30.5
2018-07-26T04:20:42.000Z,30.5
2018-07-26T04:22:42.000Z,30.4
2018-07-26T04:23:42.000Z,30
2018-07-26T04:24:42.000Z,29.6
2018-07-26T04:25:42.000Z,29.3
2018-07-26T04:27:42.000Z,28.7
2018-07-26T04:28:42.000Z,28.5
2018-07-26T04:30:42.000Z,27.9
2018-07-26T04:32:42.000Z,27.4
2018-07-26T04:33:42.000Z,27.2
2018-07-26T04:35:42.000Z,26.8
2018-07-26T04:36:42.000Z,26.6
2018-07-26T04:37:42.000Z,26.5
2018-07-26T04:39:42.000Z,26.3
2018-07-26T04:41:42.000Z,26.1
2018-07-26T04:42:42.000Z,26
2018-07-26T04:44:42.000Z,25.8
2018-07-26T04:45:42.000Z,25.8
2018-07-26T04:46:42.000Z,25.8
2018-07-26T04:48:42.000Z,25.8
2018-07-26T04:50:42.000Z,25.7
2018-07-26T04:51:42.000Z,25.7
2018-07-26T04:52:42.000Z,25.7
2018-07-26T04:54:42.000Z,25.6
2018-07-26T04:56:42.000Z,25.5
2018-07-26T04:58:42.000Z,25.5
2018-07-26T05:00:26.000Z,25.4
2018-07-26T05:01:42.000Z,25.4
2018-07-26T05:02:42.000Z,25.5
2018-07-26T05:03:42.000Z,25.6
2018-07-26T05:05:42.000Z,25.8
2018-07-26T05:07:42.000Z,26
2018-07-26T05:08:42.000Z,26.1
2018-07-26T05:09:42.000Z,26.3
2018-07-26T05:11:42.000Z,26.4
2018-07-26T05:12:42.000Z,26.5
2018-07-26T05:14:42.000Z,26.7
2018-07-26T05:15:42.000Z,26.8
2018-07-26T05:16:42.000Z,27
2018-07-26T05:18:42.000Z,27.2
2018-07-26T05:20:42.000Z,27.4
2018-07-26T05:21:42.000Z,27.4
2018-07-26T05:23:42.000Z,27.2
2018-07-26T05:24:42.000Z,27
2018-07-26T05:26:42.000Z,26.8
2018-07-26T05:27:42.000Z,26.8
2018-07-26T05:28:42.000Z,26.7
2018-07-26T05:30:42.000Z,26.6
2018-07-26T05:32:42.000Z,26.6
2018-07-26T05:34:42.000Z,26.7
2018-07-26T05:36:42.000Z,26.6
2018-07-26T05:37:42.000Z,26.7
2018-07-26T05:38:42.000Z,26.8
2018-07-26T05:39:42.000Z,27
2018-07-26T05:41:42.000Z,27.1
2018-07-26T05:42:42.000Z,27.1
2018-07-26T05:44:43.000Z,27.1
2018-07-26T05:46:43.000Z,27.1
2018-07-26T05:48:43.000Z,27
2018-07-26T05:49:43.000Z,27
2018-07-26T05:51:43.000Z,27.1
2018-07-26T05:53:43.000Z,27.1
2018-07-26T05:54:43.000Z,27.1
2018-07-26T05:56:43.000Z,27.3
2018-07-26T05:57:43.000Z,27.5
2018-07-26T05:58:43.000Z,27.6
2018-07-26T05:59:43.000Z,27.7
2018-07-26T06:01:43.000Z,27.8
2018-07-26T06:02:43.000Z,27.8
2018-07-26T06:04:27.000Z,27.9
2018-07-26T06:05:43.000Z,27.9
2018-07-26T06:07:43.000Z,28.3
2018-07-26T06:08:43.000Z,28.4
2018-07-26T06:10:43.000Z,28.8
2018-07-26T06:12:43.000Z,29
2018-07-26T06:14:43.000Z,29.1
2018-07-26T06:15:43.000Z,29.2
2018-07-26T06:16:43.000Z,29.3
2018-07-26T06:18:27.000Z,29.5
2018-07-26T06:19:43.000Z,29.6
2018-07-26T06:20:43.000Z,29.7
2018-07-26T06:21:43.000Z,29.8
2018-07-26T06:22:43.000Z,29.9
2018-07-26T06:24:27.000Z,30
2018-07-26T06:25:43.000Z,30.1
2018-07-26T06:27:43.000Z,30.2
2018-07-26T06:28:43.000Z,30.2
2018-07-26T06:30:43.000Z,29.9
2018-07-26T06:32:43.000Z,29.8
2018-07-26T06:33:43.000Z,29.8
2018-07-26T06:35:43.000Z,29.7
2018-07-26T06:36:43.000Z,29.7
2018-07-26T06:38:43.000Z,29.6
2018-07-26T06:40:43.000Z,29.6
2018-07-26T06:41:43.000Z,29.6
2018-07-26T06:42:43.000Z,29.6
2018-07-26T06:44:43.000Z,29.5
2018-07-26T06:46:43.000Z,29.5
2018-07-26T06:48:42.000Z,29.5
2018-07-26T06:53:42.000Z,29
2018-07-26T06:55:28.000Z,29
2018-07-26T06:56:28.000Z,29.1
2018-07-26T06:57:28.000Z,29.3
2018-07-26T06:58:28.000Z,29.4
2018-07-26T07:00:28.000Z,29.6
2018-07-26T07:02:13.000Z,29.7
2018-07-26T07:03:28.000Z,29.7
2018-07-26T07:05:28.000Z,29.7
2018-07-26T07:06:28.000Z,29.8
2018-07-26T07:07:28.000Z,29.9
2018-07-26T07:08:28.000Z,29.9
2018-07-26T07:10:28.000Z,30
2018-07-26T07:11:28.000Z,30.1
2018-07-26T07:13:13.000Z,30.2
2018-07-26T07:14:28.000Z,30.2
2018-07-26T07:16:28.000Z,30.3
2018-07-26T07:17:28.000Z,30.3
2018-07-26T07:18:28.000Z,30.4
2018-07-26T07:20:28.000Z,30.6
2018-07-26T07:22:28.000Z,30.6
2018-07-26T07:24:28.000Z,30.6
2018-07-26T07:26:28.000Z,30.8
2018-07-26T07:28:28.000Z,30.9
2018-07-26T07:30:28.000Z,31
2018-07-26T07:31:28.000Z,31
2018-07-26T07:32:28.000Z,31
2018-07-26T07:34:28.000Z,31.1
2018-07-26T07:35:28.000Z,31.2
2018-07-26T07:37:28.000Z,31.5
2018-07-26T07:38:28.000Z,31.5
2018-07-26T07:40:28.000Z,31.7
2018-07-26T07:41:28.000Z,31.7
2018-07-26T07:43:13.000Z,31.9
2018-07-26T07:44:28.000Z,31.9
2018-07-26T07:46:28.000Z,31.9
2018-07-26T07:48:28.000Z,31.9
2018-07-26T07:50:28.000Z,32
2018-07-26T07:52:28.000Z,32.1
2018-07-26T07:54:28.000Z,32.3
2018-07-26T07:55:28.000Z,32.4
2018-07-26T07:57:28.000Z,32.6
2018-07-26T07:58:28.000Z,32.7
2018-07-26T08:00:13.000Z,32.8
2018-07-26T08:01:28.000Z,32.8
2018-07-26T08:03:13.000Z,32.9
2018-07-26T08:04:28.000Z,33
2018-07-26T08:06:28.000Z,33
2018-07-26T08:08:28.000Z,33
2018-07-26T08:10:28.000Z,33
2018-07-26T08:11:28.000Z,33
2018-07-26T08:12:28.000Z,33
2018-07-26T08:14:13.000Z,33.2
2018-07-26T08:15:28.000Z,33.2
2018-07-26T08:17:28.000Z,33.3
2018-07-26T08:18:28.000Z,33.4
2018-07-26T08:20:28.000Z,33.6
2018-07-26T08:21:28.000Z,33.7
2018-07-26T08:23:28.000Z,33.9
2018-07-26T08:24:28.000Z,34
2018-07-26T08:26:28.000Z,34.2
2018-07-26T08:28:29.000Z,34.4
2018-07-26T08:30:28.000Z,34.6
2018-07-26T08:31:28.000Z,34.7
2018-07-26T08:33:28.000Z,35
2018-07-26T08:35:28.000Z,35.2
2018-07-26T08:37:28.000Z,35.2
2018-07-26T08:38:28.000Z,35.2
2018-07-26T08:40:28.000Z,35.3
2018-07-26T08:42:28.000Z,35.2
2018-07-26T08:44:28.000Z,35.1
2018-07-26T08:46:13.000Z,35.2
2018-07-26T08:47:28.000Z,35.3
2018-07-26T08:48:28.000Z,35.4
2018-07-26T08:49:28.000Z,35.5
2018-07-26T08:51:28.000Z,35.6
2018-07-26T08:52:28.000Z,35.7
2018-07-26T08:54:13.000Z,35.8
2018-07-26T08:55:28.000Z,35.8
2018-07-26T08:56:28.000Z,35.8
2018-07-26T08:57:28.000Z,35.9
2018-07-26T08:59:28.000Z,35.9
2018-07-26T09:00:28.000Z,35.9
2018-07-26T09:01:28.000Z,36
2018-07-26T09:03:13.000Z,36
2018-07-26T09:04:28.000Z,35.9
2018-07-26T09:05:28.000Z,35.9
2018-07-26T09:06:28.000Z,35.9
2018-07-26T09:07:28.000Z,35.9
2018-07-26T09:09:28.000Z,35.8
2018-07-26T09:11:28.000Z,35.6
2018-07-26T09:12:28.000Z,35.6
2018-07-26T09:13:28.000Z,35.6
2018-07-26T09:15:13.000Z,35.7
2018-07-26T09:16:28.000Z,35.6
2018-07-26T09:18:13.000Z,35.6
2018-07-26T09:19:28.000Z,35.5
2018-07-26T09:20:28.000Z,35.5
2018-07-26T09:22:28.000Z,35.6
2018-07-26T09:23:28.000Z,35.6
2018-07-26T09:25:28.000Z,35.6
2018-07-26T09:27:28.000Z,35.5
2018-07-26T09:29:28.000Z,35.3
2018-07-26T09:30:28.000Z,35.3
2018-07-26T09:32:13.000Z,35.4
2018-07-26T09:33:28.000Z,35.3
2018-07-26T09:34:28.000Z,35.4
2018-07-26T09:35:28.000Z,35.5
2018-07-26T09:37:28.000Z,35.5
2018-07-26T09:39:28.000Z,35.5
2018-07-26T09:40:28.000Z,35.5
2018-07-26T09:41:28.000Z,35.5
2018-07-26T09:43:28.000Z,35.5
2018-07-26T09:44:28.000Z,35.5
2018-07-26T09:46:13.000Z,35.5
2018-07-26T09:47:28.000Z,35.5
2018-07-26T09:49:13.000Z,35.5
2018-07-26T09:50:28.000Z,35.5
2018-07-26T09:51:28.000Z,35.5
2018-07-26T09:53:28.000Z,35.5
2018-07-26T09:55:13.000Z,35.5
2018-07-26T09:56:28.000Z,35.5
2018-07-26T09:58:28.000Z,35.4
2018-07-26T09:59:28.000Z,35.4
2018-07-26T10:01:28.000Z,35.5
2018-07-26T10:02:28.000Z,35.5
2018-07-26T10:04:28.000Z,35.6
2018-07-26T10:06:28.000Z,35.6
2018-07-26T10:07:28.000Z,35.6
2018-07-26T10:08:28.000Z,35.7
2018-07-26T10:09:28.000Z,35.7
2018-07-26T10:11:13.000Z,35.8
2018-07-26T10:12:28.000Z,35.8
2018-07-26T10:13:28.000Z,35.8
2018-07-26T10:15:28.000Z,35.8
2018-07-26T10:16:28.000Z,35.8
2018-07-26T10:18:28.000Z,35.8
2018-07-26T10:20:28.000Z,35.8
2018-07-26T10:21:28.000Z,35.8
2018-07-26T10:23:28.000Z,35.8
2018-07-26T10:24:28.000Z,35.8
2018-07-26T10:26:28.000Z,35.9
2018-07-26T10:28:28.000Z,35.8
2018-07-26T10:30:28.000Z,35.8
2018-07-26T10:32:28.000Z,35.7
2018-07-26T10:33:28.000Z,35.7
2018-07-26T10:35:13.000Z,35.7
2018-07-26T10:36:28.000Z,35.8
2018-07-26T10:37:28.000Z,35.8
2018-07-26T10:39:13.000Z,35.9
2018-07-26T10:40:28.000Z,35.9
2018-07-26T10:41:28.000Z,35.9
2018-07-26T10:42:28.000Z,36
2018-07-26T10:44:28.000Z,36
2018-07-26T10:45:28.000Z,36
2018-07-26T10:47:28.000Z,36
2018-07-26T10:48:28.000Z,36
2018-07-26T10:49:28.000Z,36
2018-07-26T10:51:28.000Z,36.1
2018-07-26T10:53:13.000Z,36.2
2018-07-26T10:54:28.000Z,36.1
2018-07-26T10:55:28.000Z,36.1
2018-07-26T10:57:28.000Z,36.1
2018-07-26T10:59:28.000Z,36.1
2018-07-26T11:00:28.000Z,36.1
2018-07-26T11:01:28.000Z,36.1
2018-07-26T11:03:29.000Z,36.2
2018-07-26T11:05:29.000Z,36.2
2018-07-26T11:06:29.000Z,36.2
2018-07-26T11:08:29.000Z,36.3
2018-07-26T11:10:29.000Z,36.3
2018-07-26T11:11:29.000Z,36.3
2018-07-26T11:13:29.000Z,36.3
2018-07-26T11:15:29.000Z,36.3
2018-07-26T11:17:29.000Z,36.3
2018-07-26T11:19:13.000Z,36.3
2018-07-26T11:20:29.000Z,36.3
2018-07-26T11:21:29.000Z,36.3
2018-07-26T11:23:29.000Z,36.4
2018-07-26T11:24:29.000Z,36.5
2018-07-26T11:26:29.000Z,36.5
2018-07-26T11:28:29.000Z,36.4
2018-07-26T11:29:29.000Z,36.5
2018-07-26T11:31:29.000Z,36.5
2018-07-26T11:33:29.000Z,36.5
2018-07-26T11:34:29.000Z,36.5
2018-07-26T11:36:29.000Z,36.5
2018-07-26T11:37:29.000Z,36.5
2018-07-26T11:38:29.000Z,36.5
2018-07-26T11:40:29.000Z,36.6
2018-07-26T11:42:29.000Z,36.5
2018-07-26T11:43:29.000Z,36.5
2018-07-26T11:45:29.000Z,36.5
2018-07-26T11:46:29.000Z,36.5
2018-07-26T11:47:29.000Z,36.5
2018-07-26T11:49:29.000Z,36.5
2018-07-26T11:51:29.000Z,36.4
2018-07-26T11:52:29.000Z,36.4
2018-07-26T11:53:29.000Z,36.4
2018-07-26T11:54:29.000Z,36.4
2018-07-26T11:56:29.000Z,36.5
2018-07-26T11:57:29.000Z,36.5
2018-07-26T11:58:29.000Z,36.6
2018-07-26T12:00:13.000Z,36.6
2018-07-26T12:01:29.000Z,36.6
2018-07-26T12:02:29.000Z,36.6
2018-07-26T12:04:29.000Z,36.6
2018-07-26T12:05:29.000Z,36.6
2018-07-26T12:07:28.000Z,36.6
2018-07-26T12:09:28.000Z,36.6
2018-07-26T12:10:28.000Z,36.6
2018-07-26T12:12:13.000Z,36.7
2018-07-26T12:13:28.000Z,36.6
2018-07-26T12:15:28.000Z,36.6
2018-07-26T12:16:28.000Z,36.6
2018-07-26T12:18:13.000Z,36.7
2018-07-26T12:19:28.000Z,36.6
2018-07-26T12:21:28.000Z,36.6
2018-07-26T12:23:28.000Z,36.6
2018-07-26T12:25:28.000Z,36.6
2018-07-26T12:26:28.000Z,36.6
2018-07-26T12:28:28.000Z,36.7
2018-07-26T12:29:28.000Z,36.7
2018-07-26T12:31:28.000Z,36.7
2018-07-26T12:33:28.000Z,36.7
2018-07-26T12:35:28.000Z,36.7
2018-07-26T12:36:28.000Z,36.7
2018-07-26T12:38:28.000Z,36.8
2018-07-26T12:39:28.000Z,36.8
2018-07-26T12:41:28.000Z,36.8
2018-07-26T12:43:28.000Z,36.8
2018-07-26T12:45:28.000Z,36.8
2018-07-26T12:47:28.000Z,36.8
2018-07-26T12:49:28.000Z,36.7
2018-07-26T12:50:28.000Z,36.7
2018-07-26T12:52:28.000Z,36.7
2018-07-26T12:54:28.000Z,36.7
2018-07-26T12:56:28.000Z,36.7
2018-07-26T12:57:28.000Z,36.7
2018-07-26T12:58:28.000Z,36.8
2018-07-26T12:59:28.000Z,36.8
2018-07-26T13:01:28.000Z,36.8
2018-07-26T13:02:28.000Z,36.8
2018-07-26T13:04:28.000Z,36.8
2018-07-26T13:05:28.000Z,36.8
2018-07-26T13:06:28.000Z,36.8
2018-07-26T13:07:28.000Z,36.9
2018-07-26T13:09:28.000Z,37
2018-07-26T13:11:28.000Z,36.9
2018-07-26T13:12:28.000Z,36.9
2018-07-26T13:13:28.000Z,36.9
2018-07-26T13:14:28.000Z,37
2018-07-26T13:16:28.000Z,37
2018-07-26T13:18:28.000Z,36.9
2018-07-26T13:19:28.000Z,36.8
2018-07-26T13:20:28.000Z,36.8
2018-07-26T13:21:28.000Z,36.8
2018-07-26T13:23:28.000Z,36.9
2018-07-26T13:25:28.000Z,36.9
2018-07-26T13:27:28.000Z,36.8
2018-07-26T13:29:28.000Z,36.7
2018-07-26T13:31:28.000Z,36.7
2018-07-26T13:32:28.000Z,36.7
2018-07-26T13:33:28.000Z,36.7
2018-07-26T13:34:28.000Z,36.8
2018-07-26T13:36:28.000Z,36.8
2018-07-26T13:38:28.000Z,36.8
2018-07-26T13:39:28.000Z,36.8
2018-07-26T13:41:28.000Z,36.9
2018-07-26T13:42:28.000Z,36.9
2018-07-26T13:43:28.000Z,36.9
2018-07-26T13:45:28.000Z,37
2018-07-26T13:46:28.000Z,37
2018-07-26T13:48:13.000Z,37.1
2018-07-26T13:49:28.000Z,37
2018-07-26T13:50:28.000Z,37
2018-07-26T13:52:28.000Z,37
2018-07-26T13:53:28.000Z,37
2018-07-26T13:55:28.000Z,37
2018-07-26T13:56:28.000Z,36.9
2018-07-26T13:58:28.000Z,37
2018-07-26T13:59:28.000Z,37
2018-07-26T14:01:28.000Z,37
2018-07-26T14:02:28.000Z,36.9
2018-07-26T14:04:28.000Z,36.9
2018-07-26T14:05:28.000Z,36.9
2018-07-26T14:06:28.000Z,36.9
2018-07-26T14:08:28.000Z,36.9
2018-07-26T14:09:28.000Z,36.9
2018-07-26T14:10:28.000Z,37
2018-07-26T14:11:28.000Z,37
2018-07-26T14:12:28.000Z,37
2018-07-26T14:14:28.000Z,37
2018-07-26T14:16:28.000Z,36.9
2018-07-26T14:18:28.000Z,36.8
2018-07-26T14:19:28.000Z,36.8
2018-07-26T14:20:28.000Z,36.9
2018-07-26T14:21:28.000Z,37
2018-07-26T14:23:28.000Z,37
2018-07-26T14:25:28.000Z,37.1
2018-07-26T14:27:28.000Z,37
2018-07-26T14:29:28.000Z,37
2018-07-26T14:31:28.000Z,36.9
2018-07-26T14:32:28.000Z,36.9
2018-07-26T14:34:13.000Z,37
2018-07-26T14:35:28.000Z,37
2018-07-26T14:37:28.000Z,37
2018-07-26T14:38:28.000Z,37
2018-07-26T14:40:28.000Z,37
2018-07-26T14:41:28.000Z,37
2018-07-26T14:43:28.000Z,37.1
2018-07-26T14:44:28.000Z,37.1
2018-07-26T14:46:28.000Z,37.1
2018-07-26T14:48:28.000Z,37.1
2018-07-26T14:50:28.000Z,37.1
2018-07-26T14:52:28.000Z,37.1
2018-07-26T14:54:28.000Z,37
2018-07-26T14:55:28.000Z,36.9
2018-07-26T14:56:28.000Z,36.9
2018-07-26T14:58:28.000Z,37
2018-07-26T14:59:28.000Z,37
2018-07-26T15:00:28.000Z,37.1
2018-07-26T15:01:28.000Z,37.2
2018-07-26T15:03:28.000Z,37.3
2018-07-26T15:05:28.000Z,37.2
2018-07-26T15:06:28.000Z,37.2
2018-07-26T15:07:28.000Z,37.3
2018-07-26T15:09:28.000Z,37.2
2018-07-26T15:10:28.000Z,37.2
2018-07-26T15:12:28.000Z,37.2
2018-07-26T15:13:28.000Z,37.2
2018-07-26T15:15:13.000Z,37.2
2018-07-26T15:16:28.000Z,37.2
2018-07-26T15:17:28.000Z,37.2
2018-07-26T15:18:28.000Z,37.2
2018-07-26T15:19:28.000Z,37.3
2018-07-26T15:21:28.000Z,37.3
2018-07-26T15:22:28.000Z,37.3
2018-07-26T15:24:28.000Z,37.4
2018-07-26T15:26:28.000Z,37.3
2018-07-26T15:28:28.000Z,37.2
2018-07-26T15:30:28.000Z,37.1
2018-07-26T15:31:28.000Z,37.1
2018-07-26T15:32:28.000Z,37.2
2018-07-26T15:33:28.000Z,37.2
2018-07-26T15:35:28.000Z,37.3
2018-07-26T15:37:28.000Z,37.3
2018-07-26T15:39:28.000Z,37.3
2018-07-26T15:41:28.000Z,37.2
2018-07-26T15:42:28.000Z,37.2
2018-07-26T15:44:28.000Z,37.2
2018-07-26T15:45:28.000Z,37.2
2018-07-26T15:46:28.000Z,37.3
2018-07-26T15:48:28.000Z,37.3
2018-07-26T15:50:28.000Z,37.2
2018-07-26T15:51:28.000Z,37.2
2018-07-26T15:53:28.000Z,37.2
2018-07-26T15:54:28.000Z,37.2
2018-07-26T15:55:28.000Z,37.2
2018-07-26T15:57:28.000Z,37.3
2018-07-26T15:59:13.000Z,37.3
2018-07-26T16:00:28.000Z,37.2
2018-07-26T16:02:28.000Z,37.2
2018-07-26T16:04:28.000Z,37.2
2018-07-26T16:06:13.000Z,37.2
2018-07-26T16:07:28.000Z,37.1
2018-07-26T16:08:28.000Z,37.2
2018-07-26T16:10:28.000Z,37.2
2018-07-26T16:12:28.000Z,37.2
2018-07-26T16:14:28.000Z,37.2
2018-07-26T16:15:28.000Z,37.2
2018-07-26T16:16:28.000Z,37.2
2018-07-26T16:18:28.000Z,37.2
2018-07-26T16:20:28.000Z,37.2
2018-07-26T16:21:28.000Z,37.2
2018-07-26T16:22:28.000Z,37.3
2018-07-26T16:24:28.000Z,37.3
2018-07-26T16:25:28.000Z,37.3
2018-07-26T16:27:28.000Z,37.2
2018-07-26T16:29:28.000Z,37.2
2018-07-26T16:31:13.000Z,37.2
2018-07-26T16:32:28.000Z,37.2
2018-07-26T16:34:28.000Z,37.2
2018-07-26T16:35:28.000Z,37.2
2018-07-26T16:37:28.000Z,37.2
2018-07-26T16:38:28.000Z,37.2
2018-07-26T16:40:13.000Z,37.2
2018-07-26T16:41:28.000Z,37.2
2018-07-26T16:42:28.000Z,37.2
2018-07-26T16:44:28.000Z,37.3
2018-07-26T16:45:28.000Z,37.3
2018-07-26T16:46:28.000Z,37.3
2018-07-26T16:48:28.000Z,37.4
2018-07-26T16:49:28.000Z,37.4
2018-07-26T16:51:28.000Z,37.4
2018-07-26T16:53:28.000Z,37.4
2018-07-26T16:54:28.000Z,37.3
2018-07-26T16:56:28.000Z,37.3
2018-07-26T16:58:13.000Z,37.3
2018-07-26T16:59:28.000Z,37.2
2018-07-26T17:00:28.000Z,37.2
2018-07-26T17:01:28.000Z,37.3
2018-07-26T17:03:13.000Z,37.4
2018-07-26T17:04:28.000Z,37.3
2018-07-26T17:06:28.000Z,37.3
2018-07-26T17:08:28.000Z,37.3
2018-07-26T17:10:28.000Z,37.3
2018-07-26T17:12:13.000Z,37.3
2018-07-26T17:13:28.000Z,37.3
2018-07-26T17:14:28.000Z,37.3
2018-07-26T17:15:28.000Z,37.4
2018-07-26T17:16:28.000Z,37.4
2018-07-26T17:18:28.000Z,37.5
2018-07-26T17:19:28.000Z,37.5
2018-07-26T17:20:28.000Z,37.5
2018-07-26T17:22:13.000Z,37.5
2018-07-26T17:23:28.000Z,37.5
2018-07-26T17:25:29.000Z,37.5
2018-07-26T17:27:29.000Z,37.3
2018-07-26T17:29:29.000Z,37.3
2018-07-26T17:31:29.000Z,37.2
2018-07-26T17:33:29.000Z,37.2
2018-07-26T17:35:29.000Z,37.2
2018-07-26T17:36:29.000Z,37.2
2018-07-26T17:38:29.000Z,37.3
2018-07-26T17:39:29.000Z,37.3
2018-07-26T17:41:29.000Z,37.3
2018-07-26T17:43:29.000Z,37.3
2018-07-26T17:44:29.000Z,37.2
2018-07-26T17:46:29.000Z,37.3
2018-07-26T17:48:13.000Z,37.3
2018-07-26T17:49:29.000Z,37.2
2018-07-26T17:50:29.000Z,37.2
2018-07-26T17:52:29.000Z,37.3
2018-07-26T17:53:29.000Z,37.3
2018-07-26T17:55:29.000Z,37.3
2018-07-26T17:56:29.000Z,37.3
2018-07-26T17:58:29.000Z,37.3
2018-07-26T17:59:29.000Z,37.3
2018-07-26T18:01:29.000Z,37.3
2018-07-26T18:02:29.000Z,37.3
2018-07-26T18:03:29.000Z,37.3
2018-07-26T18:05:29.000Z,37.3
2018-07-26T18:06:29.000Z,37.3
2018-07-26T18:08:29.000Z,37.3
2018-07-26T18:10:29.000Z,37.3
2018-07-26T18:12:29.000Z,37.2
2018-07-26T18:14:29.000Z,37.1
2018-07-26T18:16:29.000Z,37
2018-07-26T18:18:29.000Z,36.8
2018-07-26T18:20:29.000Z,36.7
2018-07-26T18:22:29.000Z,36.7
2018-07-26T18:23:29.000Z,36.7
2018-07-26T18:25:29.000Z,36.7
2018-07-26T18:27:28.000Z,36.7
2018-07-26T18:29:28.000Z,36.7
2018-07-26T18:30:28.000Z,36.7
2018-07-26T18:32:28.000Z,36.8
2018-07-26T18:33:28.000Z,36.9
2018-07-26T18:34:28.000Z,36.9
2018-07-26T18:36:28.000Z,37
2018-07-26T18:37:28.000Z,37
2018-07-26T18:38:28.000Z,37.1
2018-07-26T18:40:28.000Z,37
2018-07-26T18:41:28.000Z,37
2018-07-26T18:42:28.000Z,37.1
2018-07-26T18:43:28.000Z,37.1
2018-07-26T18:45:28.000Z,37.1
2018-07-26T18:47:28.000Z,37
2018-07-26T18:49:28.000Z,36.9
2018-07-26T18:51:13.000Z,36.8
2018-07-26T18:52:28.000Z,36.8
2018-07-26T18:53:28.000Z,36.8
2018-07-26T18:54:28.000Z,36.9
2018-07-26T18:55:28.000Z,36.9
2018-07-26T18:56:28.000Z,36.9
2018-07-26T18:58:28.000Z,36.9
2018-07-26T18:59:28.000Z,36.9
2018-07-26T19:01:28.000Z,36.9
2018-07-26T19:03:28.000Z,36.9
2018-07-26T19:05:28.000Z,36.8
2018-07-26T19:07:28.000Z,36.7
2018-07-26T19:09:28.000Z,36.6
2018-07-26T19:10:28.000Z,36.6
2018-07-26T19:12:28.000Z,36.6
2018-07-26T19:13:28.000Z,36.7
2018-07-26T19:14:28.000Z,36.7
2018-07-26T19:16:28.000Z,36.8
2018-07-26T19:17:28.000Z,36.8
2018-07-26T19:19:28.000Z,36.8
2018-07-26T19:20:28.000Z,36.8
2018-07-26T19:22:28.000Z,36.8
2018-07-26T19:24:28.000Z,36.7
2018-07-26T19:26:28.000Z,36.7
2018-07-26T19:28:28.000Z,36.6
2018-07-26T19:30:28.000Z,36.6
2018-07-26T19:32:13.000Z,36.6
2018-07-26T19:33:28.000Z,36.6
2018-07-26T19:34:28.000Z,36.6
2018-07-26T19:36:28.000Z,36.7
2018-07-26T19:38:28.000Z,36.7
2018-07-26T19:40:28.000Z,36.6
2018-07-26T19:42:28.000Z,36.6
2018-07-26T19:43:28.000Z,36.6
2018-07-26T19:44:28.000Z,36.6
2018-07-26T19:46:28.000Z,36.6
2018-07-26T19:48:28.000Z,36.6
2018-07-26T19:49:28.000Z,36.6
2018-07-26T19:50:28.000Z,36.6
2018-07-26T19:52:28.000Z,36.5
2018-07-26T19:53:28.000Z,36.5
2018-07-26T19:55:28.000Z,36.4
2018-07-26T19:57:28.000Z,36.4
2018-07-26T19:59:28.000Z,36.3
2018-07-26T20:01:28.000Z,36.2
2018-07-26T20:03:28.000Z,36.2
2018-07-26T20:05:28.000Z,36
2018-07-26T20:06:28.000Z,36
2018-07-26T20:08:28.000Z,36.1
2018-07-26T20:09:28.000Z,36.1
2018-07-26T20:10:28.000Z,36.1
2018-07-26T20:11:28.000Z,36.2
2018-07-26T20:13:28.000Z,36.2
2018-07-26T20:15:28.000Z,36.2
2018-07-26T20:17:13.000Z,36.1
2018-07-26T20:18:28.000Z,36
2018-07-26T20:19:28.000Z,36
2018-07-26T20:20:28.000Z,36
2018-07-26T20:22:28.000Z,36
2018-07-26T20:23:28.000Z,36
2018-07-26T20:24:28.000Z,36
2018-07-26T20:26:28.000Z,36
2018-07-26T20:27:28.000Z,36
2018-07-26T20:29:28.000Z,36
2018-07-26T20:31:28.000Z,35.9