createdAt,value
2018-01-05T00:00:58.642Z,99072.16
2018-01-05T00:03:27.302Z,99088.71
2018-01-05T00:05:56.432Z,99073.98
2018-01-05T00:08:24.080Z,99044.05
2018-01-05T00:10:51.797Z,99053.80
2018-01-05T00:13:20.891Z,99058.19
2018-01-05T00:15:50.330Z,99062.48
2018-01-05T00:18:19.958Z,99060.66
2018-01-05T00:20:49.343Z,99055.44
2018-01-05T00:23:17.506Z,99064.22
2018-01-05T00:25:46.990Z,99065.56
2018-01-05T00:28:15.152Z,99061.11
2018-01-05T00:30:48.090Z,99079.80
2018-01-05T00:33:19.111Z,99048.42
2018-01-05T00:35:53.285Z,99052.55
2018-01-05T00:38:21.787Z,99046.34
2018-01-05T00:40:50.535Z,99055.70
2018-01-05T00:43:18.181Z,99073.39
2018-01-05T00:45:47.439Z,99063.37
2018-01-05T00:48:18.112Z,99080.14
2018-01-05T00:50:47.070Z,99081.33
2018-01-05T00:53:14.721Z,99065.12
2018-01-05T00:55:43.532Z,99080.52
2018-01-05T00:58:12.931Z,99076.21
2018-01-05T01:00:42.063Z,99091.02
2018-01-05T01:03:09.742Z,99072.69
2018-01-05T01:05:39.459Z,99087.48
2018-01-05T01:08:10.284Z,99071.31
2018-01-05T01:10:38.662Z,99068.91
2018-01-05T01:13:09.702Z,99083.89
2018-01-05T01:15:37.312Z,99069.42
2018-01-05T01:18:07.395Z,99071.02
2018-01-05T01:20:42.741Z,99071.83
2018-01-05T01:23:11.491Z,99071.83
2018-01-05T01:25:42.596Z,99076.58
2018-01-05T01:28:14.062Z,99086.08
2018-01-05T01:30:46.379Z,99084.30
2018-01-05T01:33:14.782Z,99097.95
2018-01-05T01:35:43.532Z,99088.02
2018-01-05T01:38:16.226Z,99089.75
2018-01-05T01:40:47.866Z,99090.16
2018-01-05T01:43:19.807Z,99072.38
2018-01-05T01:45:53.488Z,99070.05
2018-01-05T01:48:22.054Z,99057.28
2018-01-05T01:50:50.397Z,99045.48
2018-01-05T01:53:25.875Z,99059.44
2018-01-05T01:55:55.219Z,99058.84
2018-01-05T01:58:25.961Z,99070.80
2018-01-05T02:00:54.539Z,99062.63
2018-01-05T02:03:22.579Z,99070.83
2018-01-05T02:05:53.712Z,99070.83
2018-01-05T02:08:24.954Z,99065.27
2018-01-05T02:10:54.223Z,99067.16
2018-01-05T02:13:25.524Z,99069.46
2018-01-05T02:15:55.819Z,99047.80
2018-01-05T02:18:25.752Z,99037.16
2018-01-05T02:20:56.131Z,99043.83
2018-01-05T02:23:27.182Z,99039.93
2018-01-05T02:28:45.477Z,99037.22
2018-01-05T02:31:16.204Z,99037.89
2018-01-05T02:33:46.780Z,99038.45
2018-01-05T02:36:19.537Z,99026.66
2018-01-05T02:38:48.185Z,99018.27
2018-01-05T02:41:20.963Z,99019.20
2018-01-05T02:43:51.610Z,99036.81
2018-01-05T02:46:24.417Z,99035.59
2018-01-05T02:48:54.366Z,99022.57
2018-01-05T02:51:22.897Z,99022.57
2018-01-05T02:53:53.497Z,99011.84
2018-01-05T02:56:23.131Z,99007.06
2018-01-05T02:58:51.969Z,99009.70
2018-01-05T03:01:28.663Z,99004.77
2018-01-05T03:03:58.706Z,99005.73
2018-01-05T03:06:31.477Z,99003.62
2018-01-05T03:09:03.753Z,99005.25
2018-01-05T03:11:32.489Z,98991.90
2018-01-05T03:14:03.000Z,98991.45
2018-01-05T03:16:31.903Z,98989.92
2018-01-05T03:19:01.772Z,98976.98
2018-01-05T03:21:30.148Z,98966.44
2018-01-05T03:23:58.037Z,98973.30
2018-01-05T03:26:27.272Z,98975.02
2018-01-05T03:28:57.493Z,98971.83
2018-01-05T03:31:27.224Z,98969.68
2018-01-05T03:33:56.665Z,98968.97
2018-01-05T03:36:26.428Z,98969.48
2018-01-05T03:39:01.889Z,98965.48
2018-01-05T03:41:30.105Z,98964.95
2018-01-05T03:43:59.596Z,98961.54
2018-01-05T03:46:29.106Z,98950.30
2018-01-05T03:49:00.446Z,98951.64
2018-01-05T03:51:33.833Z,98958.77
2018-01-05T03:54:02.538Z,98950.12
2018-01-05T03:56:33.497Z,98955.36
2018-01-05T03:59:06.828Z,98959.30
2018-01-05T04:01:35.430Z,98936.89
2018-01-05T04:04:05.009Z,98937.86
2018-01-05T04:06:35.190Z,98939.16
2018-01-05T04:09:04.031Z,98946.70
2018-01-05T04:11:34.189Z,98940.41
2018-01-05T04:14:02.694Z,98937.52
2018-01-05T04:16:32.193Z,98931.71
2018-01-05T04:19:00.706Z,98934.78
2018-01-05T04:21:28.998Z,98938.97
2018-01-05T04:24:00.016Z,98938.27
2018-01-05T04:26:31.661Z,98933.05
2018-01-05T04:29:02.687Z,98927.70
2018-01-05T04:31:32.461Z,98924.26
2018-01-05T04:34:01.795Z,98930.27
2018-01-05T04:36:31.456Z,98925.26
2018-01-05T04:39:00.989Z,98925.45
2018-01-05T04:41:30.119Z,98936.94
2018-01-05T04:44:03.776Z,98926.15
2018-01-05T04:49:08.139Z,98927.41
2018-01-05T04:51:37.474Z,98923.00
2018-01-05T04:54:06.178Z,98929.75
2018-01-05T04:56:35.959Z,98929.97
2018-01-05T04:59:03.677Z,98918.06
2018-01-05T05:01:32.489Z,98929.03
2018-01-05T05:04:00.942Z,98914.39
2018-01-05T05:06:29.759Z,98913.16
2018-01-05T05:09:01.254Z,98911.59
2018-01-05T05:11:30.646Z,98912.19
2018-01-05T05:14:02.347Z,98922.38
2018-01-05T05:16:31.647Z,98929.01
2018-01-05T05:19:02.633Z,98922.66
2018-01-05T05:21:30.314Z,98924.25
2018-01-05T05:24:01.244Z,98933.36
2018-01-05T05:26:33.548Z,98931.86
2018-01-05T05:29:01.163Z,98932.39
2018-01-05T05:31:29.743Z,98943.56
2018-01-05T05:33:58.939Z,98932.47
2018-01-05T05:36:27.759Z,98943.11
2018-01-05T05:38:55.523Z,98944.25
2018-01-05T05:41:24.224Z,98944.20
2018-01-05T05:43:55.158Z,98932.88
2018-01-05T05:46:24.949Z,98935.05
2018-01-05T05:48:56.679Z,98936.33
2018-01-05T05:51:27.024Z,98941.13
2018-01-05T05:53:56.008Z,98943.84
2018-01-05T05:56:30.647Z,98941.37
2018-01-05T05:59:01.032Z,98936.33
2018-01-05T06:01:29.025Z,98936.17
2018-01-05T06:03:58.698Z,98948.31
2018-01-05T06:06:28.698Z,98953.16
2018-01-05T06:08:57.085Z,98962.20
2018-01-05T06:11:27.823Z,98973.31
2018-01-05T06:13:57.063Z,98980.94
2018-01-05T06:16:26.694Z,98982.85
2018-01-05T06:18:58.787Z,98969.12
2018-01-05T06:21:26.577Z,98970.16
2018-01-05T06:23:58.213Z,98998.30
2018-01-05T06:26:25.889Z,98966.30
2018-01-05T06:28:54.529Z,98977.70
2018-01-05T06:31:24.348Z,98981.56
2018-01-05T06:33:53.849Z,98999.78
2018-01-05T06:36:23.893Z,99006.31
2018-01-05T06:38:51.500Z,98990.62
2018-01-05T06:46:30.763Z,99006.88
2018-01-05T06:49:03.593Z,99031.88
2018-01-05T06:51:32.546Z,98994.64
2018-01-05T06:54:01.377Z,99004.63
2018-01-05T06:56:29.983Z,98995.62
2018-01-05T06:59:00.892Z,99004.36
2018-01-05T07:01:30.336Z,99009.25
2018-01-05T07:04:00.113Z,99022.27
2018-01-05T07:06:31.442Z,99010.69
2018-01-05T07:09:00.748Z,99032.34
2018-01-05T07:11:29.107Z,99018.86
2018-01-05T07:13:57.481Z,99012.57
2018-01-05T07:16:27.283Z,99010.00
2018-01-05T07:18:55.974Z,99005.94
2018-01-05T07:21:25.449Z,99008.26
2018-01-05T07:23:53.742Z,99020.42
2018-01-05T07:26:23.122Z,99015.70
2018-01-05T07:28:52.566Z,99027.63
2018-01-05T07:31:22.009Z,99038.98
2018-01-05T07:33:51.887Z,99043.70
2018-01-05T07:36:20.584Z,99069.17
2018-01-05T07:38:49.100Z,99052.50
2018-01-05T07:41:18.577Z,99067.61
2018-01-05T07:43:47.445Z,99059.73
2018-01-05T07:46:19.085Z,99067.36
2018-01-05T07:48:46.963Z,99064.78
2018-01-05T07:51:15.389Z,99067.55
2018-01-05T07:53:53.078Z,99069.92
2018-01-05T07:56:21.529Z,99062.56
2018-01-05T07:58:49.862Z,99078.20
2018-01-05T08:01:19.591Z,99090.69
2018-01-05T08:03:49.805Z,99080.31
2018-01-05T08:06:19.773Z,99095.58
2018-01-05T08:08:49.503Z,99097.02
2018-01-05T08:11:17.235Z,99099.59
2018-01-05T08:13:46.262Z,99109.14
2018-01-05T08:16:16.219Z,99120.80
2018-01-05T08:18:48.231Z,99115.48
2018-01-05T08:21:19.684Z,99099.31
2018-01-05T08:23:49.812Z,99113.06
2018-01-05T08:26:19.092Z,99111.61
2018-01-05T08:28:51.046Z,99118.36
2018-01-05T08:31:19.492Z,99113.88
2018-01-05T08:33:50.870Z,99126.43
2018-01-05T08:36:19.536Z,99124.61
2018-01-05T08:38:50.167Z,99128.22
2018-01-05T08:41:18.159Z,99133.66
2018-01-05T08:43:45.803Z,99146.43
2018-01-05T08:46:13.415Z,99137.96
2018-01-05T08:48:41.828Z,99160.39
2018-01-05T08:51:11.011Z,99165.74
2018-01-05T08:53:39.444Z,99161.47
2018-01-05T08:56:08.228Z,99156.69
2018-01-05T08:58:36.663Z,99137.45
2018-01-05T09:01:06.102Z,99163.78
2018-01-05T09:03:35.976Z,99155.80
2018-01-05T09:06:05.225Z,99158.92
2018-01-05T09:08:39.167Z,99159.62
2018-01-05T09:11:08.340Z,99148.83
2018-01-05T09:13:37.394Z,99152.28
2018-01-05T09:16:05.140Z,99157.77
2018-01-05T09:18:34.962Z,99159.55
2018-01-05T09:21:02.585Z,99171.03
2018-01-05T09:23:32.519Z,99163.08
2018-01-05T09:26:00.499Z,99174.70
2018-01-05T09:28:30.147Z,99172.66
2018-01-05T09:30:58.364Z,99171.47
2018-01-05T09:33:28.234Z,99171.36
2018-01-05T09:35:57.883Z,99161.22
2018-01-05T09:38:30.925Z,99164.30
2018-01-05T09:41:03.016Z,99160.78
2018-01-05T09:43:32.580Z,99157.09
2018-01-05T09:46:01.044Z,99162.97
2018-01-05T09:48:30.956Z,99156.95
2018-01-05T09:51:04.046Z,99153.28
2018-01-05T09:53:32.678Z,99154.34
2018-01-05T09:56:01.019Z,99149.67
2018-01-05T09:58:28.891Z,99144.73
2018-01-05T10:00:58.462Z,99149.86
2018-01-05T10:03:27.746Z,99145.70
2018-01-05T10:05:56.137Z,99158.29
2018-01-05T10:08:28.572Z,99151.23
2018-01-05T10:10:56.209Z,99154.91
2018-01-05T10:13:23.863Z,99164.78
2018-01-05T10:15:51.585Z,99175.59
2018-01-05T10:18:21.777Z,99169.34
2018-01-05T10:20:50.914Z,99172.80
2018-01-05T10:23:22.127Z,99169.98
2018-01-05T10:25:52.187Z,99168.86
2018-01-05T10:28:22.548Z,99177.48
2018-01-05T10:30:53.400Z,99169.60
2018-01-05T10:33:26.843Z,99168.27
2018-01-05T10:36:01.847Z,99159.86
2018-01-05T10:38:30.201Z,99161.41
2018-01-05T10:40:58.635Z,99153.83
2018-01-05T10:43:27.873Z,99157.99
2018-01-05T10:45:55.512Z,99146.77
2018-01-05T10:48:25.306Z,99155.79
2018-01-05T10:50:53.188Z,99155.19
2018-01-05T10:53:22.752Z,99155.59
2018-01-05T10:55:51.213Z,99167.97
2018-01-05T10:58:21.768Z,99168.67
2018-01-05T11:00:49.370Z,99179.03
2018-01-05T11:03:19.026Z,99164.75
2018-01-05T11:05:47.055Z,99170.91
2018-01-05T11:08:14.720Z,99172.52
2018-01-05T11:10:44.050Z,99158.00
2018-01-05T11:13:12.928Z,99165.61
2018-01-05T11:15:42.176Z,99166.28
2018-01-05T11:18:09.913Z,99172.52
2018-01-05T11:20:43.289Z,99173.71
2018-01-05T11:23:16.225Z,99171.95
2018-01-05T11:25:47.932Z,99169.17
2018-01-05T11:28:15.834Z,99158.28
2018-01-05T11:30:45.772Z,99166.05
2018-01-05T11:33:18.362Z,99167.19
2018-01-05T11:35:48.157Z,99175.91
2018-01-05T11:38:17.722Z,99175.58
2018-01-05T11:40:46.970Z,99171.05
2018-01-05T11:43:18.668Z,99169.09
2018-01-05T11:45:49.345Z,99165.41
2018-01-05T11:48:17.812Z,99160.00
2018-01-05T11:50:45.465Z,99157.63
2018-01-05T11:53:17.191Z,99165.30
2018-01-05T11:55:50.532Z,99155.00
2018-01-05T11:58:22.697Z,99164.81
2018-01-05T12:00:54.577Z,99173.20
2018-01-05T12:03:22.873Z,99161.31
2018-01-05T12:05:50.842Z,99157.72
2018-01-05T12:08:19.742Z,99157.39
2018-01-05T12:10:49.789Z,99139.84
2018-01-05T12:13:20.552Z,99144.09
2018-01-05T12:15:49.588Z,99137.61
2018-01-05T12:18:17.648Z,99148.87
2018-01-05T12:20:47.216Z,99147.83
2018-01-05T12:23:19.573Z,99141.97
2018-01-05T12:25:51.413Z,99138.31
2018-01-05T12:28:21.077Z,99136.16
2018-01-05T12:30:53.288Z,99131.52
2018-01-05T12:33:23.874Z,99129.69
2018-01-05T12:35:53.262Z,99123.14
2018-01-05T12:38:23.644Z,99128.24
2018-01-05T12:40:55.687Z,99126.60
2018-01-05T12:43:26.284Z,99134.73
2018-01-05T12:45:58.378Z,99133.70
2018-01-05T12:48:27.387Z,99120.80
2018-01-05T12:50:58.058Z,99113.58
2018-01-05T12:53:27.243Z,99128.34
2018-01-05T12:55:58.965Z,99145.38
2018-01-05T12:58:26.720Z,99131.50
2018-01-05T13:00:56.233Z,99147.36
2018-01-05T13:03:26.977Z,99147.91
2018-01-05T13:05:55.771Z,99138.45
2018-01-05T13:08:25.189Z,99143.84
2018-01-05T13:10:54.816Z,99138.34
2018-01-05T13:13:26.685Z,99127.89
2018-01-05T13:15:55.256Z,99142.05
2018-01-05T13:18:23.919Z,99152.19
2018-01-05T13:20:54.658Z,99151.33
2018-01-05T13:23:24.913Z,99155.16
2018-01-05T13:26:03.843Z,99155.90
2018-01-05T13:28:32.262Z,99156.16
2018-01-05T13:31:02.445Z,99161.70
2018-01-05T13:33:32.651Z,99162.05
2018-01-05T13:36:03.035Z,99165.31
2018-01-05T13:38:33.908Z,99160.52
2018-01-05T13:41:02.760Z,99169.07
2018-01-05T13:43:30.636Z,99167.34
2018-01-05T13:46:00.659Z,99166.09
2018-01-05T13:48:29.226Z,99177.36
2018-01-05T13:51:05.650Z,99180.18
2018-01-05T13:53:33.392Z,99181.52
2018-01-05T13:56:07.036Z,99177.45
2018-01-05T13:58:37.212Z,99172.22
2018-01-05T14:01:05.562Z,99178.70
2018-01-05T14:03:33.427Z,99187.88
2018-01-05T14:06:02.406Z,99176.16
2018-01-05T14:08:34.550Z,99169.06
2018-01-05T14:11:05.204Z,99175.19
2018-01-05T14:13:34.202Z,99179.73
2018-01-05T14:16:03.764Z,99181.53
2018-01-05T14:18:35.911Z,99183.25
2018-01-05T14:21:08.838Z,99185.43
2018-01-05T14:23:40.617Z,99176.84
2018-01-05T14:26:09.966Z,99184.75
2018-01-05T14:28:38.578Z,99193.97
2018-01-05T14:31:06.928Z,99196.62
2018-01-05T14:33:37.360Z,99194.30
2018-01-05T14:36:08.940Z,99206.50
2018-01-05T14:38:38.240Z,99187.45
2018-01-05T14:41:06.446Z,99194.41
2018-01-05T14:43:39.637Z,99202.98
2018-01-05T14:46:09.004Z,99204.61
2018-01-05T14:48:40.298Z,99192.39
2018-01-05T14:51:13.528Z,99193.41
2018-01-05T14:53:42.021Z,99185.40
2018-01-05T14:56:11.090Z,99181.91
2018-01-05T14:58:38.924Z,99185.74
2018-01-05T15:01:07.501Z,99187.28
2018-01-05T15:03:39.078Z,99184.58
2018-01-05T15:06:09.022Z,99181.28
2018-01-05T15:08:39.807Z,99177.68
2018-01-05T15:11:07.558Z,99180.77
2018-01-05T15:13:36.244Z,99186.61
2018-01-05T15:16:06.635Z,99184.27
2018-01-05T15:18:42.338Z,99177.78
2018-01-05T15:21:12.137Z,99173.25
2018-01-05T15:23:41.163Z,99181.24
2018-01-05T15:26:12.317Z,99190.23
2018-01-05T15:28:47.161Z,99195.00
2018-01-05T15:31:18.500Z,99193.25
2018-01-05T15:33:48.366Z,99196.05
2018-01-05T15:36:16.803Z,99194.97
2018-01-05T15:38:46.682Z,99196.09
2018-01-05T15:41:16.729Z,99207.19
2018-01-05T15:43:45.533Z,99205.30
2018-01-05T15:46:15.778Z,99204.89
2018-01-05T15:48:44.263Z,99211.69
2018-01-05T15:51:17.132Z,99214.84
2018-01-05T15:53:46.393Z,99210.02
2018-01-05T15:56:16.439Z,99199.88
2018-01-05T15:58:47.058Z,99202.33
2018-01-05T16:01:16.152Z,99217.77
2018-01-05T16:03:46.177Z,99228.98
2018-01-05T16:06:17.556Z,99220.82
2018-01-05T16:08:46.990Z,99210.13
2018-01-05T16:11:15.456Z,99212.16
2018-01-05T16:13:44.042Z,99219.00
2018-01-05T16:16:16.187Z,99223.56
2018-01-05T16:18:45.885Z,99213.95
2018-01-05T16:21:15.341Z,99215.50
2018-01-05T16:23:43.092Z,99212.09
2018-01-05T16:26:15.777Z,99224.90
2018-01-05T16:28:44.757Z,99223.75
2018-01-05T16:31:12.443Z,99220.52
2018-01-05T16:33:44.689Z,99215.98
2018-01-05T16:36:21.637Z,99218.63
2018-01-05T16:38:52.165Z,99220.78
2018-01-05T16:41:20.645Z,99228.02
2018-01-05T16:43:51.483Z,99220.93
2018-01-05T16:46:22.992Z,99219.74
2018-01-05T16:48:54.323Z,99218.18
2018-01-05T16:51:23.526Z,99219.74
2018-01-05T16:53:52.167Z,99217.48
2018-01-05T16:56:23.802Z,99224.86
2018-01-05T16:58:52.682Z,99225.83
2018-01-05T17:01:22.839Z,99228.66
2018-01-05T17:03:53.045Z,99235.59
2018-01-05T17:06:23.114Z,99244.95
2018-01-05T17:08:54.839Z,99240.50
2018-01-05T17:11:25.809Z,99232.48
2018-01-05T17:13:55.453Z,99237.23
2018-01-05T17:16:25.855Z,99238.45
2018-01-05T17:18:55.111Z,99226.57
2018-01-05T17:21:23.182Z,99240.20
2018-01-05T17:23:53.655Z,99242.64
2018-01-05T17:26:21.448Z,99238.67
2018-01-05T17:28:54.059Z,99233.59
2018-01-05T17:31:22.580Z,99222.70
2018-01-05T17:33:54.137Z,99235.78
2018-01-05T17:36:22.472Z,99233.63
2018-01-05T17:38:50.174Z,99229.91
2018-01-05T17:41:20.792Z,99234.93
2018-01-05T17:43:54.191Z,99242.84
2018-01-05T17:46:21.928Z,99235.78
2018-01-05T17:48:50.706Z,99234.37
2018-01-05T17:51:20.750Z,99244.80
2018-01-05T17:53:49.796Z,99244.51
2018-01-05T17:56:20.731Z,99254.05
2018-01-05T17:58:50.877Z,99251.78
2018-01-05T18:01:20.149Z,99260.06
2018-01-05T18:03:49.345Z,99252.86
2018-01-05T18:06:17.765Z,99254.75
2018-01-05T18:08:52.206Z,99252.45
2018-01-05T18:11:21.511Z,99254.30
2018-01-05T18:13:49.862Z,99271.38
2018-01-05T18:16:19.085Z,99264.02
2018-01-05T18:18:47.961Z,99266.44
2018-01-05T18:21:19.927Z,99265.62
2018-01-05T18:23:50.758Z,99269.30
2018-01-05T18:26:19.465Z,99270.23
2018-01-05T18:28:50.617Z,99274.65
2018-01-05T18:31:20.196Z,99278.66
2018-01-05T18:33:47.858Z,99284.64
2018-01-05T18:36:18.118Z,99292.63
2018-01-05T18:38:46.371Z,99296.57
2018-01-05T18:41:14.544Z,99294.97
2018-01-05T18:43:42.217Z,99297.60
2018-01-05T18:46:10.736Z,99294.78
2018-01-05T18:48:38.636Z,99291.96
2018-01-05T18:51:07.467Z,99293.93
2018-01-05T18:53:35.092Z,99286.17
2018-01-05T18:56:02.751Z,99293.03
2018-01-05T18:58:32.010Z,99293.88
2018-01-05T19:00:59.814Z,99293.88
2018-01-05T19:03:28.710Z,99311.36
2018-01-05T19:05:58.671Z,99308.45
2018-01-05T19:08:31.751Z,99317.84
2018-01-05T19:10:59.459Z,99329.58
2018-01-05T19:13:27.841Z,99339.58
2018-01-05T19:16:00.284Z,99337.44
2018-01-05T19:18:29.483Z,99344.68
2018-01-05T19:20:59.071Z,99348.36
2018-01-05T19:23:26.951Z,99350.34
2018-01-05T19:25:55.584Z,99350.72
2018-01-05T19:28:24.965Z,99352.41
2018-01-05T19:30:53.486Z,99341.93
2018-01-05T19:33:23.076Z,99340.17
2018-01-05T19:35:51.705Z,99347.57
2018-01-05T19:38:19.930Z,99345.58
2018-01-05T19:40:48.508Z,99350.08
2018-01-05T19:43:16.090Z,99355.01
2018-01-05T19:45:44.595Z,99360.22
2018-01-05T19:48:14.608Z,99368.08
2018-01-05T19:50:43.014Z,99366.41
2018-01-05T19:53:17.751Z,99374.39
2018-01-05T19:55:46.631Z,99375.19
2018-01-05T19:58:14.680Z,99376.47
2018-01-05T20:00:44.255Z,99384.75
2018-01-05T20:03:12.863Z,99392.97
2018-01-05T20:05:41.658Z,99398.77
2018-01-05T20:08:12.291Z,99400.56
2018-01-05T20:10:41.416Z,99406.84
2018-01-05T20:13:12.927Z,99409.88
2018-01-05T20:15:43.609Z,99417.21
2018-01-05T20:18:12.773Z,99422.89
2018-01-05T20:20:41.164Z,99432.61
2018-01-05T20:23:09.471Z,99442.27
2018-01-05T20:25:38.664Z,99448.14
2018-01-05T20:28:07.206Z,99456.72
2018-01-05T20:30:36.779Z,99452.89
2018-01-05T20:33:05.926Z,99466.12
2018-01-05T20:35:34.379Z,99459.81
2018-01-05T20:38:03.182Z,99469.52
2018-01-05T20:40:32.502Z,99469.23
2018-01-05T20:43:00.840Z,99474.23
2018-01-05T20:45:29.769Z,99476.31
2018-01-05T20:48:00.694Z,99483.78
2018-01-05T20:50:32.988Z,99487.78
2018-01-05T20:53:04.589Z,99484.89
2018-01-05T20:55:32.348Z,99502.67
2018-01-05T20:58:02.710Z,99496.67
2018-01-05T21:00:33.051Z,99495.20
2018-01-05T21:03:04.987Z,99488.31
2018-01-05T21:05:32.801Z,99487.41
2018-01-05T21:08:02.649Z,99498.46
2018-01-05T21:10:30.605Z,99493.19
2018-01-05T21:13:04.418Z,99501.33
2018-01-05T21:15:32.947Z,99506.25
2018-01-05T21:18:00.544Z,99501.10
2018-01-05T21:20:29.767Z,99504.23
2018-01-05T21:22:59.368Z,99503.78
2018-01-05T21:25:29.772Z,99507.61
2018-01-05T21:27:57.879Z,99512.70
2018-01-05T21:30:27.349Z,99514.61
2018-01-05T21:32:57.102Z,99521.85
2018-01-05T21:35:25.608Z,99522.43
2018-01-05T21:37:54.050Z,99536.73
2018-01-05T21:40:24.366Z,99548.17
2018-01-05T21:42:56.234Z,99547.77
2018-01-05T21:45:27.655Z,99554.84
2018-01-05T21:47:56.882Z,99563.27
2018-01-05T21:50:25.226Z,99571.27
2018-01-05T21:52:53.714Z,99569.95
2018-01-05T21:55:22.195Z,99578.51
2018-01-05T21:57:52.707Z,99578.92
2018-01-05T22:00:20.555Z,99580.53
2018-01-05T22:02:49.901Z,99593.30
2018-01-05T22:05:19.149Z,99601.30
2018-01-05T22:07:48.230Z,99601.44
2018-01-05T22:10:19.155Z,99599.55
2018-01-05T22:12:49.654Z,99597.39
2018-01-05T22:15:19.120Z,99593.16
2018-01-05T22:17:50.995Z,99587.81
2018-01-05T22:20:20.037Z,99602.22
2018-01-05T22:22:51.211Z,99599.70
2018-01-05T22:25:19.475Z,99595.47
2018-01-05T22:27:47.224Z,99596.68
2018-01-05T22:30:14.832Z,99598.42
2018-01-05T22:32:42.491Z,99596.17
2018-01-05T22:35:11.718Z,99602.29
2018-01-05T22:37:43.072Z,99605.61
2018-01-05T22:40:11.920Z,99610.42
2018-01-05T22:42:48.763Z,99618.14
2018-01-05T22:45:19.247Z,99620.70
2018-01-05T22:47:46.866Z,99633.98
2018-01-05T22:50:15.769Z,99629.48
2018-01-05T22:52:43.906Z,99637.20
2018-01-05T22:55:12.919Z,99635.73
2018-01-05T22:57:42.631Z,99641.19
2018-01-05T23:00:11.927Z,99646.91
2018-01-05T23:02:42.194Z,99654.89
2018-01-05T23:05:12.144Z,99660.08
2018-01-05T23:07:40.909Z,99666.88
2018-01-05T23:10:11.131Z,99671.67
2018-01-05T23:12:40.239Z,99680.47
2018-01-05T23:15:12.028Z,99677.80
2018-01-05T23:17:41.686Z,99688.31
2018-01-05T23:20:11.555Z,99698.71
2018-01-05T23:22:41.805Z,99697.00
2018-01-05T23:25:10.950Z,99693.66
2018-01-05T23:27:41.178Z,99695.53
2018-01-05T23:30:13.238Z,99706.44
2018-01-05T23:32:42.631Z,99697.66
2018-01-05T23:35:13.383Z,99698.34
2018-01-05T23:37:40.971Z,99698.32
2018-01-05T23:40:08.605Z,99698.05
2018-01-05T23:42:36.690Z,99701.94
2018-01-05T23:45:05.937Z,99701.94
2018-01-05T23:47:35.281Z,99702.72
2018-01-05T23:50:10.352Z,99704.31
2018-01-05T23:52:40.226Z,99703.91
2018-01-05T23:55:08.944Z,99707.92
2018-01-05T23:57:37.047Z,99709.91
