createdAt,value
2022-11-14T00:02:44.240Z,24.4
2022-11-14T00:08:12.215Z,24.1
2022-11-14T00:13:50.428Z,24.6
2022-11-14T00:18:41.466Z,25.4
2022-11-14T00:24:20.050Z,25.2
2022-11-14T00:29:57.859Z,24.9
2022-11-14T00:35:36.145Z,24.6
2022-11-14T00:40:43.076Z,24.4
2022-11-14T00:46:06.047Z,24.2
2022-11-14T00:51:43.271Z,24
2022-11-14T00:57:20.937Z,23.8
2022-11-14T01:03:05.073Z,23.6
2022-11-14T01:08:42.228Z,23.4
2022-11-14T01:14:05.376Z,23.3
2022-11-14T01:19:42.651Z,23.1
2022-11-14T01:25:10.103Z,22.9
2022-11-14T01:30:47.941Z,22.8
2022-11-14T01:36:09.733Z,22.7
2022-11-14T01:41:48.144Z,22.6
2022-11-14T01:47:31.316Z,22.5
2022-11-14T01:53:08.857Z,22.4
2022-11-14T01:58:15.261Z,22.3
2022-11-14T02:03:54.382Z,22.2
2022-11-14T02:09:37.274Z,22.1
2022-11-14T02:15:14.118Z,22
2022-11-14T02:21:13.928Z,21.9
2022-11-14T02:26:53.253Z,21.9
2022-11-14T02:32:15.140Z,21.8
2022-11-14T02:37:59.218Z,21.8
2022-11-14T02:43:37.320Z,21.7
2022-11-14T02:49:14.915Z,21.6
2022-11-14T02:54:54.702Z,21.6
2022-11-14T02:59:45.728Z,21.6
2022-11-14T03:04:49.251Z,21.5
2022-11-14T03:09:25.623Z,21.4
2022-11-14T03:15:04.175Z,21.4
2022-11-14T03:20:10.910Z,21.3
2022-11-14T03:25:48.956Z,21.3
2022-11-14T03:31:26.427Z,21.3
2022-11-14T03:37:03.853Z,21.3
2022-11-14T03:42:44.182Z,21.2
2022-11-14T03:48:21.894Z,21.2
2022-11-14T04:04:14.115Z,21.1
2022-11-14T04:09:52.994Z,21.1
2022-11-14T04:15:35.333Z,21
2022-11-14T04:21:17.450Z,20.9
2022-11-14T04:26:24.818Z,20.9
2022-11-14T04:32:02.925Z,20.9
2022-11-14T04:37:25.437Z,20.9
2022-11-14T04:43:04.622Z,20.8
2022-11-14T04:48:42.926Z,20.8
2022-11-14T04:54:04.676Z,20.8
2022-11-14T04:59:26.688Z,20.8
2022-11-14T05:04:55.169Z,20.7
2022-11-14T05:10:32.979Z,20.7
2022-11-14T05:15:58.936Z,20.6
2022-11-14T05:21:35.688Z,20.6
2022-11-14T05:27:01.655Z,20.6
2022-11-14T05:32:10.166Z,20.5
2022-11-14T05:37:33.887Z,20.5
2022-11-14T05:42:24.810Z,20.4
2022-11-14T05:48:02.255Z,20.4
2022-11-14T05:53:40.158Z,20.4
2022-11-14T05:59:23.144Z,20.3
2022-11-14T06:04:52.644Z,20.3
2022-11-14T06:10:31.201Z,20.3
2022-11-14T06:16:09.157Z,20.3
2022-11-14T06:21:47.624Z,20.3
2022-11-14T06:27:24.691Z,20.2
2022-11-14T06:33:06.267Z,20.2
2022-11-14T06:38:44.123Z,20.2
2022-11-14T06:44:25.213Z,20.1
2022-11-14T06:49:39.353Z,20.1
2022-11-14T06:55:20.991Z,20.1
2022-11-14T07:00:46.842Z,20.1
2022-11-14T07:06:08.765Z,20.1
2022-11-14T07:11:31.141Z,20.1
2022-11-14T07:16:51.915Z,20.1
2022-11-14T07:22:19.069Z,20
2022-11-14T07:27:41.003Z,20
2022-11-14T07:33:08.347Z,20
2022-11-14T07:38:30.807Z,19.9
2022-11-14T07:43:53.274Z,19.9
2022-11-14T07:49:15.387Z,19.9
2022-11-14T07:54:37.323Z,19.9
2022-11-14T08:00:03.248Z,19.9
2022-11-14T08:05:41.965Z,19.9
2022-11-14T08:11:07.582Z,19.9
2022-11-14T08:17:07.912Z,19.9
2022-11-14T08:22:30.413Z,19.9
2022-11-14T08:28:13.590Z,19.8
2022-11-14T08:33:41.052Z,19.8
2022-11-14T08:39:20.294Z,19.8
2022-11-14T08:44:58.008Z,19.8
2022-11-14T08:50:35.769Z,19.8
2022-11-14T08:56:15.182Z,19.8
2022-11-14T09:01:53.992Z,19.8
2022-11-14T09:07:37.715Z,19.8
2022-11-14T09:13:18.696Z,19.8
2022-11-14T09:19:02.664Z,19.8
2022-11-14T09:24:52.357Z,19.8
2022-11-14T09:30:33.880Z,19.8
2022-11-14T09:36:15.442Z,19.7
2022-11-14T09:41:58.452Z,19.7
2022-11-14T09:47:41.130Z,19.7
2022-11-14T09:53:24.506Z,19.7
2022-11-14T09:59:03.540Z,19.6
2022-11-14T10:04:31.376Z,19.6
2022-11-14T10:10:10.544Z,19.6
2022-11-14T10:15:34.113Z,19.6
2022-11-14T10:21:12.754Z,19.6
2022-11-14T10:26:51.591Z,19.6
2022-11-14T10:32:35.172Z,19.6
2022-11-14T10:38:20.704Z,19.6
2022-11-14T10:44:28.427Z,19.6
2022-11-14T10:49:54.558Z,19.4
2022-11-14T11:01:50.893Z,19.2
2022-11-14T11:08:59.324Z,19.2
2022-11-14T11:14:22.085Z,19.2
2022-11-14T11:19:56.755Z,19.1
2022-11-14T11:25:34.843Z,19.1
2022-11-14T11:31:13.159Z,19.1
2022-11-14T11:36:52.051Z,19.1
2022-11-14T11:43:56.969Z,19.1
2022-11-14T11:49:20.634Z,19.1
2022-11-14T11:54:58.721Z,19.1
2022-11-14T12:00:26.442Z,19.1
2022-11-14T12:06:11.423Z,19.1
2022-11-14T12:12:25.240Z,19.1
2022-11-14T12:18:09.650Z,19.1
2022-11-14T12:23:54.906Z,19.1
2022-11-14T12:29:39.126Z,19.1
2022-11-14T12:35:18.479Z,19.1
2022-11-14T12:40:59.260Z,19.1
2022-11-14T12:46:40.698Z,19.1
2022-11-14T12:52:20.998Z,19.1
2022-11-14T12:58:01.555Z,19.1
2022-11-14T13:03:46.182Z,19.1
2022-11-14T13:08:58.127Z,19.1
2022-11-14T13:14:21.543Z,19.1
2022-11-14T13:20:04.537Z,19.1
2022-11-14T13:25:29.131Z,19.1
2022-11-14T13:31:45.117Z,19.1
2022-11-14T13:37:28.985Z,19.1
2022-11-14T13:43:11.854Z,19.1
2022-11-14T13:48:50.632Z,19.1
2022-11-14T13:54:57.017Z,19.1
2022-11-14T14:00:37.455Z,19.1
2022-11-14T14:06:22.089Z,19.1
2022-11-14T14:12:00.767Z,19.1
2022-11-14T14:17:38.951Z,19.1
2022-11-14T14:23:23.895Z,19.1
2022-11-14T14:29:06.012Z,19.1
2022-11-14T14:34:45.165Z,19.1
2022-11-14T14:40:28.947Z,19.1
2022-11-14T14:46:11.998Z,19.1
2022-11-14T14:51:54.483Z,19.1
2022-11-14T14:57:33.529Z,19.1
2022-11-14T15:02:56.192Z,19.1
2022-11-14T15:08:40.691Z,19.1
2022-11-14T15:14:19.087Z,19.1
2022-11-14T15:20:04.066Z,19.1
2022-11-14T15:25:42.348Z,19.1
2022-11-14T15:31:05.157Z,19
2022-11-14T15:36:49.053Z,19
2022-11-14T15:42:57.265Z,19.1
2022-11-14T15:48:35.379Z,19.1
2022-11-14T15:54:13.696Z,19.1
2022-11-14T16:00:17.998Z,19.1
2022-11-14T16:05:55.947Z,19.1
2022-11-14T16:11:19.311Z,19.1
2022-11-14T16:16:47.687Z,19.1
2022-11-14T16:22:09.917Z,19.1
2022-11-14T16:27:36.708Z,19.1
2022-11-14T16:32:59.269Z,19.1
2022-11-14T16:38:21.529Z,19.1
2022-11-14T16:43:59.867Z,19.1
2022-11-14T16:49:14.355Z,19.1
2022-11-14T16:54:50.666Z,19.2
2022-11-14T17:00:28.317Z,19.7
2022-11-14T17:05:53.250Z,20.8
2022-11-14T17:11:22.176Z,21.6
2022-11-14T17:17:01.739Z,22.3
2022-11-14T17:22:23.752Z,22.9
2022-11-14T17:27:51.586Z,23.4
2022-11-14T17:33:02.005Z,24
2022-11-14T17:38:23.945Z,24.4
2022-11-14T17:44:01.482Z,24.8
2022-11-14T17:49:38.915Z,25.3
2022-11-14T17:55:06.507Z,25.6
2022-11-14T18:00:50.007Z,25.9
2022-11-14T18:06:18.835Z,26.3
2022-11-14T18:12:00.704Z,26.6
2022-11-14T18:17:55.928Z,26.9
2022-11-14T18:23:34.397Z,27.1
2022-11-14T18:29:12.122Z,27.3
2022-11-14T18:35:12.567Z,27.7
2022-11-14T18:40:34.610Z,27.9
2022-11-14T18:46:02.478Z,28.1
2022-11-14T18:51:26.003Z,28.4
2022-11-14T18:56:39.152Z,28.7
2022-11-14T19:02:18.079Z,28.9
2022-11-14T19:07:40.898Z,29.1
2022-11-14T19:13:25.147Z,29.3
2022-11-14T19:19:02.864Z,29.5
2022-11-14T19:24:45.279Z,29.6
2022-11-14T19:30:25.421Z,29.5
2022-11-14T19:35:54.273Z,29.5
2022-11-14T19:41:47.920Z,29.5
2022-11-14T19:47:26.622Z,29.4
2022-11-14T19:52:52.033Z,29.4
2022-11-14T19:58:29.902Z,29.4
2022-11-14T20:04:12.522Z,29.4
2022-11-14T20:09:51.160Z,29.3
2022-11-14T20:15:16.511Z,29.2
2022-11-14T20:20:40.746Z,29.1
2022-11-14T20:26:07.100Z,29.1
2022-11-14T20:31:31.774Z,29
2022-11-14T20:37:42.923Z,29
2022-11-14T20:43:11.407Z,29.1
2022-11-14T20:48:35.347Z,29.2
2022-11-14T20:53:57.734Z,29.3
2022-11-14T20:59:41.497Z,29.3
2022-11-14T21:05:20.332Z,29.4
2022-11-14T21:10:58.785Z,29.4
2022-11-14T21:16:35.829Z,29.4
2022-11-14T21:22:13.039Z,29.4
2022-11-14T21:27:41.488Z,29.4
2022-11-14T21:33:04.283Z,29.5
2022-11-14T21:39:17.642Z,29.6
2022-11-14T21:45:00.327Z,29.8
2022-11-14T21:50:38.339Z,30.1
2022-11-14T21:55:45.860Z,30.3
2022-11-14T22:01:09.964Z,30.3
2022-11-14T22:06:51.339Z,30.2
2022-11-14T22:12:31.320Z,30.1
2022-11-14T22:18:10.095Z,30.1
2022-11-14T22:23:37.701Z,30
2022-11-14T22:28:43.641Z,30.1
2022-11-14T22:34:21.398Z,30.1
2022-11-14T22:39:59.784Z,29.9
2022-11-14T22:45:43.320Z,30
2022-11-14T22:51:20.775Z,29.9
2022-11-14T22:56:11.493Z,29.8
2022-11-14T23:01:49.365Z,29.8
2022-11-14T23:07:34.336Z,29.8
2022-11-14T23:13:12.488Z,29.7
2022-11-14T23:18:50.234Z,29.8
2022-11-14T23:24:14.773Z,29.7
2022-11-14T23:29:52.499Z,29.6
2022-11-14T23:35:30.115Z,29.5
2022-11-14T23:41:07.414Z,29.4
2022-11-14T23:46:44.315Z,29.3
2022-11-14T23:52:06.491Z,29.1
2022-11-14T23:57:43.707Z,28.9
