createdAt,value
2022-10-02T00:01:57.389Z,0.60
2022-10-02T00:04:32.570Z,0.80
2022-10-02T00:07:06.271Z,0.90
2022-10-02T00:09:47.049Z,0.68
2022-10-02T00:12:20.682Z,0.75
2022-10-02T00:14:50.783Z,0.93
2022-10-02T00:17:28.437Z,0.77
2022-10-02T00:19:56.679Z,0.60
2022-10-02T00:22:45.057Z,0.50
2022-10-02T00:25:17.813Z,1.00
2022-10-02T00:27:50.936Z,0.77
2022-10-02T00:30:18.998Z,0.63
2022-10-02T00:32:45.729Z,0.80
2022-10-02T00:35:31.400Z,0.70
2022-10-02T00:38:13.562Z,0.60
2022-10-02T00:40:54.075Z,0.80
2022-10-02T00:43:36.949Z,0.80
2022-10-02T00:46:12.236Z,0.50
2022-10-02T00:48:51.281Z,0.55
2022-10-02T00:51:51.410Z,0.80
2022-10-02T00:54:26.304Z,0.63
2022-10-02T00:57:01.088Z,0.82
2022-10-02T00:59:59.925Z,0.73
2022-10-02T01:02:26.775Z,0.70
2022-10-02T01:04:54.732Z,0.60
2022-10-02T01:07:22.302Z,0.63
2022-10-02T01:09:49.602Z,0.70
2022-10-02T01:12:16.498Z,0.65
2022-10-02T01:14:43.333Z,0.63
2022-10-02T01:17:25.767Z,0.57
2022-10-02T01:19:53.588Z,0.57
2022-10-02T01:22:32.858Z,0.70
2022-10-02T01:25:04.537Z,0.70
2022-10-02T01:27:38.010Z,0.73
2022-10-02T01:30:15.875Z,0.80
2022-10-02T01:33:03.710Z,0.77
2022-10-02T01:35:33.956Z,0.80
2022-10-02T01:38:04.549Z,0.83
2022-10-02T01:40:34.107Z,0.52
2022-10-02T01:43:09.080Z,0.80
2022-10-02T01:45:51.311Z,0.93
2022-10-02T01:48:27.189Z,0.60
2022-10-02T01:50:54.005Z,0.50
2022-10-02T01:53:54.253Z,0.82
2022-10-02T01:56:38.850Z,0.90
2022-10-02T01:59:32.189Z,0.63
2022-10-02T02:02:07.858Z,0.43
2022-10-02T02:04:48.485Z,0.50
2022-10-02T02:07:35.745Z,0.60
2022-10-02T02:10:08.585Z,0.80
2022-10-02T02:12:52.618Z,0.65
2022-10-02T02:16:00.283Z,0.50
2022-10-02T02:18:36.001Z,0.75
2022-10-02T02:21:08.606Z,0.70
2022-10-02T02:23:39.140Z,0.60
2022-10-02T02:26:12.971Z,0.57
2022-10-02T02:28:48.448Z,0.50
2022-10-02T02:31:19.396Z,0.57
2022-10-02T02:33:57.423Z,0.60
2022-10-02T02:36:39.477Z,0.60
2022-10-02T02:39:21.003Z,0.73
2022-10-02T02:41:53.146Z,0.60
2022-10-02T02:44:31.020Z,0.70
2022-10-02T02:47:21.615Z,0.70
2022-10-02T02:49:57.572Z,0.60
2022-10-02T02:52:36.258Z,0.75
2022-10-02T02:55:15.013Z,0.60
2022-10-02T02:57:56.833Z,0.65
2022-10-02T03:00:24.976Z,0.70
2022-10-02T03:02:54.756Z,0.60
2022-10-02T03:05:24.517Z,0.30
2022-10-02T03:08:06.912Z,0.60
2022-10-02T03:11:15.378Z,0.70
2022-10-02T03:13:42.108Z,0.80
2022-10-02T03:16:40.185Z,0.55
2022-10-02T03:19:33.996Z,0.55
2022-10-02T03:22:00.839Z,0.52
2022-10-02T03:24:35.626Z,0.60
2022-10-02T03:27:24.392Z,0.70
2022-10-02T03:30:02.762Z,0.60
2022-10-02T03:32:32.119Z,0.55
2022-10-02T03:35:01.477Z,0.60
2022-10-02T03:37:29.573Z,0.60
2022-10-02T03:40:01.322Z,0.57
2022-10-02T03:42:32.024Z,0.65
2022-10-02T03:44:58.860Z,0.60
2022-10-02T03:47:25.702Z,0.60
2022-10-02T03:49:52.766Z,0.63
2022-10-02T03:52:22.180Z,0.70
2022-10-02T03:54:54.469Z,0.50
2022-10-02T03:57:25.058Z,0.50
2022-10-02T04:00:14.034Z,0.73
2022-10-02T04:02:52.698Z,0.60
2022-10-02T04:05:48.372Z,0.50
2022-10-02T04:08:21.606Z,0.60
2022-10-02T04:11:07.379Z,0.50
2022-10-02T04:13:42.228Z,0.68
2022-10-02T04:16:19.647Z,0.80
2022-10-02T04:19:18.468Z,0.68
2022-10-02T04:22:05.512Z,0.95
2022-10-02T04:24:48.681Z,0.60
2022-10-02T04:27:41.379Z,0.70
2022-10-02T04:30:14.064Z,0.60
2022-10-02T04:32:40.982Z,0.50
2022-10-02T04:35:14.795Z,0.50
2022-10-02T04:37:44.282Z,0.50
2022-10-02T04:40:26.325Z,0.60
2022-10-02T04:43:12.441Z,0.60
2022-10-02T04:45:59.140Z,0.52
2022-10-02T04:48:44.219Z,0.70
2022-10-02T04:51:32.727Z,0.65
2022-10-02T04:54:05.382Z,0.70
2022-10-02T04:56:48.768Z,0.50
2022-10-02T04:59:27.534Z,0.60
2022-10-02T05:01:54.336Z,0.52
2022-10-02T05:04:39.136Z,0.50
2022-10-02T05:07:27.631Z,0.47
2022-10-02T05:10:15.944Z,0.63
2022-10-02T05:13:04.041Z,0.40
2022-10-02T05:15:55.356Z,0.50
2022-10-02T05:21:19.527Z,0.50
2022-10-02T05:24:08.057Z,0.65
2022-10-02T05:26:56.773Z,0.77
2022-10-02T05:29:29.683Z,0.40
2022-10-02T05:32:15.960Z,0.43
2022-10-02T05:35:06.042Z,0.63
2022-10-02T05:37:44.823Z,0.40
2022-10-02T05:40:18.143Z,0.68
2022-10-02T05:43:09.919Z,0.60
2022-10-02T05:46:15.121Z,1.00
2022-10-02T05:48:49.372Z,0.50
2022-10-02T05:51:29.738Z,0.98
2022-10-02T05:54:10.987Z,0.43
2022-10-02T05:59:21.522Z,0.80
2022-10-02T06:01:50.733Z,0.40
2022-10-02T06:04:35.194Z,0.60
2022-10-02T06:07:08.616Z,0.40
2022-10-02T06:09:44.936Z,0.50
2022-10-02T06:12:14.195Z,0.63
2022-10-02T06:14:50.737Z,0.50
2022-10-02T06:17:36.516Z,0.50
2022-10-02T06:20:21.899Z,0.60
2022-10-02T06:22:54.252Z,0.70
2022-10-02T06:25:46.165Z,0.45
2022-10-02T06:28:34.576Z,0.60
2022-10-02T06:31:24.761Z,0.45
2022-10-02T06:33:53.102Z,0.55
2022-10-02T06:36:35.496Z,0.50
2022-10-02T06:39:33.996Z,0.32
2022-10-02T06:42:26.021Z,0.50
2022-10-02T06:45:11.179Z,0.43
2022-10-02T06:47:41.324Z,0.40
2022-10-02T06:50:28.339Z,0.50
2022-10-02T06:53:13.357Z,0.40
2022-10-02T06:55:45.947Z,0.82
2022-10-02T06:58:25.752Z,0.60
2022-10-02T07:01:02.358Z,0.82
2022-10-02T07:03:42.277Z,0.75
2022-10-02T07:06:22.202Z,0.40
2022-10-02T07:09:07.131Z,0.70
2022-10-02T07:11:48.862Z,0.63
2022-10-02T07:14:34.013Z,0.70
2022-10-02T07:17:22.503Z,0.50
2022-10-02T07:20:27.164Z,0.80
2022-10-02T07:23:43.722Z,0.63
2022-10-02T07:26:33.672Z,0.60
2022-10-02T07:29:27.866Z,0.47
2022-10-02T07:32:00.741Z,0.57
2022-10-02T07:35:01.194Z,0.40
2022-10-02T07:37:41.111Z,0.43
2022-10-02T07:40:29.233Z,0.52
2022-10-02T07:43:11.738Z,0.50
2022-10-02T07:45:42.966Z,0.43
2022-10-02T07:48:57.554Z,0.50
2022-10-02T07:51:51.867Z,0.40
2022-10-02T07:54:53.340Z,0.60
2022-10-02T08:00:13.253Z,0.73
2022-10-02T08:02:47.724Z,0.60
2022-10-02T08:05:20.098Z,0.93
2022-10-02T08:07:51.076Z,0.55
2022-10-02T08:10:26.043Z,0.57
2022-10-02T08:13:03.757Z,0.52
2022-10-02T08:15:35.705Z,0.52
2022-10-02T08:18:33.068Z,0.47
2022-10-02T08:21:02.118Z,0.52
2022-10-02T08:23:37.948Z,0.43
2022-10-02T08:26:35.148Z,0.70
2022-10-02T08:29:06.922Z,0.88
2022-10-02T08:34:22.232Z,0.80
2022-10-02T08:37:07.219Z,0.57
2022-10-02T08:39:58.044Z,0.60
2022-10-02T08:42:46.407Z,0.70
2022-10-02T08:45:34.539Z,0.75
2022-10-02T08:48:35.134Z,0.77
2022-10-02T08:51:33.453Z,1.40
2022-10-02T08:54:27.759Z,4.82
2022-10-02T08:57:08.109Z,6.10
2022-10-02T09:00:14.695Z,6.37
2022-10-02T09:02:47.269Z,5.90
2022-10-02T09:05:29.629Z,28.75
2022-10-02T09:08:15.964Z,32.17
2022-10-02T09:11:21.142Z,36.47
2022-10-02T09:14:22.284Z,41.80
2022-10-02T09:17:25.345Z,43.00
2022-10-02T09:20:19.737Z,43.55
2022-10-02T09:23:11.157Z,42.00
2022-10-02T09:25:54.211Z,40.97
2022-10-02T09:28:38.963Z,39.75
2022-10-02T09:31:24.209Z,38.35
2022-10-02T09:34:12.067Z,39.30
2022-10-02T09:36:53.820Z,36.28
2022-10-02T09:39:35.543Z,35.38
2022-10-02T09:42:18.349Z,33.88
2022-10-02T09:45:24.410Z,29.92
2022-10-02T09:48:20.648Z,30.77
2022-10-02T09:50:59.456Z,25.52
2022-10-02T09:53:38.239Z,25.15
2022-10-02T09:56:21.210Z,23.77
2022-10-02T09:59:18.719Z,16.88
2022-10-02T10:02:14.987Z,14.15
2022-10-02T10:05:19.387Z,14.30
2022-10-02T10:08:01.202Z,4.75
2022-10-02T10:10:55.570Z,7.22
2022-10-02T10:13:44.133Z,7.20
2022-10-02T10:16:13.963Z,7.53
2022-10-02T10:19:03.261Z,6.68
2022-10-02T10:21:51.112Z,5.28
2022-10-02T10:24:40.017Z,5.03
2022-10-02T10:27:30.255Z,4.05
2022-10-02T10:30:16.269Z,3.75
2022-10-02T10:33:20.344Z,1.58
2022-10-02T10:36:01.762Z,1.77
2022-10-02T10:38:37.714Z,2.13
2022-10-02T10:41:26.399Z,1.40
2022-10-02T10:44:22.170Z,1.60
2022-10-02T10:47:20.322Z,1.38
2022-10-02T10:49:57.950Z,1.38
2022-10-02T10:53:05.587Z,1.50
2022-10-02T10:55:59.465Z,1.50
2022-10-02T10:59:05.523Z,1.23
2022-10-02T11:01:37.269Z,1.02
2022-10-02T11:04:23.406Z,1.15
2022-10-02T11:07:16.728Z,1.10
2022-10-02T11:09:58.621Z,1.00
2022-10-02T11:12:25.962Z,1.10
2022-10-02T11:15:08.717Z,1.10
2022-10-02T11:17:44.594Z,2.30
2022-10-02T11:20:33.103Z,1.95
2022-10-02T11:23:02.931Z,1.75
2022-10-02T11:26:02.486Z,1.35
2022-10-02T11:28:45.204Z,1.38
2022-10-02T11:31:33.080Z,1.77
2022-10-02T11:34:16.938Z,1.45
2022-10-02T11:36:55.674Z,1.20
2022-10-02T11:39:59.008Z,1.38
2022-10-02T11:42:44.206Z,1.27
2022-10-02T11:45:20.174Z,1.00
2022-10-02T11:48:19.145Z,1.00
2022-10-02T11:50:57.936Z,0.80
2022-10-02T11:54:00.039Z,1.00
2022-10-02T11:57:06.332Z,1.23
2022-10-02T11:59:51.162Z,0.98
2022-10-02T12:02:27.254Z,1.00
2022-10-02T12:05:46.657Z,1.02
2022-10-02T12:08:24.461Z,0.90
2022-10-02T12:11:13.435Z,0.90
2022-10-02T12:14:20.272Z,1.10
2022-10-02T12:17:01.657Z,1.15
2022-10-02T12:19:41.078Z,0.93
2022-10-02T12:23:09.286Z,1.10
2022-10-02T12:26:08.843Z,1.00
2022-10-02T12:28:55.243Z,0.60
2022-10-02T12:31:22.148Z,0.93
2022-10-02T12:34:22.715Z,0.95
2022-10-02T12:36:56.731Z,1.10
2022-10-02T12:39:45.474Z,1.40
2022-10-02T12:42:21.642Z,0.98
2022-10-02T12:45:28.512Z,1.02
2022-10-02T12:48:10.165Z,1.13
2022-10-02T12:51:07.159Z,1.67
2022-10-02T12:53:44.468Z,0.93
2022-10-02T12:56:29.551Z,1.30
2022-10-02T12:59:25.407Z,0.85
2022-10-02T13:02:37.266Z,1.10
2022-10-02T13:05:25.943Z,0.65
2022-10-02T13:08:05.573Z,0.80
2022-10-02T13:10:35.643Z,0.77
2022-10-02T13:13:02.482Z,0.60
2022-10-02T13:15:44.718Z,1.15
2022-10-02T13:18:25.655Z,0.98
2022-10-02T13:21:35.999Z,0.73
2022-10-02T13:24:21.132Z,0.85
2022-10-02T13:26:52.109Z,0.90
2022-10-02T13:32:02.316Z,1.17
2022-10-02T13:35:02.546Z,1.00
2022-10-02T13:37:35.251Z,1.05
2022-10-02T13:40:40.837Z,0.63
2022-10-02T13:43:19.607Z,1.17
2022-10-02T13:46:20.609Z,1.60
2022-10-02T13:48:55.417Z,1.63
2022-10-02T13:51:45.903Z,6.93
2022-10-02T13:54:42.141Z,1.70
2022-10-02T13:57:27.542Z,1.65
2022-10-02T14:00:00.197Z,1.85
2022-10-02T14:02:45.629Z,1.25
2022-10-02T14:05:21.892Z,1.70
2022-10-02T14:08:38.501Z,1.48
2022-10-02T14:11:08.293Z,1.17
2022-10-02T14:13:35.337Z,1.30
2022-10-02T14:16:24.033Z,1.17
2022-10-02T14:19:19.154Z,0.95
2022-10-02T14:22:20.434Z,1.33
2022-10-02T14:25:13.809Z,0.95
2022-10-02T14:27:46.531Z,0.80
2022-10-02T14:30:20.283Z,1.23
2022-10-02T14:33:28.195Z,0.80
2022-10-02T14:36:21.001Z,0.63
2022-10-02T14:39:14.143Z,0.80
2022-10-02T14:42:05.478Z,0.77
2022-10-02T14:47:43.456Z,0.63
2022-10-02T14:50:13.100Z,0.65
2022-10-02T14:53:20.023Z,0.88
2022-10-02T14:55:49.883Z,0.80
2022-10-02T14:58:28.543Z,0.63
2022-10-02T15:01:21.547Z,0.80
2022-10-02T15:04:15.716Z,0.93
2022-10-02T15:06:56.610Z,0.90
2022-10-02T15:09:49.630Z,0.82
2022-10-02T15:12:30.224Z,0.70
2022-10-02T15:15:35.828Z,0.88
2022-10-02T15:18:26.862Z,0.60
2022-10-02T15:21:01.423Z,0.85
2022-10-02T15:23:34.842Z,0.82
2022-10-02T15:26:39.621Z,0.93
2022-10-02T15:29:28.637Z,1.30
2022-10-02T15:32:20.482Z,1.40
2022-10-02T15:35:38.598Z,1.50
2022-10-02T15:38:12.874Z,1.30
2022-10-02T15:40:54.193Z,2.30
2022-10-02T15:43:41.936Z,1.85
2022-10-02T15:46:32.086Z,2.13
2022-10-02T15:49:12.759Z,2.17
2022-10-02T15:52:13.981Z,1.88
2022-10-02T15:55:12.476Z,2.03
2022-10-02T15:58:19.501Z,1.48
2022-10-02T16:01:04.055Z,2.00
2022-10-02T16:03:52.422Z,1.73
2022-10-02T16:06:25.097Z,0.93
2022-10-02T16:09:44.565Z,1.20
2022-10-02T16:12:33.067Z,1.85
2022-10-02T16:15:15.724Z,1.63
2022-10-02T16:17:53.406Z,1.10
2022-10-02T16:20:52.461Z,0.90
2022-10-02T16:23:34.515Z,1.45
2022-10-02T16:26:34.492Z,1.42
2022-10-02T16:29:43.309Z,1.25
2022-10-02T16:32:58.226Z,1.02
2022-10-02T16:35:46.735Z,1.92
2022-10-02T16:38:41.814Z,1.40
2022-10-02T16:41:38.584Z,1.30
2022-10-02T16:44:28.724Z,1.38
2022-10-02T16:47:04.953Z,1.17
2022-10-02T16:49:40.868Z,0.85
2022-10-02T16:52:31.893Z,1.20
2022-10-02T16:55:04.780Z,1.20
2022-10-02T16:57:43.638Z,0.85
2022-10-02T17:00:25.153Z,1.25
2022-10-02T17:03:24.291Z,0.90
2022-10-02T17:06:30.529Z,0.95
2022-10-02T17:09:22.531Z,0.85
2022-10-02T17:12:05.211Z,1.17
2022-10-02T17:14:55.972Z,1.20
2022-10-02T17:18:12.684Z,1.30
2022-10-02T17:20:56.199Z,0.95
2022-10-02T17:23:43.686Z,1.40
2022-10-02T17:26:21.146Z,1.00
2022-10-02T17:29:38.433Z,1.30
2022-10-02T17:32:09.889Z,1.02
2022-10-02T17:34:51.109Z,1.27
2022-10-02T17:37:18.157Z,1.20
2022-10-02T17:40:03.204Z,1.10
2022-10-02T17:42:41.695Z,0.93
2022-10-02T17:45:18.963Z,1.15
2022-10-02T17:47:51.695Z,0.88
2022-10-02T17:50:46.845Z,1.08
2022-10-02T17:53:35.345Z,1.13
2022-10-02T17:56:26.656Z,0.93
2022-10-02T18:01:35.470Z,1.70
2022-10-02T18:04:24.278Z,3.15
2022-10-02T18:07:32.364Z,5.22
2022-10-02T18:10:10.371Z,5.22
2022-10-02T18:12:55.802Z,5.82
2022-10-02T18:15:47.213Z,6.30
2022-10-02T18:18:26.831Z,6.07
2022-10-02T18:21:21.606Z,6.05
2022-10-02T18:24:01.982Z,5.35
2022-10-02T18:27:10.205Z,5.40
2022-10-02T18:29:55.470Z,5.50
2022-10-02T18:32:43.417Z,5.13
2022-10-02T18:35:28.626Z,5.15
2022-10-02T18:38:42.619Z,4.82
2022-10-02T18:41:28.476Z,4.57
2022-10-02T18:44:06.757Z,4.07
2022-10-02T18:47:27.478Z,3.83
2022-10-02T18:50:11.203Z,3.67
2022-10-02T18:53:05.713Z,3.67
2022-10-02T18:55:54.349Z,3.33
2022-10-02T18:58:33.315Z,3.28
2022-10-02T19:01:00.338Z,3.45
2022-10-02T19:03:41.142Z,3.28
2022-10-02T19:06:31.771Z,3.15
2022-10-02T19:09:08.920Z,3.90
2022-10-02T19:11:45.985Z,3.30
2022-10-02T19:14:16.084Z,2.85
2022-10-02T19:17:09.283Z,3.42
2022-10-02T19:19:37.325Z,3.45
2022-10-02T19:22:39.155Z,3.33
2022-10-02T19:25:20.961Z,3.50
2022-10-02T19:27:54.010Z,3.83
2022-10-02T19:30:27.171Z,3.92
2022-10-02T19:33:02.249Z,3.85
2022-10-02T19:36:07.623Z,3.72
2022-10-02T19:38:41.194Z,3.35
2022-10-02T19:41:13.255Z,3.00
2022-10-02T19:43:49.078Z,2.33
2022-10-02T19:46:20.268Z,1.90
2022-10-02T19:48:57.148Z,2.15
2022-10-02T19:51:26.028Z,2.00
2022-10-02T19:54:01.954Z,2.25
2022-10-02T19:56:42.591Z,2.28
2022-10-02T19:59:26.006Z,2.53
2022-10-02T20:01:56.094Z,2.33
2022-10-02T20:04:29.758Z,2.20
2022-10-02T20:06:59.684Z,1.90
2022-10-02T20:09:36.543Z,1.75
2022-10-02T20:12:15.629Z,1.73
2022-10-02T20:14:58.848Z,1.80
2022-10-02T20:17:26.083Z,1.45
2022-10-02T20:19:59.906Z,1.70
2022-10-02T20:22:43.084Z,2.25
2022-10-02T20:25:29.219Z,1.50
2022-10-02T20:28:12.814Z,1.60
2022-10-02T20:30:44.458Z,1.58
2022-10-02T20:33:20.310Z,1.17
2022-10-02T20:35:53.879Z,1.40
2022-10-02T20:38:31.447Z,1.38
2022-10-02T20:41:03.636Z,1.30
2022-10-02T20:43:38.720Z,1.23
2022-10-02T20:46:30.393Z,1.20
2022-10-02T20:49:20.897Z,1.20
2022-10-02T20:52:14.858Z,0.90
2022-10-02T20:54:56.845Z,1.00
2022-10-02T20:57:59.766Z,1.00
2022-10-02T21:00:29.463Z,1.25
2022-10-02T21:03:37.368Z,1.00
2022-10-02T21:06:23.382Z,1.00
2022-10-02T21:09:35.866Z,1.10
2022-10-02T21:12:16.186Z,1.10
2022-10-02T21:14:53.863Z,1.00
2022-10-02T21:17:26.795Z,1.13
2022-10-02T21:20:33.265Z,0.80
2022-10-02T21:23:03.467Z,1.15
2022-10-02T21:26:02.926Z,0.82
2022-10-02T21:28:31.593Z,1.10
2022-10-02T21:31:11.819Z,0.93
2022-10-02T21:33:52.168Z,1.00
2022-10-02T21:36:26.858Z,1.02
2022-10-02T21:39:37.610Z,0.90
2022-10-02T21:42:35.648Z,1.08
2022-10-02T21:45:14.115Z,0.90
2022-10-02T21:47:55.409Z,1.02
2022-10-02T21:50:51.287Z,1.20
2022-10-02T21:53:46.329Z,0.90
2022-10-02T21:56:56.788Z,0.82
2022-10-02T21:59:46.649Z,1.00
2022-10-02T22:02:53.376Z,1.13
2022-10-02T22:05:43.576Z,0.80
2022-10-02T22:08:13.616Z,1.20
2022-10-02T22:11:18.163Z,1.25
2022-10-02T22:13:48.504Z,1.10
2022-10-02T22:16:37.959Z,1.05
2022-10-02T22:19:37.449Z,0.70
2022-10-02T22:22:13.680Z,0.93
2022-10-02T22:25:16.264Z,1.08
2022-10-02T22:28:01.107Z,0.70
2022-10-02T22:30:30.578Z,0.77
2022-10-02T22:33:15.974Z,0.80
2022-10-02T22:35:57.936Z,0.75
2022-10-02T22:38:26.349Z,0.90
2022-10-02T22:40:58.381Z,0.80
2022-10-02T22:43:32.003Z,1.20
2022-10-02T22:46:26.261Z,0.60
2022-10-02T22:49:15.087Z,1.35
2022-10-02T22:51:45.974Z,0.70
2022-10-02T22:54:15.728Z,0.95
2022-10-02T22:56:56.260Z,0.70
2022-10-02T22:59:37.597Z,0.68
2022-10-02T23:02:24.928Z,0.80
2022-10-02T23:05:10.087Z,0.88
2022-10-02T23:07:44.334Z,0.88
2022-10-02T23:10:35.829Z,0.88
2022-10-02T23:13:11.668Z,0.70
2022-10-02T23:15:47.633Z,0.73
2022-10-02T23:18:39.860Z,0.80
2022-10-02T23:21:06.719Z,1.00
2022-10-02T23:24:07.113Z,0.90
2022-10-02T23:26:46.204Z,1.00
2022-10-02T23:29:27.918Z,0.75
2022-10-02T23:32:04.524Z,0.63
2022-10-02T23:34:44.767Z,0.80
2022-10-02T23:37:18.926Z,1.05
2022-10-02T23:39:49.997Z,0.82
2022-10-02T23:47:30.344Z,0.73
2022-10-02T23:49:59.835Z,0.80
2022-10-02T23:52:42.635Z,0.70
2022-10-02T23:55:52.795Z,0.82
2022-10-02T23:58:38.389Z,0.75
