createdAt,value
2023-04-01T00:01:24.341Z,9.72
2023-04-01T00:03:51.265Z,9.72
2023-04-01T00:06:18.985Z,9.71
2023-04-01T00:08:45.777Z,9.72
2023-04-01T00:11:12.835Z,9.73
2023-04-01T00:13:39.422Z,9.73
2023-04-01T00:16:13.867Z,9.73
2023-04-01T00:18:48.184Z,9.73
2023-04-01T00:21:14.728Z,9.71
2023-04-01T00:23:41.177Z,9.71
2023-04-01T00:26:07.671Z,9.70
2023-04-01T00:28:35.286Z,9.70
2023-04-01T00:31:08.707Z,9.68
2023-04-01T00:33:36.597Z,9.69
2023-04-01T00:36:11.402Z,9.66
2023-04-01T00:38:38.745Z,9.66
2023-04-01T00:41:06.657Z,9.65
2023-04-01T00:43:33.562Z,9.64
2023-04-01T00:46:00.428Z,9.64
2023-04-01T00:48:33.891Z,9.63
2023-04-01T00:51:03.307Z,9.63
2023-04-01T00:53:31.437Z,9.63
2023-04-01T00:56:08.185Z,9.61
2023-04-01T00:58:40.767Z,9.60
2023-04-01T01:01:09.420Z,9.61
2023-04-01T01:03:36.145Z,9.60
2023-04-01T01:06:27.476Z,9.61
2023-04-01T01:09:31.651Z,9.59
2023-04-01T01:12:10.313Z,9.58
2023-04-01T01:14:51.849Z,9.56
2023-04-01T01:17:28.149Z,9.55
2023-04-01T01:20:26.030Z,9.56
2023-04-01T01:23:12.236Z,9.55
2023-04-01T01:26:08.287Z,9.52
2023-04-01T01:29:01.255Z,9.50
2023-04-01T01:31:38.989Z,9.48
2023-04-01T01:34:31.068Z,9.49
2023-04-01T01:37:06.778Z,9.44
2023-04-01T01:39:36.293Z,9.42
2023-04-01T01:42:07.246Z,9.41
2023-04-01T01:44:36.562Z,9.39
2023-04-01T01:47:03.400Z,9.40
2023-04-01T01:49:32.811Z,9.39
2023-04-01T01:51:59.271Z,9.38
2023-04-01T01:54:25.734Z,9.35
2023-04-01T01:57:06.238Z,9.32
2023-04-01T01:59:36.254Z,9.30
2023-04-01T02:02:08.761Z,9.28
2023-04-01T02:04:45.394Z,9.27
2023-04-01T02:07:19.432Z,9.25
2023-04-01T02:09:46.054Z,9.23
2023-04-01T02:12:16.252Z,9.23
2023-04-01T02:14:48.821Z,9.21
2023-04-01T02:17:27.454Z,9.20
2023-04-01T02:20:01.793Z,9.20
2023-04-01T02:22:36.139Z,9.18
2023-04-01T02:25:07.452Z,9.17
2023-04-01T02:27:34.078Z,9.16
2023-04-01T02:30:00.605Z,9.15
2023-04-01T02:32:29.629Z,9.15
2023-04-01T02:34:57.284Z,9.14
2023-04-01T02:37:24.453Z,9.14
2023-04-01T02:39:51.096Z,9.13
2023-04-01T02:42:17.568Z,9.13
2023-04-01T02:44:44.021Z,9.12
2023-04-01T02:47:10.489Z,9.12
2023-04-01T02:49:37.014Z,9.11
2023-04-01T02:52:03.506Z,9.09
2023-04-01T02:54:29.909Z,9.11
2023-04-01T02:56:58.748Z,9.12
2023-04-01T02:59:25.254Z,9.10
2023-04-01T03:01:51.689Z,9.07
2023-04-01T03:04:18.149Z,9.09
2023-04-01T03:06:44.601Z,9.08
2023-04-01T03:09:13.942Z,9.07
2023-04-01T03:11:41.757Z,9.08
2023-04-01T03:14:08.222Z,9.06
2023-04-01T03:16:34.657Z,9.06
2023-04-01T03:19:02.958Z,9.08
2023-04-01T03:21:29.417Z,9.09
2023-04-01T03:23:56.002Z,9.07
2023-04-01T03:26:22.502Z,9.07
2023-04-01T03:28:49.003Z,9.05
2023-04-01T03:31:17.078Z,9.07
2023-04-01T03:33:43.895Z,9.06
2023-04-01T03:36:12.512Z,9.06
2023-04-01T03:38:41.423Z,9.09
2023-04-01T03:41:08.266Z,9.10
2023-04-01T03:43:34.712Z,9.12
2023-04-01T03:46:01.292Z,9.11
2023-04-01T03:48:27.869Z,9.12
2023-04-01T03:50:54.376Z,9.12
2023-04-01T03:53:20.825Z,9.12
2023-04-01T03:55:47.809Z,9.12
2023-04-01T03:58:14.359Z,9.13
2023-04-01T04:00:40.796Z,9.12
2023-04-01T04:03:08.163Z,9.14
2023-04-01T04:05:34.855Z,9.15
2023-04-01T04:08:01.967Z,9.13
2023-04-01T04:10:30.147Z,9.15
2023-04-01T04:12:56.634Z,9.15
2023-04-01T04:15:23.461Z,9.15
2023-04-01T04:17:49.941Z,9.16
2023-04-01T04:20:16.811Z,9.17
2023-04-01T04:22:43.218Z,9.16
2023-04-01T04:25:09.781Z,9.15
2023-04-01T04:27:36.328Z,9.16
2023-04-01T04:30:03.177Z,9.17
2023-04-01T04:32:31.279Z,9.18
2023-04-01T04:34:57.783Z,9.18
2023-04-01T04:37:24.346Z,9.19
2023-04-01T04:39:50.874Z,9.18
2023-04-01T04:42:17.464Z,9.20
2023-04-01T04:44:43.937Z,9.20
2023-04-01T04:47:10.649Z,9.20
2023-04-01T04:49:37.217Z,9.22
2023-04-01T04:52:03.694Z,9.23
2023-04-01T04:54:30.525Z,9.24
2023-04-01T04:56:57.069Z,9.26
2023-04-01T04:59:23.580Z,9.28
2023-04-01T05:01:50.113Z,9.27
2023-04-01T05:04:16.577Z,9.29
2023-04-01T05:06:45.734Z,9.30
2023-04-01T05:09:12.456Z,9.31
2023-04-01T05:11:38.902Z,9.32
2023-04-01T05:14:05.398Z,9.32
2023-04-01T05:16:32.522Z,9.34
2023-04-01T05:18:59.084Z,9.33
2023-04-01T05:21:25.603Z,9.33
2023-04-01T05:23:52.040Z,9.34
2023-04-01T05:26:18.460Z,9.34
2023-04-01T05:28:44.881Z,9.35
2023-04-01T05:31:11.522Z,9.36
2023-04-01T05:33:38.113Z,9.35
2023-04-01T05:36:15.484Z,9.36
2023-04-01T05:38:43.426Z,9.35
2023-04-01T05:41:10.053Z,9.36
2023-04-01T05:43:37.438Z,9.36
2023-04-01T05:46:04.047Z,9.35
2023-04-01T05:48:30.482Z,9.37
2023-04-01T05:50:57.055Z,9.37
2023-04-01T05:53:23.573Z,9.39
2023-04-01T05:55:50.059Z,9.39
2023-04-01T05:58:16.506Z,9.39
2023-04-01T06:00:43.041Z,9.39
2023-04-01T06:03:09.587Z,9.39
2023-04-01T06:05:51.595Z,9.40
2023-04-01T06:08:20.328Z,9.40
2023-04-01T06:11:14.768Z,9.42
2023-04-01T06:14:08.279Z,9.41
2023-04-01T06:17:14.409Z,9.42
2023-04-01T06:20:06.339Z,9.41
2023-04-01T06:23:02.375Z,9.42
2023-04-01T06:25:38.414Z,9.40
2023-04-01T06:29:01.619Z,9.40
2023-04-01T06:31:56.341Z,9.42
2023-04-01T06:34:53.891Z,9.45
2023-04-01T06:37:54.326Z,9.43
2023-04-01T06:40:39.275Z,9.47
2023-04-01T06:43:17.928Z,9.45
2023-04-01T06:45:51.993Z,9.48
2023-04-01T06:48:46.064Z,9.49
2023-04-01T06:51:46.463Z,9.49
2023-04-01T06:54:25.285Z,9.49
2023-04-01T06:56:58.420Z,9.50
2023-04-01T06:59:31.982Z,9.52
2023-04-01T07:02:06.124Z,9.54
2023-04-01T07:04:41.943Z,9.56
2023-04-01T07:07:17.704Z,9.59
2023-04-01T07:09:51.761Z,9.57
2023-04-01T07:12:37.005Z,9.58
2023-04-01T07:15:16.215Z,9.60
2023-04-01T07:17:45.802Z,9.61
2023-04-01T07:20:18.812Z,9.66
2023-04-01T07:22:55.343Z,9.67
2023-04-01T07:25:26.310Z,9.68
2023-04-01T07:28:06.318Z,9.72
2023-04-01T07:31:04.946Z,9.77
2023-04-01T07:33:44.618Z,9.79
2023-04-01T07:36:26.681Z,9.78
2023-04-01T07:38:56.621Z,9.77
2023-04-01T07:41:44.134Z,9.77
2023-04-01T07:44:53.153Z,9.78
2023-04-01T07:47:31.233Z,9.80
2023-04-01T07:50:00.370Z,9.77
2023-04-01T07:52:36.045Z,9.79
2023-04-01T07:55:23.425Z,9.79
2023-04-01T07:58:24.432Z,9.80
2023-04-01T08:01:14.313Z,9.82
2023-04-01T08:03:46.840Z,9.80
2023-04-01T08:06:25.866Z,9.78
2023-04-01T08:09:17.005Z,9.79
2023-04-01T08:12:28.388Z,9.82
2023-04-01T08:15:09.852Z,9.83
2023-04-01T08:17:42.031Z,9.83
2023-04-01T08:20:19.050Z,9.85
2023-04-01T08:22:53.527Z,9.87
2023-04-01T08:25:29.573Z,9.87
2023-04-01T08:28:11.520Z,9.85
2023-04-01T08:30:46.987Z,9.86
2023-04-01T08:33:33.418Z,9.88
2023-04-01T08:36:15.073Z,9.86
2023-04-01T08:38:47.643Z,9.87
2023-04-01T08:41:38.734Z,9.88
2023-04-01T08:44:05.264Z,9.90
2023-04-01T08:46:50.607Z,9.92
2023-04-01T08:49:19.784Z,9.96
2023-04-01T08:51:58.420Z,9.99
2023-04-01T08:54:46.161Z,10.02
2023-04-01T08:57:38.745Z,10.08
2023-04-01T09:00:05.954Z,10.13
2023-04-01T09:02:47.736Z,10.12
2023-04-01T09:05:20.271Z,10.13
2023-04-01T09:08:04.110Z,10.14
2023-04-01T09:10:49.168Z,10.19
2023-04-01T09:13:31.323Z,10.22
2023-04-01T09:16:13.131Z,10.24
2023-04-01T09:18:57.349Z,10.25
2023-04-01T09:21:42.562Z,10.28
2023-04-01T09:24:27.896Z,10.30
2023-04-01T09:26:54.616Z,10.30
2023-04-01T09:29:46.801Z,10.31
2023-04-01T09:32:24.199Z,10.29
2023-04-01T09:35:03.301Z,10.30
2023-04-01T09:37:37.574Z,10.36
2023-04-01T09:40:13.757Z,10.46
2023-04-01T09:42:48.225Z,10.51
2023-04-01T09:45:36.299Z,10.64
2023-04-01T09:48:21.279Z,10.73
2023-04-01T09:51:15.413Z,10.78
2023-04-01T09:54:01.808Z,10.77
2023-04-01T09:56:40.540Z,10.79
2023-04-01T09:59:37.211Z,10.93
2023-04-01T10:02:28.169Z,11.08
2023-04-01T10:05:06.640Z,11.25
2023-04-01T10:07:53.719Z,11.47
2023-04-01T10:10:56.408Z,11.70
2023-04-01T10:13:30.257Z,11.80
2023-04-01T10:16:08.873Z,11.88
2023-04-01T10:18:52.180Z,11.86
2023-04-01T10:21:43.464Z,11.81
2023-04-01T10:24:34.327Z,11.80
2023-04-01T10:27:22.117Z,11.82
2023-04-01T10:29:48.571Z,11.80
2023-04-01T10:32:33.568Z,11.79
2023-04-01T10:35:31.781Z,11.71
2023-04-01T10:38:04.622Z,11.69
2023-04-01T10:40:42.270Z,11.65
2023-04-01T10:43:30.036Z,11.62
2023-04-01T10:46:27.617Z,11.66
2023-04-01T10:49:31.352Z,11.66
2023-04-01T10:52:24.651Z,11.75
2023-04-01T10:55:19.990Z,11.93
2023-04-01T10:58:06.231Z,12.05
2023-04-01T11:00:51.525Z,12.11
2023-04-01T11:03:46.082Z,12.06
2023-04-01T11:06:51.227Z,12.00
2023-04-01T11:09:21.234Z,11.85
2023-04-01T11:12:04.516Z,11.71
2023-04-01T11:15:08.582Z,11.63
2023-04-01T11:17:34.997Z,11.63
2023-04-01T11:20:20.391Z,11.65
2023-04-01T11:23:19.891Z,11.62
2023-04-01T11:26:11.726Z,11.58
2023-04-01T11:28:44.285Z,11.60
2023-04-01T11:31:39.638Z,11.59
2023-04-01T11:34:40.996Z,11.65
2023-04-01T11:37:13.370Z,11.64
2023-04-01T11:39:50.865Z,11.71
2023-04-01T11:42:39.616Z,11.68
2023-04-01T11:45:24.923Z,11.63
2023-04-01T11:48:22.096Z,11.56
2023-04-01T11:50:54.670Z,11.56
2023-04-01T11:53:30.790Z,11.50
2023-04-01T11:56:24.852Z,11.50
2023-04-01T11:59:29.948Z,11.49
2023-04-01T12:02:19.286Z,11.50
2023-04-01T12:04:59.275Z,11.53
2023-04-01T12:08:14.040Z,11.57
2023-04-01T12:10:55.430Z,11.66
2023-04-01T12:13:49.665Z,11.70
2023-04-01T12:16:30.662Z,11.70
2023-04-01T12:19:03.529Z,11.70
2023-04-01T12:21:36.202Z,11.69
2023-04-01T12:24:28.772Z,11.69
2023-04-01T12:27:24.041Z,11.68
2023-04-01T12:29:53.230Z,11.65
2023-04-01T12:32:26.655Z,11.65
2023-04-01T12:34:54.110Z,11.67
2023-04-01T12:37:36.044Z,11.63
2023-04-01T12:40:40.384Z,11.69
2023-04-01T12:43:33.290Z,11.69
2023-04-01T12:46:33.327Z,11.72
2023-04-01T12:49:03.002Z,11.79
2023-04-01T12:51:50.854Z,11.87
2023-04-01T12:54:54.666Z,11.89
2023-04-01T12:57:33.930Z,11.94
2023-04-01T13:00:33.567Z,11.99
2023-04-01T13:03:30.827Z,11.98
2023-04-01T13:06:17.231Z,12.03
2023-04-01T13:08:56.540Z,12.00
2023-04-01T13:11:34.891Z,11.93
2023-04-01T13:14:18.501Z,11.91
2023-04-01T13:17:29.595Z,11.89
2023-04-01T13:20:11.457Z,11.79
2023-04-01T13:23:07.618Z,11.78
2023-04-01T13:26:06.784Z,11.76
2023-04-01T13:28:48.631Z,11.74
2023-04-01T13:31:57.296Z,11.70
2023-04-01T13:35:02.215Z,11.63
2023-04-01T13:37:44.051Z,11.57
2023-04-01T13:40:36.418Z,11.46
2023-04-01T13:43:11.246Z,11.39
2023-04-01T13:45:43.823Z,11.44
2023-04-01T13:48:52.244Z,11.38
2023-04-01T13:51:44.573Z,11.38
2023-04-01T13:54:13.921Z,11.36
2023-04-01T13:56:44.503Z,11.36
2023-04-01T13:59:57.322Z,11.35
2023-04-01T14:02:42.219Z,11.37
2023-04-01T14:05:43.981Z,11.37
2023-04-01T14:08:29.304Z,11.34
2023-04-01T14:11:21.190Z,11.27
2023-04-01T14:14:25.429Z,11.18
2023-04-01T14:17:13.181Z,11.06
2023-04-01T14:19:51.734Z,11.03
2023-04-01T14:22:43.953Z,11.01
2023-04-01T14:25:28.707Z,10.95
2023-04-01T14:28:17.668Z,10.90
2023-04-01T14:30:56.432Z,10.90
2023-04-01T14:33:51.874Z,10.84
2023-04-01T14:36:49.850Z,10.81
2023-04-01T14:39:34.968Z,10.81
2023-04-01T14:42:22.412Z,10.80
2023-04-01T14:45:18.944Z,10.77
2023-04-01T14:47:56.216Z,10.80
2023-04-01T14:50:25.510Z,10.77
2023-04-01T14:53:10.607Z,10.75
2023-04-01T14:55:40.047Z,10.75
2023-04-01T14:58:13.490Z,10.77
2023-04-01T15:01:01.645Z,10.80
2023-04-01T15:04:00.452Z,10.79
2023-04-01T15:06:53.581Z,10.79
2023-04-01T15:09:34.367Z,10.76
2023-04-01T15:12:47.424Z,10.77
2023-04-01T15:15:36.480Z,10.78
2023-04-01T15:18:22.842Z,10.78
2023-04-01T15:21:40.377Z,10.84
2023-04-01T15:24:22.671Z,10.83
2023-04-01T15:27:14.033Z,10.83
2023-04-01T15:30:02.288Z,10.85
2023-04-01T15:32:44.072Z,10.88
2023-04-01T15:35:27.036Z,10.88
2023-04-01T15:38:32.565Z,10.83
2023-04-01T15:41:05.308Z,10.83
2023-04-01T15:43:31.672Z,10.81
2023-04-01T15:46:24.560Z,10.79
2023-04-01T15:49:09.109Z,10.76
2023-04-01T15:51:41.493Z,10.72
2023-04-01T15:54:26.441Z,10.69
2023-04-01T15:57:22.649Z,10.67
2023-04-01T16:00:08.331Z,10.64
2023-04-01T16:02:40.900Z,10.60
2023-04-01T16:05:41.418Z,10.54
2023-04-01T16:08:27.107Z,10.50
2023-04-01T16:11:13.323Z,10.50
2023-04-01T16:13:58.120Z,10.51
2023-04-01T16:16:24.629Z,10.45
2023-04-01T16:19:09.913Z,10.42
2023-04-01T16:21:59.387Z,10.37
2023-04-01T16:24:46.709Z,10.34
2023-04-01T16:27:20.198Z,10.30
2023-04-01T16:29:52.599Z,10.30
2023-04-01T16:32:31.331Z,10.28
2023-04-01T16:35:13.141Z,10.26
2023-04-01T16:37:48.881Z,10.23
2023-04-01T16:40:45.586Z,10.20
2023-04-01T16:43:24.191Z,10.13
2023-04-01T16:46:27.830Z,10.10
2023-04-01T16:49:12.525Z,10.10
2023-04-01T16:51:45.116Z,10.09
2023-04-01T16:54:28.880Z,10.06
2023-04-01T16:57:18.607Z,10.00
2023-04-01T16:59:56.378Z,9.98
2023-04-01T17:02:35.822Z,9.92
2023-04-01T17:05:05.337Z,9.88
2023-04-01T17:08:02.277Z,9.84
2023-04-01T17:10:50.821Z,9.81
2023-04-01T17:13:37.218Z,9.79
2023-04-01T17:16:32.953Z,9.76
2023-04-01T17:19:10.063Z,9.76
2023-04-01T17:21:47.910Z,9.72
2023-04-01T17:24:46.790Z,9.68
2023-04-01T17:27:27.067Z,9.66
2023-04-01T17:30:12.575Z,9.66
2023-04-01T17:32:50.897Z,9.65
2023-04-01T17:35:23.469Z,9.65
2023-04-01T17:37:57.579Z,9.66
2023-04-01T17:40:47.632Z,9.62
2023-04-01T17:43:37.039Z,9.58
2023-04-01T17:46:28.733Z,9.58
2023-04-01T17:49:25.575Z,9.54
2023-04-01T17:51:52.145Z,9.54
2023-04-01T17:54:37.104Z,9.50
2023-04-01T17:57:26.316Z,9.48
2023-04-01T18:00:06.860Z,9.44
2023-04-01T18:03:04.333Z,9.44
2023-04-01T18:06:11.463Z,9.42
2023-04-01T18:08:47.047Z,9.40
2023-04-01T18:11:55.848Z,9.40
2023-04-01T18:14:46.906Z,9.38
2023-04-01T18:17:26.321Z,9.36
2023-04-01T18:20:25.237Z,9.35
2023-04-01T18:23:03.710Z,9.32
2023-04-01T18:25:36.035Z,9.31
2023-04-01T18:28:41.550Z,9.26
2023-04-01T18:31:22.220Z,9.23
2023-04-01T18:34:07.410Z,9.20
2023-04-01T18:36:51.172Z,9.17
2023-04-01T18:39:29.582Z,9.15
2023-04-01T18:42:12.121Z,9.14
2023-04-01T18:44:51.316Z,9.11
2023-04-01T18:47:44.640Z,9.10
2023-04-01T18:50:35.765Z,9.06
2023-04-01T18:53:37.160Z,9.03
2023-04-01T18:56:23.536Z,9.02
2023-04-01T18:59:00.455Z,9.01
2023-04-01T19:01:40.622Z,8.97
2023-04-01T19:04:32.855Z,8.96
2023-04-01T19:07:20.944Z,8.96
2023-04-01T19:09:50.679Z,8.96
2023-04-01T19:12:59.820Z,8.95
2023-04-01T19:15:42.955Z,8.94
2023-04-01T19:18:17.997Z,8.93
2023-04-01T19:20:57.764Z,8.93
2023-04-01T19:23:58.296Z,8.89
2023-04-01T19:26:39.987Z,8.83
2023-04-01T19:29:34.647Z,8.80
2023-04-01T19:32:06.420Z,8.77
2023-04-01T19:35:10.883Z,8.76
2023-04-01T19:38:03.432Z,8.77
2023-04-01T19:40:36.355Z,8.73
2023-04-01T19:43:30.370Z,8.71
2023-04-01T19:46:06.050Z,8.69
2023-04-01T19:48:56.679Z,8.67
2023-04-01T19:51:23.331Z,8.65
2023-04-01T19:53:58.592Z,8.66
2023-04-01T19:56:49.949Z,8.65
2023-04-01T19:59:38.284Z,8.61
2023-04-01T20:02:16.773Z,8.55
2023-04-01T20:04:48.376Z,8.53
2023-04-01T20:07:20.522Z,8.49
2023-04-01T20:10:16.575Z,8.46
2023-04-01T20:12:52.202Z,8.44
2023-04-01T20:15:36.758Z,8.41
2023-04-01T20:18:13.821Z,8.38
2023-04-01T20:20:41.836Z,8.36
2023-04-01T20:23:11.274Z,8.35
2023-04-01T20:25:47.688Z,8.32
2023-04-01T20:28:20.373Z,8.31
2023-04-01T20:30:52.786Z,8.30
2023-04-01T20:33:47.656Z,8.26
2023-04-01T20:36:28.076Z,8.25
2023-04-01T20:38:54.477Z,8.22
2023-04-01T20:41:24.028Z,8.21
2023-04-01T20:44:06.176Z,8.17
2023-04-01T20:47:08.113Z,8.16
2023-04-01T20:50:16.490Z,8.16
2023-04-01T20:52:57.027Z,8.14
2023-04-01T20:56:07.364Z,8.12
2023-04-01T20:58:46.478Z,8.09
2023-04-01T21:01:31.447Z,8.10
2023-04-01T21:04:04.045Z,8.10
2023-04-01T21:07:02.299Z,8.08
2023-04-01T21:09:59.935Z,8.03
2023-04-01T21:12:43.604Z,8.00
2023-04-01T21:15:58.200Z,8.01
2023-04-01T21:18:24.641Z,7.98
2023-04-01T21:20:53.124Z,7.93
2023-04-01T21:24:11.431Z,7.87
2023-04-01T21:26:52.353Z,7.81
2023-04-01T21:29:53.074Z,7.75
2023-04-01T21:32:44.121Z,7.72
2023-04-01T21:35:56.083Z,7.73
2023-04-01T21:38:57.944Z,7.70
2023-04-01T21:41:24.338Z,7.67
2023-04-01T21:44:20.479Z,7.63
2023-04-01T21:47:02.950Z,7.64
2023-04-01T21:50:11.900Z,7.61
2023-04-01T21:53:01.536Z,7.55
2023-04-01T21:55:58.972Z,7.54
2023-04-01T21:58:45.348Z,7.54
2023-04-01T22:01:25.074Z,7.52
2023-04-01T22:04:18.312Z,7.50
2023-04-01T22:07:07.468Z,7.47
2023-04-01T22:09:42.919Z,7.46
2023-04-01T22:12:55.965Z,7.43
2023-04-01T22:15:47.519Z,7.39
2023-04-01T22:18:23.945Z,7.39
2023-04-01T22:21:07.664Z,7.37
2023-04-01T22:23:54.314Z,7.33
2023-04-01T22:26:33.821Z,7.34
2023-04-01T22:29:27.568Z,7.31
2023-04-01T22:32:05.185Z,7.29
2023-04-01T22:34:58.297Z,7.26
2023-04-01T22:37:43.096Z,7.26
2023-04-01T22:40:16.598Z,7.24
2023-04-01T22:42:57.181Z,7.20
2023-04-01T22:45:46.794Z,7.21
2023-04-01T22:48:26.998Z,7.15
2023-04-01T22:51:13.397Z,7.09
2023-04-01T22:54:00.114Z,7.11
2023-04-01T22:56:50.285Z,7.07
2023-04-01T22:59:35.988Z,7.07
2023-04-01T23:02:11.371Z,7.04
2023-04-01T23:04:44.630Z,7.04
2023-04-01T23:07:47.765Z,6.99
2023-04-01T23:10:24.656Z,6.94
2023-04-01T23:12:53.179Z,6.94
2023-04-01T23:15:20.657Z,6.94
2023-04-01T23:18:05.114Z,6.92
2023-04-01T23:20:49.583Z,6.92
2023-04-01T23:23:36.511Z,6.94
2023-04-01T23:26:09.057Z,6.90
2023-04-01T23:28:54.140Z,6.91
2023-04-01T23:31:39.249Z,6.90
2023-04-01T23:34:14.685Z,6.89
2023-04-01T23:36:47.845Z,6.85
2023-04-01T23:39:39.425Z,6.82
2023-04-01T23:42:14.252Z,6.81
2023-04-01T23:44:41.076Z,6.80
2023-04-01T23:47:12.648Z,6.79
2023-04-01T23:49:52.702Z,6.75
2023-04-01T23:52:28.223Z,6.75
2023-04-01T23:54:58.263Z,6.73
2023-04-01T23:57:31.883Z,6.71
