createdAt,value
2018-06-02T00:00:59.609Z,4.93
2018-06-02T00:03:29.929Z,5.10
2018-06-02T00:06:00.982Z,5.57
2018-06-02T00:08:31.298Z,5.17
2018-06-02T00:11:01.659Z,5.13
2018-06-02T00:13:31.992Z,5.20
2018-06-02T00:16:02.306Z,5.70
2018-06-02T00:18:32.598Z,5.93
2018-06-02T00:21:02.963Z,5.93
2018-06-02T00:23:33.234Z,5.63
2018-06-02T00:26:03.564Z,5.33
2018-06-02T00:28:33.888Z,4.80
2018-06-02T00:31:04.229Z,4.60
2018-06-02T00:33:34.541Z,5.43
2018-06-02T00:36:04.855Z,4.90
2018-06-02T00:38:35.200Z,5.60
2018-06-02T00:41:05.504Z,6.07
2018-06-02T00:43:36.284Z,5.33
2018-06-02T00:46:06.609Z,5.90
2018-06-02T00:48:36.889Z,5.13
2018-06-02T00:51:07.343Z,5.50
2018-06-02T00:53:37.741Z,5.33
2018-06-02T00:56:08.118Z,5.30
2018-06-02T00:58:38.405Z,5.67
2018-06-02T01:01:08.735Z,5.70
2018-06-02T01:03:39.055Z,5.87
2018-06-02T01:06:09.410Z,6.00
2018-06-02T01:08:39.810Z,6.10
2018-06-02T01:11:11.476Z,6.33
2018-06-02T01:13:41.829Z,6.70
2018-06-02T01:16:12.118Z,6.20
2018-06-02T01:18:42.478Z,6.77
2018-06-02T01:21:12.771Z,6.67
2018-06-02T01:23:43.094Z,6.70
2018-06-02T01:26:13.443Z,7.07
2018-06-02T01:28:43.749Z,7.27
2018-06-02T01:31:14.066Z,6.77
2018-06-02T01:33:44.414Z,7.10
2018-06-02T01:36:14.723Z,6.70
2018-06-02T01:38:46.075Z,7.23
2018-06-02T01:41:16.479Z,7.10
2018-06-02T01:43:47.014Z,7.30
2018-06-02T01:46:17.397Z,8.17
2018-06-02T01:48:47.773Z,7.90
2018-06-02T01:51:18.128Z,7.77
2018-06-02T01:53:48.418Z,7.90
2018-06-02T01:56:18.734Z,7.77
2018-06-02T01:58:49.075Z,7.60
2018-06-02T02:01:19.402Z,8.33
2018-06-02T02:03:49.726Z,7.80
2018-06-02T02:06:20.039Z,7.40
2018-06-02T02:08:50.374Z,6.40
2018-06-02T02:11:20.690Z,7.87
2018-06-02T02:13:51.036Z,8.30
2018-06-02T02:16:21.393Z,7.13
2018-06-02T02:18:51.678Z,7.33
2018-06-02T02:21:21.989Z,8.57
2018-06-02T02:23:52.328Z,7.27
2018-06-02T02:26:22.698Z,8.20
2018-06-02T02:28:52.958Z,8.10
2018-06-02T02:31:23.282Z,8.40
2018-06-02T02:33:53.634Z,8.97
2018-06-02T02:36:23.961Z,8.37
2018-06-02T02:38:54.279Z,8.70
2018-06-02T02:41:24.637Z,8.23
2018-06-02T02:43:55.130Z,8.77
2018-06-02T02:46:25.296Z,8.90
2018-06-02T02:48:55.531Z,7.67
2018-06-02T02:51:25.070Z,8.13
2018-06-02T02:53:55.279Z,8.27
2018-06-02T02:56:25.574Z,8.37
2018-06-02T02:58:55.739Z,9.37
2018-06-02T03:01:26.218Z,9.87
2018-06-02T03:03:56.483Z,10.07
2018-06-02T03:06:26.660Z,9.57
2018-06-02T03:08:56.835Z,9.77
2018-06-02T03:11:27.110Z,9.47
2018-06-02T03:13:58.056Z,10.23
2018-06-02T03:16:28.514Z,9.47
2018-06-02T03:18:58.850Z,9.93
2018-06-02T03:21:29.186Z,10.73
2018-06-02T03:23:59.522Z,10.77
2018-06-02T03:26:29.834Z,10.23
2018-06-02T03:29:00.174Z,11.07
2018-06-02T03:31:30.474Z,10.30
2018-06-02T03:34:00.810Z,10.73
2018-06-02T03:36:31.130Z,12.40
2018-06-02T03:39:01.458Z,11.57
2018-06-02T03:41:31.782Z,11.47
2018-06-02T03:44:01.947Z,11.00
2018-06-02T03:46:32.111Z,11.47
2018-06-02T03:49:02.338Z,12.00
2018-06-02T03:51:32.503Z,11.80
2018-06-02T03:54:02.687Z,11.93
2018-06-02T03:56:32.994Z,11.67
2018-06-02T03:59:03.278Z,11.97
2018-06-02T04:01:33.559Z,11.97
2018-06-02T04:04:03.791Z,12.40
2018-06-02T04:06:34.103Z,12.50
2018-06-02T04:09:04.937Z,11.97
2018-06-02T04:11:35.178Z,12.80
2018-06-02T04:14:05.451Z,11.13
2018-06-02T04:16:35.707Z,12.07
2018-06-02T04:19:06.103Z,11.50
2018-06-02T04:21:36.403Z,11.57
2018-06-02T04:24:06.683Z,11.17
2018-06-02T04:26:36.868Z,11.00
2018-06-02T04:29:07.232Z,10.63
2018-06-02T04:31:37.514Z,10.27
2018-06-02T04:34:07.775Z,9.33
2018-06-02T04:36:37.962Z,9.60
2018-06-02T04:39:09.335Z,9.90
2018-06-02T04:41:39.696Z,9.00
2018-06-02T04:44:09.898Z,9.73
2018-06-02T04:46:40.702Z,8.93
2018-06-02T04:49:11.026Z,8.87
2018-06-02T04:51:41.886Z,9.30
2018-06-02T04:54:12.794Z,9.20
2018-06-02T04:56:44.262Z,8.17
2018-06-02T04:59:14.003Z,7.93
2018-06-02T05:01:44.162Z,8.13
2018-06-02T05:04:15.318Z,7.87
2018-06-02T05:06:45.525Z,8.80
2018-06-02T05:09:15.755Z,8.63
2018-06-02T05:11:46.050Z,8.67
2018-06-02T05:14:16.751Z,7.60
2018-06-02T05:16:47.195Z,7.70
2018-06-02T05:19:17.800Z,8.30
2018-06-02T05:21:48.798Z,7.57
2018-06-02T05:24:19.092Z,7.63
2018-06-02T05:26:49.626Z,5.30
2018-06-02T05:29:20.032Z,5.10
2018-06-02T05:31:50.372Z,6.00
2018-06-02T05:34:20.745Z,6.37
2018-06-02T05:36:51.194Z,5.80
2018-06-02T05:39:21.471Z,6.00
2018-06-02T05:41:51.894Z,6.70
2018-06-02T05:44:22.210Z,6.17
2018-06-02T05:46:52.602Z,6.43
2018-06-02T05:49:22.974Z,6.40
2018-06-02T05:51:53.453Z,6.30
2018-06-02T05:54:23.726Z,7.47
2018-06-02T05:56:54.187Z,7.90
2018-06-02T05:59:24.511Z,7.63
2018-06-02T06:01:54.783Z,6.77
2018-06-02T06:04:25.107Z,6.93
2018-06-02T06:06:55.402Z,7.43
2018-06-02T06:09:25.613Z,7.47
2018-06-02T06:11:55.979Z,7.63
2018-06-02T06:14:26.252Z,8.20
2018-06-02T06:16:56.415Z,7.53
2018-06-02T06:19:26.710Z,6.70
2018-06-02T06:21:57.390Z,6.07
2018-06-02T06:24:27.873Z,5.60
2018-06-02T06:26:58.547Z,5.20
2018-06-02T06:29:29.162Z,6.03
2018-06-02T06:31:59.570Z,5.80
2018-06-02T06:34:29.726Z,5.37
2018-06-02T06:36:59.917Z,6.17
2018-06-02T06:39:30.291Z,5.57
2018-06-02T06:42:00.624Z,5.63
2018-06-02T06:44:31.304Z,5.77
2018-06-02T06:47:01.933Z,6.00
2018-06-02T06:49:32.142Z,5.30
2018-06-02T06:52:02.959Z,5.37
2018-06-02T06:54:33.201Z,5.67
2018-06-02T06:57:03.466Z,6.63
2018-06-02T06:59:33.592Z,6.07
2018-06-02T07:02:03.931Z,6.23
2018-06-02T07:04:34.049Z,5.93
2018-06-02T07:07:05.045Z,5.70
2018-06-02T07:09:35.262Z,5.70
2018-06-02T07:12:05.556Z,5.57
2018-06-02T07:14:35.749Z,5.70
2018-06-02T07:17:05.559Z,5.50
2018-06-02T07:19:35.853Z,5.10
2018-06-02T07:22:06.099Z,6.00
2018-06-02T07:24:36.323Z,5.77
2018-06-02T07:27:06.527Z,5.70
2018-06-02T07:29:36.869Z,6.10
2018-06-02T07:32:07.309Z,5.57
2018-06-02T07:34:39.708Z,5.77
2018-06-02T07:37:10.181Z,4.83
2018-06-02T07:39:40.336Z,4.50
2018-06-02T07:42:10.430Z,5.30
2018-06-02T07:44:40.887Z,3.70
2018-06-02T07:47:11.302Z,3.43
2018-06-02T07:49:41.666Z,3.23
2018-06-02T07:52:11.752Z,4.20
2018-06-02T07:54:42.071Z,4.93
2018-06-02T07:57:12.340Z,4.33
2018-06-02T07:59:42.739Z,5.27
2018-06-02T08:02:13.059Z,4.77
2018-06-02T08:04:52.690Z,4.77
2018-06-02T08:07:23.025Z,4.30
2018-06-02T08:09:53.464Z,4.73
2018-06-02T08:12:23.882Z,4.77
2018-06-02T08:14:55.120Z,4.30
2018-06-02T08:17:25.711Z,4.20
2018-06-02T08:19:56.083Z,4.10
2018-06-02T08:22:31.939Z,4.10
2018-06-02T08:25:07.316Z,4.30
2018-06-02T08:27:38.633Z,4.30
2018-06-02T08:30:09.173Z,4.20
2018-06-02T08:32:39.650Z,3.33
2018-06-02T08:35:10.034Z,3.70
2018-06-02T08:37:40.440Z,3.63
2018-06-02T08:40:10.886Z,4.00
2018-06-02T08:42:45.796Z,3.93
2018-06-02T08:45:19.554Z,4.93
2018-06-02T08:47:50.605Z,7.10
2018-06-02T08:50:28.542Z,3.70
2018-06-02T08:53:03.851Z,3.60
2018-06-02T08:55:34.107Z,3.83
2018-06-02T08:58:03.914Z,3.70
2018-06-02T09:00:34.711Z,3.60
2018-06-02T09:03:05.050Z,2.90
2018-06-02T09:05:35.363Z,3.20
2018-06-02T09:08:05.239Z,3.30
2018-06-02T09:10:35.334Z,5.07
2018-06-02T09:13:16.439Z,3.67
2018-06-02T09:16:00.183Z,3.60
2018-06-02T09:18:30.392Z,3.10
2018-06-02T09:21:00.663Z,2.93
2018-06-02T09:23:30.927Z,2.97
2018-06-02T09:26:01.058Z,3.47
2018-06-02T09:28:31.265Z,3.30
2018-06-02T09:31:01.482Z,3.03
2018-06-02T09:33:34.287Z,3.17
2018-06-02T09:36:04.498Z,2.90
2018-06-02T09:38:34.708Z,2.90
2018-06-02T09:41:05.855Z,2.77
2018-06-02T09:43:36.045Z,3.27
2018-06-02T09:46:06.303Z,3.07
2018-06-02T09:48:36.515Z,3.50
2018-06-02T09:51:10.239Z,3.60
2018-06-02T09:53:40.354Z,2.83
2018-06-02T09:56:10.727Z,3.40
2018-06-02T09:58:52.949Z,3.40
2018-06-02T10:01:23.236Z,2.70
2018-06-02T10:03:53.385Z,2.90
2018-06-02T10:06:23.848Z,2.70
2018-06-02T10:08:59.804Z,2.83
2018-06-02T10:11:30.450Z,3.00
2018-06-02T10:14:19.939Z,3.00
2018-06-02T10:16:56.896Z,3.30
2018-06-02T10:19:28.353Z,2.97
2018-06-02T10:21:59.654Z,2.80
2018-06-02T10:24:31.959Z,2.63
2018-06-02T10:27:02.255Z,3.10
2018-06-02T10:29:33.819Z,2.60
2018-06-02T10:32:04.791Z,2.50
2018-06-02T10:34:35.103Z,2.47
2018-06-02T10:37:05.425Z,2.90
2018-06-02T10:39:35.723Z,2.70
2018-06-02T10:42:05.954Z,3.10
2018-06-02T10:44:36.189Z,2.60
2018-06-02T10:47:06.534Z,2.63
2018-06-02T10:49:37.894Z,2.60
2018-06-02T10:52:13.430Z,2.60
2018-06-02T10:54:43.882Z,2.70
2018-06-02T10:57:32.147Z,2.67
2018-06-02T11:00:02.601Z,2.10
2018-06-02T11:02:45.149Z,2.40
2018-06-02T11:05:20.299Z,2.20
2018-06-02T11:07:57.244Z,2.30
2018-06-02T11:10:30.731Z,2.10
2018-06-02T11:13:00.943Z,2.20
2018-06-02T11:15:31.214Z,2.37
2018-06-02T11:18:23.851Z,1.80
2018-06-02T11:20:54.080Z,2.10
2018-06-02T11:23:24.984Z,2.10
2018-06-02T11:25:57.183Z,1.80
2018-06-02T11:28:27.467Z,1.90
2018-06-02T11:30:57.931Z,2.40
2018-06-02T11:33:41.571Z,2.20
2018-06-02T11:36:11.846Z,2.30
2018-06-02T11:38:42.138Z,2.00
2018-06-02T11:41:12.446Z,2.03
2018-06-02T11:43:42.623Z,2.20
2018-06-02T11:46:12.936Z,1.77
2018-06-02T11:48:51.934Z,2.90
2018-06-02T11:51:22.357Z,1.90
2018-06-02T11:53:53.041Z,2.20
2018-06-02T11:56:23.317Z,2.47
2018-06-02T11:58:54.261Z,2.27
2018-06-02T12:01:24.575Z,2.20
2018-06-02T12:04:13.323Z,1.83
2018-06-02T12:07:06.070Z,2.30
2018-06-02T12:09:39.078Z,3.33
2018-06-02T12:12:09.500Z,2.23
2018-06-02T12:14:50.623Z,2.63
2018-06-02T12:17:25.167Z,2.33
2018-06-02T12:19:55.731Z,2.30
2018-06-02T12:22:26.264Z,2.20
2018-06-02T12:25:00.910Z,2.40
2018-06-02T12:27:33.874Z,2.33
2018-06-02T12:30:04.255Z,2.60
2018-06-02T12:32:44.051Z,2.50
2018-06-02T12:35:14.375Z,1.90
2018-06-02T12:37:45.200Z,2.07
2018-06-02T12:40:17.594Z,1.83
2018-06-02T12:42:51.648Z,2.70
2018-06-02T12:45:22.631Z,2.40
2018-06-02T12:48:04.925Z,1.97
2018-06-02T12:50:35.103Z,1.70
2018-06-02T12:53:06.178Z,1.90
2018-06-02T12:55:38.421Z,2.17
2018-06-02T12:58:08.756Z,2.70
2018-06-02T13:00:39.134Z,5.70
2018-06-02T13:03:09.593Z,2.10
2018-06-02T13:05:41.567Z,1.93
2018-06-02T13:08:20.431Z,2.00
2018-06-02T13:10:50.651Z,2.20
2018-06-02T13:13:26.315Z,2.00
2018-06-02T13:15:56.943Z,2.10
2018-06-02T13:21:21.964Z,2.00
2018-06-02T13:23:54.176Z,2.07
2018-06-02T13:26:24.462Z,2.30
2018-06-02T13:28:54.911Z,2.53
2018-06-02T13:31:31.839Z,2.40
2018-06-02T13:34:02.364Z,2.33
2018-06-02T13:36:32.719Z,2.63
2018-06-02T13:39:05.835Z,2.53
2018-06-02T13:41:40.300Z,2.10
2018-06-02T13:44:17.187Z,2.17
2018-06-02T13:46:47.710Z,2.00
2018-06-02T13:49:17.920Z,2.20
2018-06-02T13:51:53.625Z,2.13
2018-06-02T13:54:30.489Z,2.33
2018-06-02T13:57:02.567Z,2.50
2018-06-02T13:59:32.827Z,2.33
2018-06-02T14:02:03.209Z,2.70
2018-06-02T14:04:38.527Z,2.23
2018-06-02T14:07:08.889Z,1.90
2018-06-02T14:09:44.125Z,2.17
2018-06-02T14:12:16.277Z,2.17
2018-06-02T14:14:46.627Z,2.77
2018-06-02T14:17:16.915Z,2.73
2018-06-02T14:22:34.348Z,2.07
2018-06-02T14:25:09.222Z,2.40
2018-06-02T14:27:39.540Z,2.13
2018-06-02T14:30:09.864Z,2.20
2018-06-02T14:32:48.276Z,2.30
2018-06-02T14:35:26.488Z,1.80
2018-06-02T14:37:56.819Z,1.87
2018-06-02T14:40:27.150Z,2.00
2018-06-02T14:42:57.578Z,2.40
2018-06-02T14:45:42.735Z,1.90
2018-06-02T14:48:13.953Z,2.30
2018-06-02T14:50:44.214Z,1.80
2018-06-02T14:53:14.307Z,2.10
2018-06-02T14:55:52.239Z,2.80
2018-06-02T14:58:23.641Z,1.87
2018-06-02T15:00:57.696Z,2.20
2018-06-02T15:03:28.162Z,2.10
2018-06-02T15:05:58.573Z,1.93
2018-06-02T15:08:32.150Z,1.90
2018-06-02T15:11:23.443Z,1.73
2018-06-02T15:13:53.615Z,2.07
2018-06-02T15:16:23.867Z,1.83
2018-06-02T15:18:54.060Z,1.50
2018-06-02T15:21:28.024Z,1.83
2018-06-02T15:23:59.839Z,2.00
2018-06-02T15:26:30.156Z,1.70
2018-06-02T15:29:00.524Z,2.10
2018-06-02T15:31:32.005Z,2.13
2018-06-02T15:34:14.030Z,1.80
2018-06-02T15:36:46.066Z,1.90
2018-06-02T15:39:44.382Z,1.93
2018-06-02T15:42:18.975Z,1.80
2018-06-02T15:44:54.159Z,1.93
2018-06-02T15:47:24.823Z,2.00
2018-06-02T15:49:55.132Z,1.90
2018-06-02T15:52:25.557Z,1.90
2018-06-02T15:54:55.920Z,2.07
2018-06-02T15:57:31.841Z,1.80
2018-06-02T16:00:03.212Z,2.43
2018-06-02T16:02:33.752Z,2.40
2018-06-02T16:05:04.266Z,2.23
2018-06-02T16:07:36.007Z,2.00
2018-06-02T16:10:15.450Z,2.20
2018-06-02T16:12:45.813Z,2.03
2018-06-02T16:15:17.241Z,2.40
2018-06-02T16:18:11.346Z,2.17
2018-06-02T16:21:00.201Z,2.20
2018-06-02T16:23:31.232Z,1.80
2018-06-02T16:26:01.401Z,1.70
2018-06-02T16:28:31.623Z,2.33
2018-06-02T16:31:01.794Z,2.20
2018-06-02T16:33:32.060Z,2.20
2018-06-02T16:36:02.337Z,2.07
2018-06-02T16:38:32.510Z,2.40
2018-06-02T16:41:20.812Z,2.07
2018-06-02T16:43:50.981Z,2.00
2018-06-02T16:46:21.184Z,2.20
2018-06-02T16:48:52.386Z,2.47
2018-06-02T16:51:22.613Z,3.40
2018-06-02T16:53:55.963Z,2.90
2018-06-02T16:56:26.488Z,2.80
2018-06-02T16:59:04.447Z,2.47
2018-06-02T17:01:34.854Z,2.40
2018-06-02T17:04:05.115Z,2.07
2018-06-02T17:06:35.503Z,2.33
2018-06-02T17:09:12.032Z,2.00
2018-06-02T17:11:56.044Z,2.30
2018-06-02T17:14:28.016Z,2.37
2018-06-02T17:16:58.513Z,2.43
2018-06-02T17:19:30.901Z,2.07
2018-06-02T17:22:01.214Z,2.40
2018-06-02T17:24:31.563Z,2.40
2018-06-02T17:27:01.768Z,2.30
2018-06-02T17:29:33.241Z,2.20
2018-06-02T17:32:03.505Z,2.37
2018-06-02T17:34:50.384Z,2.40
2018-06-02T17:37:21.562Z,2.00
2018-06-02T17:39:52.125Z,2.20
2018-06-02T17:42:36.305Z,2.37
2018-06-02T17:45:06.599Z,1.97
2018-06-02T17:47:36.757Z,2.50
2018-06-02T17:50:06.870Z,2.00
2018-06-02T17:52:36.993Z,2.30
2018-06-02T17:57:44.727Z,2.10
2018-06-02T18:00:22.071Z,1.87
2018-06-02T18:02:52.132Z,2.00
2018-06-02T18:05:22.745Z,1.83
2018-06-02T18:07:53.056Z,2.00
2018-06-02T18:10:24.357Z,1.93
2018-06-02T18:12:54.851Z,1.93
2018-06-02T18:15:25.885Z,1.87
2018-06-02T18:17:56.000Z,1.97
2018-06-02T18:20:26.627Z,1.80
2018-06-02T18:23:00.697Z,2.03
2018-06-02T18:25:31.637Z,1.93
2018-06-02T18:28:02.102Z,1.73
2018-06-02T18:30:33.472Z,5.03
2018-06-02T18:33:07.260Z,7.13
2018-06-02T18:35:38.308Z,4.10
2018-06-02T18:38:56.580Z,2.63
2018-06-02T18:41:26.897Z,2.30
2018-06-02T18:43:57.287Z,2.07
2018-06-02T18:46:27.628Z,2.00
2018-06-02T18:48:58.652Z,1.90
2018-06-02T18:51:29.048Z,1.77
2018-06-02T18:53:59.424Z,1.80
2018-06-02T18:56:29.899Z,2.00
2018-06-02T18:59:00.466Z,2.20
2018-06-02T19:01:30.810Z,1.80
2018-06-02T19:06:56.153Z,1.90
2018-06-02T19:09:27.920Z,2.00
2018-06-02T19:11:58.305Z,2.10
2018-06-02T19:14:28.653Z,2.40
2018-06-02T19:16:59.869Z,2.33
2018-06-02T19:22:25.003Z,2.23
2018-06-02T19:27:51.688Z,5.47
2018-06-02T19:30:22.028Z,5.10
2018-06-02T19:32:52.525Z,5.50
2018-06-02T19:35:22.892Z,2.70
2018-06-02T19:37:53.369Z,2.10
2018-06-02T19:40:23.693Z,2.30
2018-06-02T19:43:08.388Z,2.33
2018-06-02T19:45:38.716Z,2.40
2018-06-02T19:48:09.145Z,2.13
2018-06-02T19:50:50.568Z,2.43
2018-06-02T19:53:23.328Z,3.83
2018-06-02T19:55:53.605Z,2.70
2018-06-02T19:58:23.928Z,5.47
2018-06-02T20:00:55.008Z,2.60
2018-06-02T20:03:25.408Z,2.73
2018-06-02T20:05:55.716Z,2.50
2018-06-02T20:08:38.350Z,3.20
2018-06-02T20:11:09.608Z,3.27
2018-06-02T20:13:39.944Z,2.93
2018-06-02T20:16:15.050Z,3.10
2018-06-02T20:18:45.367Z,3.00
2018-06-02T20:21:15.731Z,3.03
2018-06-02T20:23:47.766Z,3.50
2018-06-02T20:26:18.138Z,3.23
2018-06-02T20:28:48.537Z,3.73
2018-06-02T20:31:18.849Z,3.70
2018-06-02T20:33:49.504Z,4.07
2018-06-02T20:36:19.904Z,3.90
2018-06-02T20:38:50.253Z,3.67
2018-06-02T20:41:21.368Z,3.10
2018-06-02T20:43:52.053Z,3.20
2018-06-02T20:46:22.444Z,3.10
2018-06-02T20:48:53.996Z,3.23
2018-06-02T20:51:24.343Z,2.67
2018-06-02T20:53:54.758Z,2.90
2018-06-02T20:56:25.077Z,2.90
2018-06-02T20:58:55.401Z,2.70
2018-06-02T21:01:25.528Z,2.20
2018-06-02T21:03:58.000Z,2.50
2018-06-02T21:06:34.864Z,2.93
2018-06-02T21:09:07.460Z,3.20
2018-06-02T21:11:39.209Z,3.30
2018-06-02T21:14:09.525Z,3.80
2018-06-02T21:16:40.425Z,3.60
2018-06-02T21:19:11.293Z,4.17
2018-06-02T21:21:43.485Z,3.57
2018-06-02T21:24:15.852Z,3.97
2018-06-02T21:26:45.992Z,4.00
2018-06-02T21:29:17.215Z,4.10
2018-06-02T21:31:48.894Z,4.30
2018-06-02T21:34:19.090Z,5.03
2018-06-02T21:36:49.333Z,4.70
2018-06-02T21:39:19.494Z,4.30
2018-06-02T21:45:24.455Z,3.57
2018-06-02T21:47:54.527Z,3.77
2018-06-02T21:50:24.920Z,4.73
2018-06-02T21:52:55.289Z,4.37
2018-06-02T21:55:25.729Z,3.67
2018-06-02T21:57:56.008Z,3.80
2018-06-02T22:00:26.337Z,3.60
2018-06-02T22:02:56.866Z,3.97
2018-06-02T22:05:27.220Z,3.57
2018-06-02T22:07:58.255Z,4.00
2018-06-02T22:10:28.656Z,4.00
2018-06-02T22:12:59.203Z,4.10
2018-06-02T22:15:29.532Z,4.07
2018-06-02T22:17:59.842Z,4.63
2018-06-02T22:20:30.179Z,4.17
2018-06-02T22:23:00.704Z,4.57
2018-06-02T22:25:31.016Z,4.40
2018-06-02T22:28:01.338Z,3.90
2018-06-02T22:30:32.173Z,4.33
2018-06-02T22:33:02.428Z,4.53
2018-06-02T22:35:33.140Z,4.87
2018-06-02T22:38:03.562Z,4.47
2018-06-02T22:40:33.815Z,4.30
2018-06-02T22:43:04.139Z,4.10
2018-06-02T22:45:34.531Z,4.07
2018-06-02T22:48:04.864Z,3.90
2018-06-02T22:50:35.197Z,3.83
2018-06-02T22:53:07.785Z,4.17
2018-06-02T22:55:38.186Z,4.43
2018-06-02T22:58:08.652Z,4.50
2018-06-02T23:00:39.069Z,4.40
2018-06-02T23:03:09.916Z,4.17
2018-06-02T23:05:40.355Z,4.10
2018-06-02T23:08:10.660Z,4.20
2018-06-02T23:10:47.762Z,3.90
2018-06-02T23:13:18.061Z,4.50
2018-06-02T23:15:49.196Z,3.93
2018-06-02T23:18:19.608Z,3.80
2018-06-02T23:20:49.968Z,4.07
2018-06-02T23:23:20.374Z,4.07
2018-06-02T23:25:51.714Z,3.97
2018-06-02T23:28:22.040Z,4.60
2018-06-02T23:30:52.423Z,4.03
2018-06-02T23:33:22.700Z,3.77
2018-06-02T23:35:53.057Z,4.03
2018-06-02T23:38:23.352Z,3.67
2018-06-02T23:40:53.693Z,4.13
2018-06-02T23:43:23.985Z,4.17
2018-06-02T23:45:54.780Z,4.00
2018-06-02T23:48:25.738Z,3.80
2018-06-02T23:50:56.012Z,4.27
2018-06-02T23:53:26.314Z,3.80
2018-06-02T23:55:56.656Z,3.80
2018-06-02T23:58:26.988Z,3.70
