createdAt,value
2018-06-05T00:01:28.269Z,23.37
2018-06-05T00:03:58.736Z,20.77
2018-06-05T00:06:29.334Z,14.57
2018-06-05T00:08:59.903Z,17.57
2018-06-05T00:11:30.553Z,15.77
2018-06-05T00:14:01.214Z,14.27
2018-06-05T00:16:31.728Z,15.07
2018-06-05T00:19:02.085Z,17.23
2018-06-05T00:21:32.773Z,14.37
2018-06-05T00:24:03.391Z,17.13
2018-06-05T00:26:34.029Z,16.80
2018-06-05T00:29:04.382Z,17.07
2018-06-05T00:31:35.066Z,20.17
2018-06-05T00:34:05.463Z,17.40
2018-06-05T00:36:35.884Z,16.77
2018-06-05T00:39:07.710Z,18.57
2018-06-05T00:41:38.148Z,21.40
2018-06-05T00:44:08.835Z,16.97
2018-06-05T00:46:39.692Z,19.03
2018-06-05T00:49:10.185Z,14.50
2018-06-05T00:51:51.707Z,18.53
2018-06-05T00:54:22.442Z,15.37
2018-06-05T00:56:52.900Z,16.37
2018-06-05T00:59:23.752Z,17.90
2018-06-05T01:01:54.319Z,16.87
2018-06-05T01:04:25.165Z,16.37
2018-06-05T01:06:55.722Z,17.37
2018-06-05T01:09:26.471Z,14.40
2018-06-05T01:11:57.126Z,14.43
2018-06-05T01:14:27.618Z,18.97
2018-06-05T01:16:58.162Z,16.37
2018-06-05T01:19:28.699Z,16.40
2018-06-05T01:21:59.277Z,15.40
2018-06-05T01:24:30.025Z,16.07
2018-06-05T01:27:00.474Z,17.77
2018-06-05T01:29:31.138Z,17.03
2018-06-05T01:32:01.591Z,17.00
2018-06-05T01:34:32.255Z,18.97
2018-06-05T01:37:02.769Z,18.80
2018-06-05T01:39:33.848Z,18.57
2018-06-05T01:42:04.386Z,15.13
2018-06-05T01:44:34.970Z,21.60
2018-06-05T01:47:05.291Z,20.80
2018-06-05T01:49:41.694Z,16.87
2018-06-05T01:52:12.262Z,15.93
2018-06-05T01:54:42.748Z,14.00
2018-06-05T01:57:13.117Z,13.37
2018-06-05T01:59:43.545Z,12.67
2018-06-05T02:02:14.032Z,12.50
2018-06-05T02:04:44.541Z,13.00
2018-06-05T02:07:15.041Z,12.17
2018-06-05T02:09:45.463Z,14.63
2018-06-05T02:12:15.889Z,9.60
2018-06-05T02:14:46.294Z,12.40
2018-06-05T02:17:16.897Z,10.20
2018-06-05T02:19:47.344Z,11.03
2018-06-05T02:22:48.822Z,10.50
2018-06-05T02:25:19.408Z,15.20
2018-06-05T02:27:49.843Z,14.77
2018-06-05T02:30:20.449Z,12.20
2018-06-05T02:32:50.989Z,10.33
2018-06-05T02:35:21.395Z,12.17
2018-06-05T02:37:52.061Z,15.80
2018-06-05T02:40:22.589Z,11.77
2018-06-05T02:42:53.259Z,14.17
2018-06-05T02:45:23.745Z,12.97
2018-06-05T02:47:54.290Z,10.20
2018-06-05T02:50:24.814Z,11.90
2018-06-05T02:52:55.173Z,10.43
2018-06-05T02:55:25.607Z,15.03
2018-06-05T02:57:56.078Z,13.37
2018-06-05T03:00:26.724Z,11.87
2018-06-05T03:02:57.381Z,13.00
2018-06-05T03:05:27.872Z,13.30
2018-06-05T03:07:58.333Z,13.87
2018-06-05T03:10:28.635Z,11.47
2018-06-05T03:12:59.257Z,14.87
2018-06-05T03:15:29.769Z,11.10
2018-06-05T03:18:00.204Z,10.40
2018-06-05T03:20:30.744Z,14.13
2018-06-05T03:23:01.189Z,11.53
2018-06-05T03:25:31.735Z,11.07
2018-06-05T03:28:02.317Z,11.33
2018-06-05T03:30:32.782Z,9.03
2018-06-05T03:33:03.233Z,13.53
2018-06-05T03:35:33.643Z,10.53
2018-06-05T03:38:04.058Z,11.27
2018-06-05T03:40:34.582Z,11.53
2018-06-05T03:43:05.845Z,13.23
2018-06-05T03:45:36.291Z,14.73
2018-06-05T03:48:06.939Z,12.97
2018-06-05T03:50:37.467Z,18.37
2018-06-05T03:53:08.745Z,20.00
2018-06-05T03:55:39.318Z,10.57
2018-06-05T03:58:09.779Z,13.67
2018-06-05T04:00:40.260Z,15.20
2018-06-05T04:03:10.672Z,12.63
2018-06-05T04:05:41.277Z,11.80
2018-06-05T04:08:11.772Z,12.10
2018-06-05T04:10:42.267Z,13.37
2018-06-05T04:13:12.849Z,13.73
2018-06-05T04:15:43.273Z,13.33
2018-06-05T04:18:13.901Z,14.83
2018-06-05T04:20:44.454Z,13.53
2018-06-05T04:23:15.020Z,15.10
2018-06-05T04:25:45.550Z,13.97
2018-06-05T04:28:15.953Z,12.20
2018-06-05T04:30:46.470Z,12.97
2018-06-05T04:33:16.805Z,15.63
2018-06-05T04:35:47.589Z,15.73
2018-06-05T04:38:18.999Z,12.60
2018-06-05T04:40:49.325Z,15.53
2018-06-05T04:43:19.832Z,14.03
2018-06-05T04:45:50.230Z,17.00
2018-06-05T04:48:20.861Z,17.20
2018-06-05T04:50:51.767Z,14.17
2018-06-05T04:53:22.013Z,17.37
2018-06-05T04:55:52.634Z,17.33
2018-06-05T04:58:23.004Z,18.93
2018-06-05T05:00:53.464Z,17.77
2018-06-05T05:03:23.981Z,20.67
2018-06-05T05:05:54.324Z,18.40
2018-06-05T05:08:24.723Z,16.10
2018-06-05T05:10:55.372Z,18.63
2018-06-05T05:13:25.694Z,19.63
2018-06-05T05:15:56.457Z,21.47
2018-06-05T05:18:26.843Z,21.50
2018-06-05T05:20:57.442Z,19.60
2018-06-05T05:23:27.754Z,23.67
2018-06-05T05:25:58.246Z,18.30
2018-06-05T05:28:28.872Z,18.13
2018-06-05T05:30:59.401Z,23.47
2018-06-05T05:33:29.925Z,20.40
2018-06-05T05:36:00.371Z,24.03
2018-06-05T05:38:30.938Z,20.33
2018-06-05T05:41:01.424Z,20.33
2018-06-05T05:43:31.887Z,24.47
2018-06-05T05:46:02.585Z,21.97
2018-06-05T05:48:32.972Z,26.50
2018-06-05T05:51:03.605Z,19.57
2018-06-05T05:53:33.910Z,25.17
2018-06-05T05:56:04.413Z,29.43
2018-06-05T05:58:34.874Z,21.70
2018-06-05T06:01:05.588Z,26.57
2018-06-05T06:03:36.452Z,26.90
2018-06-05T06:06:07.099Z,27.13
2018-06-05T06:08:37.755Z,29.07
2018-06-05T06:11:08.216Z,27.43
2018-06-05T06:13:38.618Z,24.60
2018-06-05T06:16:09.128Z,29.53
2018-06-05T06:18:39.576Z,28.73
2018-06-05T06:21:10.245Z,28.60
2018-06-05T06:23:40.912Z,29.87
2018-06-05T06:26:11.442Z,25.60
2018-06-05T06:28:42.131Z,32.70
2018-06-05T06:31:12.586Z,25.97
2018-06-05T06:33:42.966Z,27.07
2018-06-05T06:36:13.596Z,31.40
2018-06-05T06:48:30.419Z,45.70
2018-06-05T07:10:32.251Z,33.07
2018-06-05T07:39:05.626Z,23.37
2018-06-05T08:04:25.049Z,13.27
2018-06-05T08:26:27.010Z,12.53
2018-06-05T08:51:48.877Z,8.77
2018-06-05T09:13:53.014Z,9.83
2018-06-05T09:35:59.814Z,8.77
2018-06-05T09:58:01.691Z,7.83
2018-06-05T10:20:07.779Z,7.07
2018-06-05T10:42:20.077Z,9.63
2018-06-05T11:07:46.601Z,10.00
2018-06-05T11:36:22.835Z,8.63
2018-06-05T11:58:27.257Z,10.53
2018-06-05T12:20:28.922Z,6.47
2018-06-05T12:45:44.682Z,7.63
2018-06-05T13:11:00.917Z,9.80
2018-06-05T13:33:02.480Z,6.37
2018-06-05T13:58:19.437Z,6.00
2018-06-05T14:23:36.081Z,4.00
2018-06-05T14:52:09.341Z,6.30
2018-06-05T15:14:14.293Z,10.13
2018-06-05T15:36:18.948Z,8.00
2018-06-05T15:58:21.649Z,6.77
2018-06-05T16:20:23.784Z,5.57
2018-06-05T16:45:40.484Z,5.20
2018-06-05T17:07:41.903Z,7.10
2018-06-05T17:29:43.739Z,8.57
2018-06-05T17:51:45.621Z,7.47
2018-06-05T18:13:47.914Z,11.97
2018-06-05T18:35:48.903Z,7.23
2018-06-05T19:01:06.370Z,9.03
2018-06-05T19:29:37.811Z,7.90
2018-06-05T19:51:39.103Z,8.17
2018-06-05T20:13:40.195Z,9.17
2018-06-05T20:35:41.872Z,11.30
2018-06-05T21:04:14.540Z,10.27
2018-06-05T21:26:18.445Z,7.93
2018-06-05T21:48:20.114Z,9.70
2018-06-05T22:13:37.590Z,22.27
2018-06-05T22:35:39.011Z,9.43
2018-06-05T22:57:40.845Z,6.63
2018-06-05T23:00:11.531Z,17.97
2018-06-05T23:22:15.815Z,19.03
2018-06-05T23:44:18.400Z,14.80
