createdAt,value
2019-05-20T00:02:25.893Z,33.37
2019-05-20T00:04:50.042Z,32.67
2019-05-20T00:07:20.529Z,33.40
2019-05-20T00:09:51.057Z,32.00
2019-05-20T00:12:21.509Z,32.07
2019-05-20T00:14:52.275Z,32.00
2019-05-20T00:17:22.878Z,32.83
2019-05-20T00:19:54.041Z,32.93
2019-05-20T00:22:24.438Z,32.87
2019-05-20T00:24:55.034Z,31.77
2019-05-20T00:27:25.672Z,31.27
2019-05-20T00:29:56.433Z,32.07
2019-05-20T00:32:40.205Z,29.83
2019-05-20T00:35:00.268Z,30.33
2019-05-20T00:37:30.895Z,28.97
2019-05-20T00:40:01.560Z,33.03
2019-05-20T00:42:32.127Z,32.70
2019-05-20T00:45:02.695Z,32.27
2019-05-20T00:47:33.220Z,31.80
2019-05-20T00:50:04.429Z,32.27
2019-05-20T00:52:35.067Z,31.80
2019-05-20T00:55:06.574Z,32.33
2019-05-20T00:57:37.266Z,31.70
2019-05-20T01:00:08.554Z,32.10
2019-05-20T01:02:39.250Z,33.87
2019-05-20T01:05:10.083Z,33.70
2019-05-20T01:07:41.717Z,33.10
2019-05-20T01:10:12.690Z,32.23
2019-05-20T01:12:43.191Z,34.07
2019-05-20T01:15:14.336Z,34.73
2019-05-20T01:17:44.885Z,36.53
2019-05-20T01:20:15.693Z,32.77
2019-05-20T01:22:46.122Z,30.43
2019-05-20T01:25:16.787Z,33.33
2019-05-20T01:27:47.538Z,34.87
2019-05-20T01:30:19.244Z,34.73
2019-05-20T01:32:49.802Z,35.23
2019-05-20T01:35:20.380Z,37.40
2019-05-20T01:37:51.177Z,35.87
2019-05-20T01:40:21.847Z,36.37
2019-05-20T01:42:52.424Z,35.30
2019-05-20T01:45:23.205Z,34.37
2019-05-20T01:47:53.809Z,37.50
2019-05-20T01:50:25.942Z,40.00
2019-05-20T01:52:56.411Z,37.77
2019-05-20T01:55:27.135Z,39.77
2019-05-20T01:57:57.559Z,38.07
2019-05-20T02:00:28.494Z,37.17
2019-05-20T02:02:58.975Z,38.00
2019-05-20T02:05:29.618Z,38.80
2019-05-20T02:08:00.316Z,38.50
2019-05-20T02:10:31.018Z,39.10
2019-05-20T02:13:01.694Z,39.03
2019-05-20T02:15:41.437Z,39.83
2019-05-20T02:18:11.930Z,38.10
2019-05-20T02:20:43.679Z,39.67
2019-05-20T02:23:15.212Z,40.27
2019-05-20T02:25:48.342Z,35.37
2019-05-20T02:28:18.940Z,39.90
2019-05-20T02:30:49.771Z,41.77
2019-05-20T02:33:20.330Z,40.53
2019-05-20T02:35:50.960Z,39.47
2019-05-20T02:38:21.549Z,38.70
2019-05-20T02:40:52.559Z,39.90
2019-05-20T02:43:23.181Z,42.90
2019-05-20T02:45:53.963Z,41.00
2019-05-20T02:48:24.416Z,41.70
2019-05-20T02:50:55.943Z,39.17
2019-05-20T02:53:26.485Z,41.63
2019-05-20T02:55:57.240Z,39.97
2019-05-20T02:58:27.866Z,41.20
2019-05-20T03:00:58.512Z,40.87
2019-05-20T03:03:29.108Z,40.93
2019-05-20T03:06:00.078Z,40.80
2019-05-20T03:08:30.485Z,41.17
2019-05-20T03:11:01.524Z,38.10
2019-05-20T03:13:32.052Z,36.23
2019-05-20T03:16:02.605Z,35.87
2019-05-20T03:18:33.018Z,35.60
2019-05-20T03:21:03.653Z,34.50
2019-05-20T03:23:34.422Z,35.10
2019-05-20T03:26:05.223Z,33.13
2019-05-20T03:28:35.961Z,34.83
2019-05-20T03:31:06.696Z,32.40
2019-05-20T03:33:37.321Z,36.23
2019-05-20T03:36:08.678Z,32.47
2019-05-20T03:38:39.196Z,32.33
2019-05-20T03:41:10.290Z,32.97
2019-05-20T03:43:40.979Z,30.27
2019-05-20T03:46:11.807Z,29.03
2019-05-20T03:48:42.448Z,29.03
2019-05-20T03:51:13.069Z,30.13
2019-05-20T03:53:43.572Z,28.50
2019-05-20T03:56:14.235Z,27.97
2019-05-20T03:58:44.813Z,26.93
2019-05-20T04:01:15.593Z,26.73
2019-05-20T04:03:46.204Z,27.93
2019-05-20T04:06:16.717Z,26.60
2019-05-20T04:08:47.292Z,26.77
2019-05-20T04:11:18.804Z,25.13
2019-05-20T04:13:49.220Z,24.80
2019-05-20T04:16:19.931Z,23.53
2019-05-20T04:18:54.070Z,23.70
2019-05-20T04:21:23.430Z,22.43
2019-05-20T04:23:54.041Z,21.37
2019-05-20T04:26:24.681Z,20.40
2019-05-20T04:28:55.623Z,19.93
2019-05-20T04:31:26.185Z,20.60
2019-05-20T04:33:56.888Z,20.20
2019-05-20T04:36:27.851Z,20.10
2019-05-20T04:38:58.456Z,18.30
2019-05-20T04:41:29.100Z,18.40
2019-05-20T04:43:59.831Z,18.48
2019-05-20T04:46:30.549Z,16.03
2019-05-20T04:49:01.100Z,16.50
2019-05-20T04:51:31.704Z,16.73
2019-05-20T04:54:02.225Z,16.47
2019-05-20T04:56:32.772Z,15.65
2019-05-20T04:59:03.215Z,15.05
2019-05-20T05:01:34.039Z,16.27
2019-05-20T05:04:04.720Z,15.87
2019-05-20T05:06:35.310Z,14.75
2019-05-20T05:09:07.613Z,14.83
2019-05-20T05:11:38.515Z,14.80
2019-05-20T05:14:10.368Z,13.45
2019-05-20T05:16:40.887Z,13.83
2019-05-20T05:19:11.365Z,12.93
2019-05-20T05:21:42.046Z,12.03
2019-05-20T05:24:12.778Z,11.73
2019-05-20T05:26:43.590Z,11.35
2019-05-20T05:29:14.362Z,12.30
2019-05-20T05:31:45.222Z,11.12
2019-05-20T05:34:16.148Z,10.93
2019-05-20T05:36:46.780Z,11.20
2019-05-20T05:39:17.339Z,11.73
2019-05-20T05:41:49.030Z,10.08
2019-05-20T05:44:19.920Z,9.75
2019-05-20T05:46:50.601Z,9.65
2019-05-20T05:49:21.210Z,9.13
2019-05-20T05:51:51.940Z,10.25
2019-05-20T05:54:22.537Z,9.80
2019-05-20T05:56:53.330Z,9.18
2019-05-20T05:59:23.999Z,9.45
2019-05-20T06:01:54.589Z,9.38
2019-05-20T06:04:25.302Z,9.80
2019-05-20T06:06:56.409Z,9.90
2019-05-20T06:09:27.138Z,8.88
2019-05-20T06:11:57.858Z,9.13
2019-05-20T06:14:28.306Z,8.75
2019-05-20T06:17:00.039Z,9.90
2019-05-20T06:19:30.697Z,9.03
2019-05-20T06:22:01.776Z,8.45
2019-05-20T06:24:33.078Z,8.53
2019-05-20T06:27:03.682Z,8.65
2019-05-20T06:29:34.388Z,8.50
2019-05-20T06:32:05.121Z,9.50
2019-05-20T06:34:35.909Z,7.97
2019-05-20T06:37:08.669Z,8.78
2019-05-20T06:39:39.409Z,8.75
2019-05-20T06:42:10.111Z,8.43
2019-05-20T06:44:52.118Z,8.10
2019-05-20T06:47:13.322Z,7.87
2019-05-20T06:49:43.802Z,8.20
2019-05-20T06:52:14.584Z,8.08
2019-05-20T06:54:45.140Z,7.95
2019-05-20T06:57:15.820Z,7.25
2019-05-20T06:59:46.448Z,7.70
2019-05-20T07:02:17.262Z,8.15
2019-05-20T07:04:48.181Z,8.33
2019-05-20T07:07:21.190Z,7.55
2019-05-20T07:09:51.433Z,7.28
2019-05-20T07:12:22.143Z,8.33
2019-05-20T07:14:52.824Z,7.17
2019-05-20T07:17:23.437Z,7.25
2019-05-20T07:19:54.117Z,7.60
2019-05-20T07:22:24.944Z,7.10
2019-05-20T07:24:55.778Z,7.25
2019-05-20T07:27:26.514Z,6.95
2019-05-20T07:29:57.168Z,7.42
2019-05-20T07:32:28.430Z,6.92
2019-05-20T07:34:59.150Z,6.83
2019-05-20T07:37:30.821Z,6.95
2019-05-20T07:40:01.456Z,6.85
2019-05-20T07:42:32.301Z,6.80
2019-05-20T07:45:03.439Z,6.83
2019-05-20T07:47:34.483Z,7.60
2019-05-20T07:50:05.381Z,6.97
2019-05-20T07:52:36.107Z,7.05
2019-05-20T07:55:08.272Z,6.67
2019-05-20T07:57:41.273Z,5.97
2019-05-20T08:00:12.224Z,6.67
2019-05-20T08:02:42.995Z,6.42
2019-05-20T08:05:13.779Z,6.10
2019-05-20T08:07:51.871Z,6.12
2019-05-20T08:10:17.089Z,5.97
2019-05-20T08:12:47.762Z,6.33
2019-05-20T08:15:18.341Z,6.35
2019-05-20T08:17:49.105Z,5.80
2019-05-20T08:20:20.949Z,5.70
2019-05-20T08:22:51.791Z,6.25
2019-05-20T08:25:22.841Z,5.53
2019-05-20T08:27:53.664Z,5.80
2019-05-20T08:30:33.051Z,5.80
2019-05-20T08:33:04.030Z,5.75
2019-05-20T08:35:34.785Z,5.95
2019-05-20T08:38:05.625Z,6.03
2019-05-20T08:40:36.240Z,5.72
2019-05-20T08:43:06.968Z,5.78
2019-05-20T08:45:37.508Z,5.70
2019-05-20T08:48:08.363Z,5.87
2019-05-20T08:50:38.907Z,5.20
2019-05-20T08:53:09.921Z,5.90
2019-05-20T08:55:41.030Z,5.85
2019-05-20T08:58:11.886Z,5.62
2019-05-20T09:00:42.541Z,6.05
2019-05-20T09:03:13.134Z,5.70
2019-05-20T09:05:43.673Z,5.85
2019-05-20T09:08:14.612Z,5.47
2019-05-20T09:10:45.199Z,6.50
2019-05-20T09:13:16.084Z,5.83
2019-05-20T09:15:46.820Z,5.50
2019-05-20T09:18:17.486Z,5.37
2019-05-20T09:20:48.161Z,5.17
2019-05-20T09:23:18.980Z,5.03
2019-05-20T09:25:49.644Z,5.40
2019-05-20T09:28:20.703Z,5.17
2019-05-20T09:30:51.643Z,4.95
2019-05-20T09:33:23.941Z,5.05
2019-05-20T09:35:54.968Z,5.37
2019-05-20T09:38:26.023Z,4.65
2019-05-20T09:40:56.711Z,5.00
2019-05-20T09:43:27.522Z,4.80
2019-05-20T09:46:07.685Z,4.55
2019-05-20T09:48:31.256Z,4.95
2019-05-20T09:51:01.969Z,4.92
2019-05-20T09:53:32.849Z,5.30
2019-05-20T09:56:03.604Z,5.17
2019-05-20T09:58:37.411Z,5.17
2019-05-20T10:01:08.313Z,5.08
2019-05-20T10:03:39.172Z,6.15
2019-05-20T10:06:10.630Z,5.60
2019-05-20T10:08:45.031Z,4.80
2019-05-20T10:11:13.937Z,5.70
2019-05-20T10:13:45.813Z,5.85
2019-05-20T10:16:16.618Z,4.97
2019-05-20T10:18:47.267Z,5.15
2019-05-20T10:21:17.875Z,5.65
2019-05-20T10:23:48.751Z,5.37
2019-05-20T10:26:20.567Z,5.80
2019-05-20T10:28:51.430Z,5.75
2019-05-20T10:31:22.284Z,5.22
2019-05-20T10:33:52.874Z,5.53
2019-05-20T10:36:23.420Z,5.28
2019-05-20T10:38:58.996Z,5.10
2019-05-20T10:41:29.397Z,4.95
2019-05-20T10:43:58.758Z,4.87
2019-05-20T10:46:29.179Z,5.05
2019-05-20T10:49:00.062Z,4.78
2019-05-20T10:51:30.630Z,4.65
2019-05-20T10:54:01.407Z,4.90
2019-05-20T10:56:32.343Z,5.42
2019-05-20T10:59:04.417Z,4.92
2019-05-20T11:01:35.366Z,9.25
2019-05-20T11:04:06.078Z,6.22
2019-05-20T11:06:37.605Z,5.30
2019-05-20T11:09:14.069Z,5.25
2019-05-20T11:11:41.045Z,5.97
2019-05-20T11:14:11.935Z,5.20
2019-05-20T11:16:42.579Z,5.08
2019-05-20T11:19:13.380Z,5.35
2019-05-20T11:21:43.898Z,5.20
2019-05-20T11:24:14.713Z,5.42
2019-05-20T11:26:45.686Z,4.70
2019-05-20T11:29:16.458Z,5.50
2019-05-20T11:31:47.200Z,4.90
2019-05-20T11:34:17.925Z,5.08
2019-05-20T11:36:48.590Z,4.83
2019-05-20T11:39:32.319Z,4.97
2019-05-20T11:41:53.969Z,5.42
2019-05-20T11:44:24.321Z,5.80
2019-05-20T11:46:55.114Z,5.28
2019-05-20T11:49:29.083Z,5.55
2019-05-20T11:51:58.124Z,5.47
2019-05-20T11:54:28.953Z,5.87
2019-05-20T11:56:59.575Z,5.75
2019-05-20T11:59:30.312Z,6.28
2019-05-20T12:02:03.852Z,5.75
2019-05-20T12:04:33.242Z,6.03
2019-05-20T12:07:04.181Z,6.33
2019-05-20T12:09:48.872Z,6.00
2019-05-20T12:12:08.222Z,6.17
2019-05-20T12:14:39.003Z,6.30
2019-05-20T12:17:09.750Z,6.80
2019-05-20T12:19:40.589Z,6.72
2019-05-20T12:22:11.414Z,7.05
2019-05-20T12:24:42.200Z,8.25
2019-05-20T12:27:12.837Z,11.12
2019-05-20T12:29:43.733Z,12.95
2019-05-20T12:32:14.360Z,14.50
2019-05-20T12:34:45.240Z,13.50
2019-05-20T12:37:15.910Z,12.05
2019-05-20T12:39:46.764Z,10.50
2019-05-20T12:42:17.449Z,11.90
2019-05-20T12:44:48.349Z,10.03
2019-05-20T12:47:18.886Z,11.43
2019-05-20T12:49:49.475Z,11.73
2019-05-20T12:52:20.103Z,11.80
2019-05-20T12:55:05.976Z,12.73
2019-05-20T12:57:23.340Z,11.20
2019-05-20T12:59:55.814Z,9.88
2019-05-20T13:02:27.486Z,11.95
2019-05-20T13:04:58.500Z,12.00
2019-05-20T13:07:29.247Z,10.85
2019-05-20T13:10:03.108Z,11.53
2019-05-20T13:12:32.863Z,12.40
2019-05-20T13:15:04.072Z,14.05
2019-05-20T13:17:34.928Z,13.77
2019-05-20T13:20:06.172Z,15.80
2019-05-20T13:22:36.717Z,17.00
2019-05-20T13:25:08.133Z,18.10
2019-05-20T13:27:38.798Z,17.70
2019-05-20T13:30:10.711Z,18.87
2019-05-20T13:32:41.331Z,19.25
2019-05-20T13:35:12.343Z,18.12
2019-05-20T13:37:43.159Z,20.82
2019-05-20T13:40:14.564Z,19.73
2019-05-20T13:42:45.358Z,20.55
2019-05-20T13:45:16.507Z,19.50
2019-05-20T13:47:47.451Z,20.85
2019-05-20T13:50:18.444Z,21.90
2019-05-20T13:52:49.118Z,21.97
2019-05-20T13:55:19.868Z,21.82
2019-05-20T13:57:50.811Z,23.10
2019-05-20T14:00:22.232Z,24.02
2019-05-20T14:02:52.846Z,24.18
2019-05-20T14:05:23.694Z,23.90
2019-05-20T14:07:54.415Z,22.52
2019-05-20T14:10:25.384Z,20.85
2019-05-20T14:12:56.272Z,22.30
2019-05-20T14:15:27.007Z,21.87
2019-05-20T14:17:58.133Z,23.50
2019-05-20T14:20:30.353Z,22.00
2019-05-20T14:23:00.913Z,21.68
2019-05-20T14:25:31.620Z,21.75
2019-05-20T14:28:02.326Z,20.95
2019-05-20T14:30:33.222Z,19.95
2019-05-20T14:33:04.052Z,21.25
2019-05-20T14:35:35.078Z,20.60
2019-05-20T14:38:05.623Z,20.65
2019-05-20T14:40:36.658Z,18.98
2019-05-20T14:43:07.401Z,16.37
2019-05-20T14:45:38.211Z,14.70
2019-05-20T14:48:08.966Z,14.43
2019-05-20T14:50:39.617Z,12.88
2019-05-20T14:53:10.425Z,11.53
2019-05-20T14:55:42.837Z,10.98
2019-05-20T14:58:13.808Z,9.33
2019-05-20T15:00:44.757Z,8.05
2019-05-20T15:03:15.447Z,8.83
2019-05-20T15:05:46.213Z,8.00
2019-05-20T15:08:16.860Z,7.10
2019-05-20T15:10:48.282Z,7.20
2019-05-20T15:13:19.142Z,6.80
2019-05-20T15:15:50.855Z,7.05
2019-05-20T15:18:21.527Z,6.72
2019-05-20T15:20:53.352Z,6.35
2019-05-20T15:23:23.929Z,6.12
2019-05-20T15:25:54.754Z,5.75
2019-05-20T15:28:25.512Z,5.90
2019-05-20T15:30:56.225Z,5.00
2019-05-20T15:33:26.864Z,5.30
2019-05-20T15:35:57.688Z,5.30
2019-05-20T15:38:28.222Z,6.37
2019-05-20T15:40:58.968Z,6.05
2019-05-20T15:43:29.588Z,6.58
2019-05-20T15:46:00.326Z,6.25
2019-05-20T15:48:31.160Z,5.80
2019-05-20T15:51:01.879Z,6.15
2019-05-20T15:53:33.787Z,6.10
2019-05-20T15:56:04.791Z,5.58
2019-05-20T15:58:35.504Z,5.30
2019-05-20T16:01:06.881Z,5.15
2019-05-20T16:03:37.719Z,4.90
2019-05-20T16:06:08.661Z,4.67
2019-05-20T16:08:39.484Z,5.00
2019-05-20T16:11:11.420Z,5.55
2019-05-20T16:13:42.564Z,5.03
2019-05-20T16:16:13.451Z,4.90
2019-05-20T16:18:44.478Z,5.80
2019-05-20T16:21:15.404Z,5.12
2019-05-20T16:23:46.466Z,5.05
2019-05-20T16:26:17.136Z,5.10
2019-05-20T16:28:47.881Z,4.80
2019-05-20T16:31:19.080Z,5.17
2019-05-20T16:33:49.862Z,5.42
2019-05-20T16:36:20.640Z,5.97
2019-05-20T16:38:52.260Z,6.03
2019-05-20T16:41:23.042Z,6.45
2019-05-20T16:43:54.051Z,7.08
2019-05-20T16:46:24.633Z,7.62
2019-05-20T16:48:55.526Z,7.47
2019-05-20T16:51:26.371Z,8.53
2019-05-20T16:53:57.062Z,8.75
2019-05-20T16:56:27.953Z,10.03
2019-05-20T16:58:59.722Z,9.90
2019-05-20T17:01:30.419Z,10.85
2019-05-20T17:04:01.172Z,11.43
2019-05-20T17:06:32.186Z,11.88
2019-05-20T17:09:03.931Z,11.93
2019-05-20T17:11:35.256Z,11.53
2019-05-20T17:14:06.037Z,11.88
2019-05-20T17:16:36.778Z,12.78
2019-05-20T17:19:07.607Z,12.90
2019-05-20T17:21:38.342Z,13.78
2019-05-20T17:24:08.996Z,14.95
2019-05-20T17:26:39.538Z,13.68
2019-05-20T17:29:10.337Z,13.83
2019-05-20T17:31:41.167Z,13.72
2019-05-20T17:34:11.993Z,14.30
2019-05-20T17:36:42.708Z,12.93
2019-05-20T17:39:13.772Z,14.23
2019-05-20T17:41:44.842Z,14.28
2019-05-20T17:44:15.417Z,13.60
2019-05-20T17:46:47.429Z,15.48
2019-05-20T17:49:20.303Z,15.20
2019-05-20T17:51:52.988Z,17.05
2019-05-20T17:54:25.623Z,16.62
2019-05-20T17:56:58.496Z,16.60
2019-05-20T17:59:32.037Z,16.73
2019-05-20T18:02:05.546Z,16.80
2019-05-20T18:04:36.392Z,20.15
2019-05-20T18:07:07.452Z,20.25
2019-05-20T18:09:41.684Z,21.53
2019-05-20T18:12:13.918Z,22.43
2019-05-20T18:14:47.972Z,23.20
2019-05-20T18:17:19.607Z,22.82
2019-05-20T18:19:50.849Z,22.30
2019-05-20T18:22:22.910Z,22.95
2019-05-20T18:24:53.889Z,22.48
2019-05-20T18:27:25.477Z,22.57
2019-05-20T18:29:58.456Z,23.10
2019-05-20T18:32:29.963Z,24.93
2019-05-20T18:35:01.649Z,24.70
2019-05-20T18:37:33.648Z,22.37
2019-05-20T18:40:13.843Z,23.77
2019-05-20T18:42:38.910Z,22.30
2019-05-20T18:45:10.057Z,24.33
2019-05-20T18:47:41.851Z,24.40
2019-05-20T18:50:14.154Z,25.30
2019-05-20T18:52:45.100Z,24.77
2019-05-20T18:55:16.657Z,27.70
2019-05-20T18:57:48.763Z,29.53
2019-05-20T19:00:21.307Z,29.60
2019-05-20T19:02:52.148Z,27.13
2019-05-20T19:05:24.062Z,26.07
2019-05-20T19:07:56.162Z,26.33
2019-05-20T19:10:28.434Z,25.47
2019-05-20T19:13:01.305Z,26.50
2019-05-20T19:15:32.769Z,28.00
2019-05-20T19:18:04.162Z,30.80
2019-05-20T19:20:35.985Z,31.10
2019-05-20T19:23:08.288Z,29.87
2019-05-20T19:25:39.503Z,33.90
2019-05-20T19:28:10.782Z,34.20
2019-05-20T19:30:43.189Z,33.07
2019-05-20T19:33:14.966Z,34.40
2019-05-20T19:35:45.727Z,35.20
2019-05-20T19:38:17.463Z,35.37
2019-05-20T19:40:49.567Z,34.23
2019-05-20T19:43:21.521Z,32.90
2019-05-20T19:45:53.685Z,29.47
2019-05-20T19:48:24.980Z,31.10
2019-05-20T19:50:57.543Z,30.77
2019-05-20T19:53:30.238Z,27.53
2019-05-20T19:56:05.021Z,29.17
2019-05-20T19:58:35.967Z,28.30
2019-05-20T20:01:06.946Z,27.00
2019-05-20T20:03:38.642Z,28.03
2019-05-20T20:06:12.488Z,28.27
2019-05-20T20:08:44.396Z,28.27
2019-05-20T20:11:17.983Z,29.47
2019-05-20T20:13:49.694Z,32.07
2019-05-20T20:16:20.484Z,29.27
2019-05-20T20:18:51.135Z,28.57
2019-05-20T20:21:21.778Z,32.67
2019-05-20T20:23:52.691Z,31.43
2019-05-20T20:26:23.617Z,38.97
2019-05-20T20:28:54.385Z,36.63
2019-05-20T20:31:26.108Z,43.60
2019-05-20T20:33:57.230Z,50.23
2019-05-20T20:36:27.982Z,44.43
2019-05-20T20:38:58.632Z,44.50
2019-05-20T20:41:30.188Z,44.50
2019-05-20T20:44:00.971Z,36.43
2019-05-20T20:46:31.645Z,37.27
2019-05-20T20:49:02.240Z,42.23
2019-05-20T20:51:32.821Z,41.33
2019-05-20T20:54:03.419Z,45.63
2019-05-20T20:56:34.354Z,44.53
2019-05-20T20:59:04.996Z,44.83
2019-05-20T21:01:35.554Z,44.83
2019-05-20T21:04:07.472Z,45.10
2019-05-20T21:06:37.948Z,44.37
2019-05-20T21:09:08.757Z,48.43
2019-05-20T21:11:39.818Z,46.60
2019-05-20T21:14:10.510Z,48.80
2019-05-20T21:16:41.077Z,51.10
2019-05-20T21:19:11.669Z,45.23
2019-05-20T21:21:42.416Z,47.10
2019-05-20T21:24:13.057Z,45.43
2019-05-20T21:26:43.618Z,47.50
2019-05-20T21:29:14.183Z,55.23
2019-05-20T21:31:45.588Z,49.97
2019-05-20T21:34:15.969Z,53.90
2019-05-20T21:36:48.071Z,51.93
2019-05-20T21:39:18.683Z,42.97
2019-05-20T21:41:50.707Z,50.77
2019-05-20T21:44:21.143Z,49.87
2019-05-20T21:46:51.608Z,54.13
2019-05-20T21:49:22.067Z,50.57
2019-05-20T21:51:52.645Z,57.10
2019-05-20T21:54:23.090Z,49.30
2019-05-20T21:56:53.492Z,46.17
2019-05-20T21:59:23.868Z,46.40
2019-05-20T22:01:54.472Z,51.03
2019-05-20T22:04:24.967Z,46.67
2019-05-20T22:06:55.880Z,45.87
2019-05-20T22:09:26.317Z,47.13
2019-05-20T22:11:56.879Z,45.50
2019-05-20T22:14:27.349Z,43.30
2019-05-20T22:16:57.836Z,48.40
2019-05-20T22:19:28.447Z,45.90
2019-05-20T22:22:12.457Z,46.10
2019-05-20T22:24:43.168Z,43.80
2019-05-20T22:27:13.783Z,42.40
2019-05-20T22:29:44.441Z,42.67
2019-05-20T22:32:16.107Z,44.23
2019-05-20T22:34:53.769Z,42.83
2019-05-20T22:37:19.046Z,42.80
2019-05-20T22:39:49.689Z,39.93
2019-05-20T22:42:20.814Z,37.33
2019-05-20T22:44:51.348Z,37.13
2019-05-20T22:47:21.879Z,42.43
2019-05-20T22:49:52.565Z,40.23
2019-05-20T22:52:24.281Z,37.97
2019-05-20T22:54:54.823Z,40.33
2019-05-20T22:57:25.537Z,39.07
2019-05-20T22:59:56.002Z,37.53
2019-05-20T23:02:26.746Z,39.13
2019-05-20T23:04:57.262Z,39.20
2019-05-20T23:07:27.930Z,35.43
2019-05-20T23:09:58.448Z,35.90
2019-05-20T23:12:29.071Z,35.70
2019-05-20T23:14:59.517Z,38.90
2019-05-20T23:17:30.122Z,35.07
2019-05-20T23:20:00.647Z,36.53
2019-05-20T23:22:31.482Z,36.43
2019-05-20T23:25:02.099Z,35.90
2019-05-20T23:27:32.642Z,40.20
2019-05-20T23:30:03.240Z,40.83
2019-05-20T23:32:34.062Z,40.43
2019-05-20T23:35:05.112Z,40.93
2019-05-20T23:37:35.889Z,41.10
2019-05-20T23:40:06.539Z,42.67
2019-05-20T23:42:37.672Z,47.13
2019-05-20T23:45:09.339Z,43.27
2019-05-20T23:47:40.053Z,48.17
2019-05-20T23:50:10.823Z,43.07
2019-05-20T23:52:41.433Z,40.77
2019-05-20T23:55:13.523Z,41.80
2019-05-20T23:57:44.224Z,40.90
