createdAt,value
2023-05-11T00:04:59.988Z,101120.53
2023-05-11T00:10:03.882Z,101126.06
2023-05-11T00:15:07.691Z,101123.69
2023-05-11T00:20:11.014Z,101123.00
2023-05-11T00:25:14.887Z,101131.91
2023-05-11T00:30:17.743Z,101131.25
2023-05-11T00:35:20.476Z,101134.63
2023-05-11T00:40:24.272Z,101131.97
2023-05-11T00:45:27.199Z,101137.16
2023-05-11T00:50:29.901Z,101128.28
2023-05-11T00:55:33.729Z,101142.13
2023-05-11T01:00:36.644Z,101139.44
2023-05-11T01:05:46.878Z,101137.47
2023-05-11T01:11:09.131Z,101139.81
2023-05-11T01:16:19.153Z,101144.53
2023-05-11T01:21:21.707Z,101139.69
2023-05-11T01:26:36.447Z,101141.06
2023-05-11T01:31:43.313Z,101140.66
2023-05-11T01:36:52.270Z,101141.91
2023-05-11T01:41:57.058Z,101145.03
2023-05-11T01:47:03.080Z,101155.97
2023-05-11T01:52:07.836Z,101162.53
2023-05-11T01:57:12.883Z,101161.13
2023-05-11T02:02:18.184Z,101159.78
2023-05-11T02:07:23.378Z,101163.84
2023-05-11T02:12:27.472Z,101166.28
2023-05-11T02:17:32.682Z,101175.63
2023-05-11T02:22:36.813Z,101170.66
2023-05-11T02:27:39.527Z,101184.28
2023-05-11T02:32:50.040Z,101186.38
2023-05-11T02:37:57.434Z,101186.72
2023-05-11T02:43:07.847Z,101182.97
2023-05-11T02:48:18.848Z,101184.44
2023-05-11T02:53:25.046Z,101188.69
2023-05-11T02:58:28.050Z,101186.03
2023-05-11T03:03:32.409Z,101193.03
2023-05-11T03:08:35.992Z,101187.84
2023-05-11T03:13:39.080Z,101189.81
2023-05-11T03:18:43.998Z,101191.03
2023-05-11T03:23:47.583Z,101190.28
2023-05-11T03:28:53.238Z,101191.34
2023-05-11T03:33:57.987Z,101200.41
2023-05-11T03:39:02.676Z,101203.94
2023-05-11T03:44:08.235Z,101206.28
2023-05-11T03:49:13.854Z,101204.06
2023-05-11T03:54:16.813Z,101205.47
2023-05-11T03:59:19.912Z,101198.56
2023-05-11T04:04:30.391Z,101198.81
2023-05-11T04:09:33.100Z,101204.97
2023-05-11T04:14:35.594Z,101219.97
2023-05-11T04:19:39.422Z,101212.22
2023-05-11T04:24:42.009Z,101208.19
2023-05-11T04:29:44.988Z,101205.19
2023-05-11T04:34:48.828Z,101204.97
2023-05-11T04:39:51.352Z,101209.94
2023-05-11T04:44:55.125Z,101221.13
2023-05-11T04:49:58.976Z,101218.94
2023-05-11T04:55:01.708Z,101231.75
2023-05-11T05:00:04.808Z,101234.34
2023-05-11T05:05:09.818Z,101237.66
2023-05-11T05:10:12.885Z,101239.97
2023-05-11T05:15:15.532Z,101244.41
2023-05-11T05:20:19.941Z,101248.00
2023-05-11T05:25:23.189Z,101250.00
2023-05-11T05:30:25.849Z,101244.06
2023-05-11T05:35:29.688Z,101251.16
2023-05-11T05:40:32.223Z,101254.78
2023-05-11T05:45:34.754Z,101258.44
2023-05-11T05:50:38.747Z,101271.09
2023-05-11T05:55:41.257Z,101273.06
2023-05-11T06:00:43.812Z,101274.00
2023-05-11T06:05:47.719Z,101277.69
2023-05-11T06:10:50.247Z,101280.44
2023-05-11T06:15:52.757Z,101289.31
2023-05-11T06:20:56.602Z,101280.38
2023-05-11T06:25:59.127Z,101293.59
2023-05-11T06:31:03.698Z,101284.16
2023-05-11T06:36:08.545Z,101278.03
2023-05-11T06:41:11.516Z,101282.00
2023-05-11T06:46:16.317Z,101275.31
2023-05-11T06:51:21.682Z,101278.84
2023-05-11T06:56:24.259Z,101282.56
2023-05-11T07:01:28.106Z,101283.47
2023-05-11T07:06:33.122Z,101281.88
2023-05-11T07:11:36.618Z,101284.16
2023-05-11T07:16:39.150Z,101285.78
2023-05-11T07:21:43.050Z,101288.69
2023-05-11T07:26:45.697Z,101288.69
2023-05-11T07:31:49.105Z,101285.94
2023-05-11T07:36:53.010Z,101285.91
2023-05-11T07:41:55.527Z,101291.97
2023-05-11T07:46:58.578Z,101298.91
2023-05-11T07:52:02.615Z,101292.19
2023-05-11T07:57:05.258Z,101294.97
2023-05-11T08:02:09.407Z,101304.97
2023-05-11T08:07:14.225Z,101295.38
2023-05-11T08:12:16.803Z,101307.31
2023-05-11T08:17:19.342Z,101303.00
2023-05-11T08:22:23.967Z,101298.75
2023-05-11T08:27:26.565Z,101299.03
2023-05-11T08:32:29.424Z,101306.19
2023-05-11T08:37:33.410Z,101308.78
2023-05-11T08:42:37.038Z,101307.03
2023-05-11T08:47:39.626Z,101318.00
2023-05-11T08:52:43.812Z,101313.63
2023-05-11T08:57:47.821Z,101312.75
2023-05-11T09:02:50.624Z,101307.50
2023-05-11T09:07:58.109Z,101309.03
2023-05-11T09:13:00.620Z,101302.03
2023-05-11T09:18:03.542Z,101301.66
2023-05-11T09:23:08.315Z,101303.78
2023-05-11T09:28:15.629Z,101299.31
2023-05-11T09:33:23.628Z,101302.03
2023-05-11T09:38:27.538Z,101303.88
2023-05-11T09:43:31.700Z,101308.25
2023-05-11T09:48:35.209Z,101294.97
2023-05-11T09:53:43.066Z,101299.00
2023-05-11T09:58:51.712Z,101299.38
2023-05-11T10:04:00.377Z,101291.81
2023-05-11T10:09:11.097Z,101299.84
2023-05-11T10:14:15.289Z,101285.41
2023-05-11T10:19:18.600Z,101292.41
2023-05-11T10:24:22.705Z,101291.00
2023-05-11T10:29:25.719Z,101277.06
2023-05-11T10:34:29.430Z,101277.13
2023-05-11T10:39:34.148Z,101266.38
2023-05-11T10:45:08.236Z,101256.34
2023-05-11T10:50:23.773Z,101263.63
2023-05-11T10:55:47.599Z,101259.97
2023-05-11T11:01:18.826Z,101261.81
2023-05-11T11:06:25.633Z,101255.88
2023-05-11T11:11:37.072Z,101259.53
2023-05-11T11:16:40.650Z,101266.75
2023-05-11T11:21:44.128Z,101255.94
2023-05-11T11:26:50.478Z,101268.47
2023-05-11T11:31:53.081Z,101264.91
2023-05-11T11:37:05.108Z,101266.53
2023-05-11T11:42:10.588Z,101271.63
2023-05-11T11:47:14.413Z,101275.88
2023-05-11T11:52:34.345Z,101274.56
2023-05-11T11:57:51.126Z,101273.31
2023-05-11T12:02:55.037Z,101275.38
2023-05-11T12:08:06.238Z,101269.31
2023-05-11T12:13:11.760Z,101276.69
2023-05-11T12:18:21.673Z,101287.47
2023-05-11T12:23:24.202Z,101275.00
2023-05-11T12:28:28.128Z,101286.72
2023-05-11T12:33:30.624Z,101275.97
2023-05-11T12:38:33.325Z,101280.69
2023-05-11T12:43:37.372Z,101276.41
2023-05-11T12:48:40.188Z,101272.75
2023-05-11T12:53:42.696Z,101270.09
2023-05-11T12:58:46.545Z,101267.59
2023-05-11T13:03:49.282Z,101265.84
2023-05-11T13:08:52.169Z,101256.84
2023-05-11T13:13:57.721Z,101271.22
2023-05-11T13:19:01.170Z,101265.03
2023-05-11T13:24:04.359Z,101250.63
2023-05-11T13:29:11.165Z,101252.47
2023-05-11T13:34:14.072Z,101246.22
2023-05-11T13:39:16.665Z,101257.84
2023-05-11T13:44:20.474Z,101239.91
2023-05-11T13:49:22.962Z,101240.81
2023-05-11T13:54:25.444Z,101255.19
2023-05-11T13:59:29.314Z,101255.09
2023-05-11T14:04:31.862Z,101250.53
2023-05-11T14:09:34.411Z,101246.91
2023-05-11T14:14:38.271Z,101253.00
2023-05-11T14:19:40.948Z,101246.75
2023-05-11T14:24:43.491Z,101240.50
2023-05-11T14:29:47.324Z,101235.06
2023-05-11T14:34:49.856Z,101236.00
2023-05-11T14:39:52.368Z,101249.34
2023-05-11T14:44:56.434Z,101245.50
2023-05-11T14:49:59.005Z,101240.91
2023-05-11T14:55:01.607Z,101247.91
2023-05-11T15:00:06.975Z,101256.72
2023-05-11T15:05:10.432Z,101256.69
2023-05-11T15:10:12.964Z,101257.50
2023-05-11T15:15:18.216Z,101261.06
2023-05-11T15:20:20.933Z,101256.69
2023-05-11T15:25:23.499Z,101263.88
2023-05-11T15:30:27.581Z,101269.28
2023-05-11T15:35:30.052Z,101268.50
2023-05-11T15:40:32.575Z,101271.13
2023-05-11T15:45:36.637Z,101261.47
2023-05-11T15:50:39.292Z,101274.94
2023-05-11T15:55:45.039Z,101265.91
2023-05-11T16:00:49.394Z,101270.16
2023-05-11T16:05:52.047Z,101275.56
2023-05-11T16:10:54.544Z,101279.16
2023-05-11T16:15:58.592Z,101284.38
2023-05-11T16:21:01.088Z,101290.34
2023-05-11T16:26:03.645Z,101292.97
2023-05-11T16:31:07.595Z,101298.31
2023-05-11T16:36:10.345Z,101294.78
2023-05-11T16:41:12.949Z,101297.41
2023-05-11T16:46:16.866Z,101292.97
2023-05-11T16:51:19.372Z,101302.94
2023-05-11T16:56:22.203Z,101303.66
2023-05-11T17:01:26.120Z,101306.13
2023-05-11T17:06:28.710Z,101305.00
2023-05-11T17:11:31.631Z,101305.63
2023-05-11T17:16:35.769Z,101315.34
2023-05-11T17:21:38.303Z,101315.16
2023-05-11T17:26:47.730Z,101322.88
2023-05-11T17:31:52.726Z,101336.84
2023-05-11T17:36:55.403Z,101334.88
2023-05-11T17:41:57.968Z,101340.13
2023-05-11T17:47:02.226Z,101342.59
2023-05-11T17:52:05.033Z,101346.94
2023-05-11T17:57:07.557Z,101347.63
2023-05-11T18:02:11.942Z,101350.06
2023-05-11T18:07:14.572Z,101354.19
2023-05-11T18:12:17.565Z,101358.38
2023-05-11T18:17:21.924Z,101360.84
2023-05-11T18:22:24.666Z,101363.06
2023-05-11T18:27:27.240Z,101364.28
2023-05-11T18:32:31.137Z,101379.94
2023-05-11T18:37:36.138Z,101389.19
2023-05-11T18:42:39.052Z,101401.25
2023-05-11T18:47:44.411Z,101408.97
2023-05-11T18:52:47.006Z,101416.72
2023-05-11T18:57:50.348Z,101419.28
2023-05-11T19:02:54.663Z,101428.00
2023-05-11T19:07:57.229Z,101439.91
2023-05-11T19:12:59.771Z,101451.81
2023-05-11T19:18:05.303Z,101448.59
2023-05-11T19:23:07.912Z,101459.78
2023-05-11T19:28:10.571Z,101473.81
2023-05-11T19:33:14.569Z,101479.81
2023-05-11T19:38:17.382Z,101489.81
2023-05-11T19:43:20.339Z,101499.63
2023-05-11T19:48:24.192Z,101502.78
2023-05-11T19:53:26.899Z,101507.69
2023-05-11T19:58:29.471Z,101515.88
2023-05-11T20:03:33.613Z,101514.06
2023-05-11T20:08:36.276Z,101527.38
2023-05-11T20:13:38.811Z,101533.75
2023-05-11T20:18:42.771Z,101528.66
2023-05-11T20:23:45.430Z,101542.91
2023-05-11T20:28:48.009Z,101544.91
2023-05-11T20:38:57.298Z,101545.13
2023-05-11T20:44:00.077Z,101553.31
2023-05-11T20:49:05.942Z,101549.38
2023-05-11T20:54:08.543Z,101553.31
2023-05-11T21:00:03.577Z,101561.69
2023-05-11T21:04:36.081Z,101564.66
2023-05-11T21:09:38.605Z,101565.41
2023-05-11T21:14:41.420Z,101565.97
2023-05-11T21:19:45.230Z,101566.03
2023-05-11T21:24:47.739Z,101569.91
2023-05-11T21:29:50.913Z,101569.00
2023-05-11T21:34:54.887Z,101581.22
2023-05-11T21:39:57.488Z,101576.31
2023-05-11T21:44:59.958Z,101581.22
2023-05-11T21:50:04.223Z,101587.22
2023-05-11T21:55:07.967Z,101586.19
2023-05-11T22:00:18.324Z,101600.94
2023-05-11T22:05:22.844Z,101594.38
2023-05-11T22:10:25.482Z,101598.97
2023-05-11T22:15:28.413Z,101609.38
2023-05-11T22:20:32.459Z,101602.38
2023-05-11T22:25:35.026Z,101612.16
2023-05-11T22:30:37.924Z,101614.66
2023-05-11T22:35:42.434Z,101619.81
2023-05-11T22:40:44.966Z,101617.72
2023-05-11T22:45:48.183Z,101618.66
2023-05-11T22:50:52.014Z,101629.69
2023-05-11T22:55:54.485Z,101633.38
2023-05-11T23:00:57.093Z,101639.78
2023-05-11T23:06:00.990Z,101640.38
2023-05-11T23:11:04.330Z,101647.81
2023-05-11T23:16:06.997Z,101645.88
2023-05-11T23:21:10.969Z,101653.19
2023-05-11T23:26:13.779Z,101645.09
2023-05-11T23:31:16.329Z,101640.28
2023-05-11T23:36:20.180Z,101644.28
2023-05-11T23:41:22.708Z,101649.00
2023-05-11T23:46:25.886Z,101654.84
2023-05-11T23:51:29.738Z,101662.38
2023-05-11T23:56:32.244Z,101654.28
