createdAt,value
2017-12-14T00:01:15.728Z,96.70
2017-12-14T00:03:43.257Z,96.70
2017-12-14T00:06:10.830Z,96.80
2017-12-14T00:08:39.113Z,96.90
2017-12-14T00:11:06.620Z,96.90
2017-12-14T00:13:34.131Z,97.00
2017-12-14T00:16:01.642Z,97.00
2017-12-14T00:18:29.148Z,97.00
2017-12-14T00:20:56.919Z,97.00
2017-12-14T00:23:24.409Z,97.10
2017-12-14T00:25:51.923Z,97.10
2017-12-14T00:28:19.548Z,97.20
2017-12-14T00:30:47.048Z,97.20
2017-12-14T00:33:14.547Z,97.50
2017-12-14T00:35:42.320Z,97.40
2017-12-14T00:38:09.816Z,97.50
2017-12-14T00:40:37.322Z,97.60
2017-12-14T00:43:04.890Z,97.70
2017-12-14T00:45:32.356Z,97.90
2017-12-14T00:48:00.629Z,98.40
2017-12-14T00:50:28.144Z,98.10
2017-12-14T00:52:55.650Z,98.50
2017-12-14T00:55:24.043Z,99.10
2017-12-14T00:57:52.304Z,99.30
2017-12-14T01:00:20.555Z,99.90
2017-12-14T01:02:48.070Z,99.70
2017-12-14T01:05:15.579Z,99.90
2017-12-14T01:07:43.078Z,99.90
2017-12-14T01:10:10.580Z,99.90
2017-12-14T01:12:38.087Z,99.90
2017-12-14T01:15:05.588Z,99.90
2017-12-14T01:17:33.080Z,99.90
2017-12-14T01:20:01.354Z,99.90
2017-12-14T01:22:29.612Z,99.90
2017-12-14T01:24:57.125Z,99.90
2017-12-14T01:27:24.640Z,99.90
2017-12-14T01:29:52.909Z,99.90
2017-12-14T01:32:20.400Z,99.90
2017-12-14T01:34:47.919Z,99.90
2017-12-14T01:37:15.415Z,99.90
2017-12-14T01:39:42.912Z,99.90
2017-12-14T01:42:10.548Z,99.90
2017-12-14T01:44:38.040Z,99.90
2017-12-14T01:47:05.534Z,99.90
2017-12-14T01:49:33.806Z,99.90
2017-12-14T01:52:01.293Z,99.90
2017-12-14T01:54:28.806Z,99.90
2017-12-14T01:56:57.188Z,99.90
2017-12-14T01:59:25.439Z,99.90
2017-12-14T02:01:52.934Z,99.90
2017-12-14T02:04:20.444Z,99.90
2017-12-14T02:06:47.936Z,99.90
2017-12-14T02:09:16.212Z,99.90
2017-12-14T02:11:43.833Z,99.90
2017-12-14T02:14:11.328Z,99.90
2017-12-14T02:16:39.583Z,99.90
2017-12-14T02:19:07.860Z,99.90
2017-12-14T02:21:35.390Z,99.90
2017-12-14T02:24:02.924Z,99.90
2017-12-14T02:26:30.416Z,99.90
2017-12-14T02:28:57.913Z,99.90
2017-12-14T02:31:25.499Z,99.90
2017-12-14T02:33:53.003Z,99.90
2017-12-14T02:36:21.268Z,99.90
2017-12-14T02:38:48.768Z,99.90
2017-12-14T02:41:16.283Z,99.90
2017-12-14T02:43:44.572Z,99.90
2017-12-14T02:46:12.124Z,99.90
2017-12-14T02:48:40.396Z,99.90
2017-12-14T02:51:08.668Z,99.90
2017-12-14T02:53:36.968Z,99.90
2017-12-14T02:56:04.461Z,99.90
2017-12-14T02:58:31.956Z,99.90
2017-12-14T03:00:59.952Z,99.90
2017-12-14T03:03:27.445Z,99.90
2017-12-14T03:05:54.932Z,99.90
2017-12-14T03:08:22.453Z,99.90
2017-12-14T03:10:49.935Z,99.90
2017-12-14T03:13:17.428Z,99.90
2017-12-14T03:15:45.702Z,99.90
2017-12-14T03:18:13.964Z,99.90
2017-12-14T03:20:42.257Z,99.90
2017-12-14T03:23:09.782Z,99.90
2017-12-14T03:25:37.277Z,99.90
2017-12-14T03:28:04.800Z,99.90
2017-12-14T03:30:32.290Z,99.90
2017-12-14T03:32:59.788Z,99.90
2017-12-14T03:35:27.297Z,99.90
2017-12-14T03:37:54.780Z,99.90
2017-12-14T03:40:22.297Z,99.90
2017-12-14T03:42:50.560Z,99.90
2017-12-14T03:45:18.056Z,99.90
2017-12-14T03:47:45.566Z,99.90
2017-12-14T03:50:13.060Z,99.90
2017-12-14T03:52:40.549Z,99.90
2017-12-14T03:55:08.331Z,99.90
2017-12-14T03:57:36.611Z,99.90
2017-12-14T04:00:04.108Z,99.90
2017-12-14T04:02:31.624Z,99.90
2017-12-14T04:04:59.119Z,99.90
2017-12-14T04:07:26.629Z,99.90
2017-12-14T04:09:54.890Z,99.90
2017-12-14T04:12:22.379Z,99.90
2017-12-14T04:14:49.896Z,99.90
2017-12-14T04:17:17.388Z,99.90
2017-12-14T04:19:44.891Z,99.90
2017-12-14T04:22:12.407Z,99.90
2017-12-14T04:24:39.888Z,99.90
2017-12-14T04:27:07.401Z,99.90
2017-12-14T04:29:35.664Z,99.90
2017-12-14T04:32:03.919Z,99.90
2017-12-14T04:34:31.456Z,99.90
2017-12-14T04:36:58.957Z,99.90
2017-12-14T04:39:27.212Z,99.90
2017-12-14T04:41:54.732Z,99.90
2017-12-14T04:44:22.235Z,99.90
2017-12-14T04:46:50.188Z,99.90
2017-12-14T04:49:18.164Z,99.90
2017-12-14T04:51:45.852Z,99.90
2017-12-14T04:54:14.240Z,99.90
2017-12-14T04:56:41.754Z,99.90
2017-12-14T04:59:09.280Z,99.90
2017-12-14T05:01:36.780Z,99.90
2017-12-14T05:04:04.315Z,99.90
2017-12-14T05:06:31.858Z,99.90
2017-12-14T05:08:59.466Z,99.90
2017-12-14T05:11:27.719Z,99.90
2017-12-14T05:13:55.208Z,99.90
2017-12-14T05:16:22.728Z,99.90
2017-12-14T05:18:50.338Z,99.90
2017-12-14T05:21:17.826Z,99.90
2017-12-14T05:23:45.315Z,99.90
2017-12-14T05:26:13.604Z,99.90
2017-12-14T05:28:41.850Z,99.90
2017-12-14T05:31:09.371Z,99.90
2017-12-14T05:33:37.001Z,99.90
2017-12-14T05:36:04.526Z,99.90
2017-12-14T05:38:32.386Z,99.90
2017-12-14T05:40:59.910Z,99.90
2017-12-14T05:43:27.420Z,99.90
2017-12-14T05:45:55.676Z,99.90
2017-12-14T05:48:23.231Z,99.90
2017-12-14T05:50:50.755Z,99.90
2017-12-14T05:53:18.248Z,99.90
2017-12-14T05:55:45.744Z,99.90
2017-12-14T05:58:13.270Z,99.90
2017-12-14T06:00:41.535Z,99.90
2017-12-14T06:03:09.068Z,99.90
2017-12-14T06:05:36.554Z,99.90
2017-12-14T06:08:04.827Z,99.90
2017-12-14T06:10:32.356Z,99.90
2017-12-14T06:12:59.851Z,99.90
2017-12-14T06:15:28.108Z,99.90
2017-12-14T06:17:55.640Z,99.90
2017-12-14T06:20:23.140Z,99.90
2017-12-14T06:22:51.433Z,99.90
2017-12-14T06:25:18.920Z,99.90
2017-12-14T06:27:46.450Z,99.90
2017-12-14T06:30:13.951Z,99.90
2017-12-14T06:32:41.460Z,99.90
2017-12-14T06:35:08.975Z,99.90
2017-12-14T06:37:36.463Z,99.90
2017-12-14T06:40:04.768Z,99.90
2017-12-14T06:42:32.258Z,99.90
2017-12-14T06:44:59.742Z,99.90
2017-12-14T06:47:28.024Z,99.90
2017-12-14T06:49:56.336Z,99.90
2017-12-14T06:52:23.831Z,99.90
2017-12-14T06:54:51.317Z,99.90
2017-12-14T06:57:19.606Z,99.90
2017-12-14T06:59:47.113Z,99.90
2017-12-14T07:02:14.646Z,99.90
2017-12-14T07:04:42.388Z,99.90
2017-12-14T07:07:09.916Z,99.90
2017-12-14T07:09:38.207Z,99.90
2017-12-14T07:12:05.696Z,99.90
2017-12-14T07:14:33.193Z,99.90
2017-12-14T07:17:00.720Z,99.90
2017-12-14T07:19:28.224Z,99.90
2017-12-14T07:21:56.486Z,99.90
2017-12-14T07:24:24.772Z,99.90
2017-12-14T07:26:52.668Z,99.90
2017-12-14T07:29:20.189Z,99.90
2017-12-14T07:31:48.451Z,99.90
2017-12-14T07:34:15.971Z,99.90
2017-12-14T07:36:52.841Z,99.90
2017-12-14T07:39:21.188Z,99.90
2017-12-14T07:41:49.476Z,99.90
2017-12-14T07:44:26.792Z,99.90
2017-12-14T07:47:06.370Z,99.90
2017-12-14T07:49:33.903Z,99.90
2017-12-14T07:52:01.404Z,99.90
2017-12-14T07:54:28.894Z,99.90
2017-12-14T07:56:56.415Z,99.90
2017-12-14T07:59:24.679Z,99.90
2017-12-14T08:01:52.959Z,99.90
2017-12-14T08:04:21.228Z,99.90
2017-12-14T08:06:49.491Z,99.70
2017-12-14T08:09:17.016Z,99.70
2017-12-14T08:11:44.502Z,99.30
2017-12-14T08:14:12.024Z,99.10
2017-12-14T08:16:39.510Z,99.00
2017-12-14T08:19:07.036Z,98.70
2017-12-14T08:21:35.296Z,98.70
2017-12-14T08:24:02.835Z,98.50
2017-12-14T08:26:30.321Z,98.50
2017-12-14T08:28:57.815Z,98.50
2017-12-14T08:31:25.321Z,98.20
2017-12-14T08:33:52.814Z,97.90
2017-12-14T08:36:20.364Z,97.80
2017-12-14T08:38:48.636Z,97.30
2017-12-14T08:41:16.167Z,97.30
2017-12-14T08:43:43.667Z,97.30
2017-12-14T08:46:11.945Z,97.10
2017-12-14T08:48:39.469Z,97.10
2017-12-14T08:51:07.013Z,97.00
2017-12-14T08:53:34.498Z,97.10
2017-12-14T08:56:01.988Z,96.70
2017-12-14T08:58:30.273Z,96.50
2017-12-14T09:00:57.768Z,96.50
2017-12-14T09:03:25.288Z,96.40
2017-12-14T09:05:53.539Z,96.40
2017-12-14T09:08:21.067Z,96.40
2017-12-14T09:10:49.324Z,96.30
2017-12-14T09:13:16.821Z,96.30
2017-12-14T09:15:44.422Z,96.50
2017-12-14T09:18:11.911Z,96.30
2017-12-14T09:20:39.424Z,96.10
2017-12-14T09:23:07.720Z,96.00
2017-12-14T09:25:35.198Z,96.00
2017-12-14T09:28:02.723Z,95.90
2017-12-14T09:30:30.211Z,95.90
2017-12-14T09:32:57.731Z,95.90
2017-12-14T09:35:25.249Z,95.20
2017-12-14T09:37:52.776Z,95.20
2017-12-14T09:40:20.271Z,94.90
2017-12-14T09:42:47.778Z,94.50
2017-12-14T09:45:15.280Z,94.40
2017-12-14T09:47:42.770Z,94.70
2017-12-14T09:50:10.273Z,94.70
2017-12-14T09:52:38.539Z,94.10
2017-12-14T09:55:06.028Z,94.10
2017-12-14T09:57:33.540Z,94.20
2017-12-14T10:00:01.023Z,94.00
2017-12-14T10:02:28.532Z,94.10
2017-12-14T10:04:56.036Z,93.90
2017-12-14T10:07:23.546Z,93.20
2017-12-14T10:09:51.045Z,93.40
2017-12-14T10:12:18.540Z,93.30
2017-12-14T10:14:46.820Z,93.30
2017-12-14T10:17:15.083Z,93.10
2017-12-14T10:19:43.335Z,92.70
2017-12-14T10:22:10.844Z,92.70
2017-12-14T10:24:38.335Z,92.90
2017-12-14T10:27:05.831Z,93.00
2017-12-14T10:29:34.129Z,92.10
2017-12-14T10:32:01.663Z,92.10
2017-12-14T10:34:29.935Z,92.10
2017-12-14T10:36:57.472Z,92.10
2017-12-14T10:39:24.962Z,92.30
2017-12-14T10:41:52.459Z,92.30
2017-12-14T10:44:19.970Z,92.20
2017-12-14T10:46:48.261Z,92.20
2017-12-14T10:49:15.760Z,92.20
2017-12-14T10:51:43.290Z,92.00
2017-12-14T10:54:10.815Z,91.90
2017-12-14T10:56:39.071Z,92.10
2017-12-14T10:59:06.600Z,92.10
2017-12-14T11:01:34.123Z,91.20
2017-12-14T11:04:01.618Z,91.20
2017-12-14T11:06:29.135Z,90.50
2017-12-14T11:08:56.991Z,90.70
2017-12-14T11:11:24.520Z,89.90
2017-12-14T11:13:52.010Z,90.30
2017-12-14T11:16:19.511Z,90.40
2017-12-14T11:18:47.031Z,90.00
2017-12-14T11:21:14.535Z,89.50
2017-12-14T11:23:42.058Z,89.80
2017-12-14T11:26:09.562Z,90.20
2017-12-14T11:28:37.088Z,89.60
2017-12-14T11:31:04.579Z,89.20
2017-12-14T11:33:32.883Z,88.90
2017-12-14T11:36:00.379Z,88.90
2017-12-14T11:38:27.919Z,88.10
2017-12-14T11:40:55.415Z,87.20
2017-12-14T11:43:23.686Z,87.50
2017-12-14T11:45:51.256Z,87.50
2017-12-14T11:48:18.735Z,87.00
2017-12-14T11:50:47.023Z,83.30
2017-12-14T11:53:14.504Z,83.30
2017-12-14T11:55:41.983Z,84.20
2017-12-14T11:58:09.496Z,84.40
2017-12-14T12:00:36.982Z,82.80
2017-12-14T12:03:04.518Z,82.60
2017-12-14T12:05:31.995Z,81.60
2017-12-14T12:07:59.475Z,82.90
2017-12-14T12:10:27.007Z,80.60
2017-12-14T12:12:54.518Z,80.90
2017-12-14T12:15:22.763Z,79.00
2017-12-14T12:17:50.285Z,78.90
2017-12-14T12:20:17.779Z,79.50
2017-12-14T12:22:45.255Z,81.80
2017-12-14T12:25:13.655Z,78.70
2017-12-14T12:27:41.178Z,78.70
2017-12-14T12:30:08.668Z,77.50
2017-12-14T12:32:36.155Z,77.10
2017-12-14T12:35:03.677Z,76.70
2017-12-14T12:37:31.203Z,76.10
2017-12-14T12:39:58.678Z,76.70
2017-12-14T12:42:26.159Z,76.50
2017-12-14T12:44:53.674Z,74.80
2017-12-14T12:47:21.167Z,75.00
2017-12-14T12:49:48.660Z,74.50
2017-12-14T12:52:16.179Z,75.70
2017-12-14T12:54:43.671Z,75.80
2017-12-14T12:57:11.958Z,75.10
2017-12-14T12:59:39.434Z,75.10
2017-12-14T13:02:06.965Z,75.80
2017-12-14T13:04:34.446Z,75.80
2017-12-14T13:07:01.923Z,76.70
2017-12-14T13:09:30.220Z,75.60
2017-12-14T13:11:57.716Z,75.60
2017-12-14T13:14:25.220Z,75.60
2017-12-14T13:16:52.741Z,75.60
2017-12-14T13:19:20.242Z,76.00
2017-12-14T13:21:47.751Z,75.80
2017-12-14T13:24:15.240Z,75.90
2017-12-14T13:26:43.521Z,74.50
2017-12-14T13:29:11.015Z,74.60
2017-12-14T13:31:38.553Z,76.60
2017-12-14T13:34:06.076Z,76.50
2017-12-14T13:36:34.341Z,76.50
2017-12-14T13:39:02.609Z,77.20
2017-12-14T13:41:30.123Z,77.20
2017-12-14T13:43:57.643Z,77.20
2017-12-14T13:46:25.886Z,75.20
2017-12-14T13:48:53.379Z,75.20
2017-12-14T13:51:21.642Z,76.10
2017-12-14T13:53:49.935Z,76.40
2017-12-14T13:56:17.415Z,76.40
2017-12-14T13:58:45.170Z,76.60
2017-12-14T14:01:12.688Z,76.30
2017-12-14T14:03:40.939Z,77.10
2017-12-14T14:06:08.444Z,76.50
2017-12-14T14:08:35.963Z,75.60
2017-12-14T14:11:03.440Z,76.30
2017-12-14T14:13:31.717Z,76.70
2017-12-14T14:15:59.202Z,76.70
2017-12-14T14:18:26.686Z,77.00
2017-12-14T14:20:54.959Z,76.20
2017-12-14T14:23:22.473Z,76.20
2017-12-14T14:25:49.991Z,76.50
2017-12-14T14:28:17.489Z,76.40
2017-12-14T14:30:45.105Z,76.70
2017-12-14T14:33:12.552Z,76.50
2017-12-14T14:35:40.070Z,77.30
2017-12-14T14:38:07.550Z,77.20
2017-12-14T14:40:35.055Z,77.20
2017-12-14T14:43:03.352Z,77.80
2017-12-14T14:45:30.848Z,77.80
2017-12-14T14:47:58.374Z,78.00
2017-12-14T14:50:25.878Z,77.40
2017-12-14T14:52:53.366Z,77.70
2017-12-14T14:55:20.902Z,77.90
2017-12-14T14:57:49.163Z,78.30
2017-12-14T15:00:16.639Z,78.40
2017-12-14T15:02:44.940Z,77.70
2017-12-14T15:05:12.422Z,77.80
2017-12-14T15:07:39.910Z,78.10
2017-12-14T15:10:07.532Z,78.60
2017-12-14T15:12:35.026Z,79.10
2017-12-14T15:15:02.515Z,78.70
2017-12-14T15:17:30.044Z,79.10
2017-12-14T15:19:57.559Z,79.60
2017-12-14T15:22:25.079Z,79.00
2017-12-14T15:24:52.627Z,79.20
2017-12-14T15:27:20.900Z,80.60
2017-12-14T15:29:49.199Z,80.00
2017-12-14T15:32:16.712Z,80.00
2017-12-14T15:34:50.204Z,78.70
2017-12-14T15:37:17.699Z,79.10
2017-12-14T15:39:45.262Z,79.10
2017-12-14T15:42:12.756Z,78.80
2017-12-14T15:44:40.262Z,79.20
2017-12-14T15:47:08.560Z,80.30
2017-12-14T15:49:36.044Z,80.30
2017-12-14T15:52:03.581Z,80.70
2017-12-14T15:54:31.072Z,80.80
2017-12-14T15:56:58.579Z,81.00
2017-12-14T15:59:26.099Z,81.50
2017-12-14T16:01:53.601Z,81.50
2017-12-14T16:04:21.138Z,81.70
2017-12-14T16:06:49.391Z,82.10
2017-12-14T16:09:16.900Z,82.10
2017-12-14T16:11:44.396Z,81.40
2017-12-14T16:14:12.707Z,82.20
2017-12-14T16:16:40.196Z,82.10
2017-12-14T16:19:07.724Z,82.00
2017-12-14T16:21:35.217Z,82.40
2017-12-14T16:24:02.707Z,82.70
2017-12-14T16:26:31.127Z,82.40
2017-12-14T16:28:58.658Z,82.50
2017-12-14T16:31:27.395Z,84.10
2017-12-14T16:33:54.884Z,83.40
2017-12-14T16:36:22.423Z,83.40
2017-12-14T16:38:49.945Z,84.00
2017-12-14T16:41:17.439Z,83.60
2017-12-14T16:43:44.967Z,83.90
2017-12-14T16:46:12.465Z,84.50
2017-12-14T16:48:39.950Z,84.40
2017-12-14T16:51:07.484Z,84.00
2017-12-14T16:53:36.675Z,84.10
2017-12-14T16:56:04.201Z,84.10
2017-12-14T16:58:31.702Z,84.10
2017-12-14T17:00:59.215Z,84.50
2017-12-14T17:03:27.478Z,85.00
2017-12-14T17:05:55.810Z,84.90
2017-12-14T17:08:23.312Z,84.90
2017-12-14T17:10:51.608Z,85.20
2017-12-14T17:13:19.090Z,85.20
2017-12-14T17:15:46.580Z,84.90
2017-12-14T17:18:16.783Z,85.30
2017-12-14T17:20:44.265Z,85.90
2017-12-14T17:23:12.528Z,87.10
2017-12-14T17:25:40.048Z,87.00
2017-12-14T17:28:07.530Z,87.90
2017-12-14T17:30:36.234Z,88.40
2017-12-14T17:33:03.728Z,89.50
2017-12-14T17:35:31.252Z,90.20
2017-12-14T17:37:58.747Z,90.50
2017-12-14T17:40:26.261Z,90.80
2017-12-14T17:42:53.752Z,91.10
2017-12-14T17:45:21.282Z,91.20
2017-12-14T17:47:48.766Z,91.20
2017-12-14T17:50:16.255Z,91.50
2017-12-14T17:52:44.539Z,91.50
2017-12-14T17:55:12.032Z,91.50
2017-12-14T17:57:39.542Z,91.30
2017-12-14T18:00:07.789Z,91.30
2017-12-14T18:02:35.315Z,91.40
2017-12-14T18:05:02.811Z,91.40
2017-12-14T18:07:30.343Z,91.10
2017-12-14T18:09:58.594Z,91.20
2017-12-14T18:12:26.080Z,91.50
2017-12-14T18:14:53.596Z,91.20
2017-12-14T18:17:21.087Z,91.30
2017-12-14T18:19:48.574Z,91.40
2017-12-14T18:22:16.859Z,91.40
2017-12-14T18:24:45.135Z,91.60
2017-12-14T18:27:13.430Z,91.60
2017-12-14T18:29:40.956Z,91.60
2017-12-14T18:32:08.440Z,91.50
2017-12-14T18:34:35.966Z,91.20
2017-12-14T18:37:03.457Z,91.40
2017-12-14T18:39:30.985Z,91.60
2017-12-14T18:41:59.246Z,91.40
2017-12-14T18:44:27.813Z,91.40
2017-12-14T18:46:55.316Z,91.50
2017-12-14T18:49:23.059Z,91.50
2017-12-14T18:51:51.346Z,91.70
2017-12-14T18:54:19.612Z,91.80
2017-12-14T18:56:48.375Z,91.60
2017-12-14T18:59:15.931Z,91.50
2017-12-14T19:01:43.647Z,91.60
2017-12-14T19:04:11.164Z,92.00
2017-12-14T19:06:39.055Z,91.80
2017-12-14T19:09:06.575Z,91.80
2017-12-14T19:11:34.072Z,92.00
2017-12-14T19:14:01.622Z,91.60
2017-12-14T19:16:29.136Z,91.80
2017-12-14T19:18:56.628Z,91.90
2017-12-14T19:21:25.368Z,91.70
2017-12-14T19:23:52.863Z,91.70
2017-12-14T19:26:21.160Z,91.40
2017-12-14T19:28:48.667Z,91.40
2017-12-14T19:31:16.231Z,91.40
2017-12-14T19:33:43.743Z,91.20
2017-12-14T19:36:11.435Z,91.30
2017-12-14T19:38:39.306Z,91.00
2017-12-14T19:41:06.875Z,90.90
2017-12-14T19:43:34.382Z,90.90
2017-12-14T19:46:01.931Z,90.80
2017-12-14T19:48:29.428Z,90.60
2017-12-14T19:50:56.919Z,90.80
2017-12-14T19:53:25.905Z,90.80
2017-12-14T19:55:53.978Z,90.90
2017-12-14T19:58:21.568Z,90.90
2017-12-14T20:00:49.097Z,90.90
2017-12-14T20:03:17.377Z,91.00
2017-12-14T20:05:45.919Z,91.00
2017-12-14T20:08:14.249Z,91.20
2017-12-14T20:10:41.872Z,91.20
2017-12-14T20:13:09.429Z,91.10
2017-12-14T20:15:36.924Z,91.00
2017-12-14T20:18:04.443Z,91.10
2017-12-14T20:20:32.125Z,91.10
2017-12-14T20:23:00.486Z,91.00
2017-12-14T20:25:28.029Z,91.00
2017-12-14T20:27:56.002Z,91.10
2017-12-14T20:30:23.572Z,91.30
2017-12-14T20:32:51.064Z,91.30
2017-12-14T20:35:18.739Z,91.10
2017-12-14T20:37:46.300Z,91.20
2017-12-14T20:40:14.075Z,91.20
2017-12-14T20:42:42.418Z,90.60
2017-12-14T20:45:09.955Z,90.60
2017-12-14T20:47:37.526Z,90.60
2017-12-14T20:50:05.072Z,90.80
2017-12-14T20:52:32.644Z,91.00
2017-12-14T20:55:00.133Z,90.90
2017-12-14T20:57:28.456Z,90.70
2017-12-14T20:59:55.966Z,90.60
2017-12-14T21:02:24.347Z,90.80
2017-12-14T21:04:52.702Z,90.70
2017-12-14T21:07:20.243Z,90.70
2017-12-14T21:09:47.724Z,90.60
2017-12-14T21:12:16.031Z,90.40
2017-12-14T21:14:43.525Z,90.40
2017-12-14T21:17:11.092Z,90.40
2017-12-14T21:19:38.667Z,90.50
2017-12-14T21:22:06.199Z,90.50
2017-12-14T21:24:33.686Z,90.70
2017-12-14T21:27:01.923Z,90.50
2017-12-14T21:29:29.421Z,90.60
2017-12-14T21:31:57.800Z,90.60
2017-12-14T21:34:26.097Z,90.60
2017-12-14T21:36:54.054Z,90.60
2017-12-14T21:39:22.382Z,90.80
2017-12-14T21:41:49.903Z,90.80
2017-12-14T21:44:17.435Z,91.00
2017-12-14T21:46:45.742Z,90.70
2017-12-14T21:49:13.329Z,90.70
2017-12-14T21:51:40.848Z,90.80
2017-12-14T21:54:08.380Z,90.80
2017-12-14T21:56:36.667Z,90.70
2017-12-14T21:59:04.962Z,90.70
2017-12-14T22:01:32.466Z,90.70
2017-12-14T22:03:59.973Z,90.80
2017-12-14T22:06:27.540Z,90.90
2017-12-14T22:08:55.035Z,91.00
2017-12-14T22:11:22.560Z,91.10
2017-12-14T22:13:50.699Z,91.10
2017-12-14T22:16:19.764Z,91.20
2017-12-14T22:18:47.640Z,91.20
2017-12-14T22:21:15.499Z,91.20
2017-12-14T22:23:43.088Z,91.20
2017-12-14T22:26:10.625Z,91.30
2017-12-14T22:28:38.934Z,91.20
2017-12-14T22:31:06.529Z,91.10
2017-12-14T22:33:34.024Z,90.90
2017-12-14T22:36:02.379Z,90.80
2017-12-14T22:38:29.910Z,90.80
2017-12-14T22:40:57.442Z,90.80
2017-12-14T22:43:24.939Z,90.80
2017-12-14T22:45:52.470Z,90.70
2017-12-14T22:48:20.037Z,90.70
2017-12-14T22:50:47.617Z,90.60
2017-12-14T22:53:15.143Z,90.60
2017-12-14T22:55:42.706Z,90.40
2017-12-14T22:58:10.215Z,90.30
2017-12-14T23:00:38.499Z,90.50
2017-12-14T23:03:06.763Z,90.30
2017-12-14T23:05:35.056Z,90.20
2017-12-14T23:08:02.552Z,90.20
2017-12-14T23:10:30.079Z,90.40
2017-12-14T23:12:57.583Z,90.50
2017-12-14T23:15:25.072Z,90.50
2017-12-14T23:17:53.388Z,90.50
2017-12-14T23:20:20.878Z,90.50
2017-12-14T23:22:48.363Z,90.70
2017-12-14T23:25:16.731Z,90.70
2017-12-14T23:27:44.983Z,90.80
2017-12-14T23:30:12.516Z,90.70
2017-12-14T23:32:40.011Z,90.70
2017-12-14T23:35:07.498Z,90.60
2017-12-14T23:37:35.020Z,90.50
2017-12-14T23:40:02.512Z,90.20
2017-12-14T23:42:30.023Z,90.40
2017-12-14T23:44:57.552Z,90.20
2017-12-14T23:47:25.044Z,90.20
2017-12-14T23:49:52.536Z,90.40
2017-12-14T23:52:20.064Z,90.50
2017-12-14T23:54:48.323Z,90.40
2017-12-14T23:57:15.855Z,90.30
2017-12-14T23:59:43.360Z,90.30
