createdAt,value
2023-03-21T00:00:59.358Z,8.35
2023-03-21T00:04:58.518Z,8.35
2023-03-21T00:08:57.156Z,8.36
2023-03-21T00:12:52.169Z,8.39
2023-03-21T00:16:48.725Z,8.40
2023-03-21T00:20:51.271Z,8.41
2023-03-21T00:24:48.845Z,8.40
2023-03-21T00:28:45.455Z,8.37
2023-03-21T00:32:49.294Z,8.36
2023-03-21T00:36:50.384Z,8.39
2023-03-21T00:40:32.968Z,8.36
2023-03-21T00:44:38.763Z,8.34
2023-03-21T00:48:28.668Z,8.34
2023-03-21T00:52:40.610Z,8.35
2023-03-21T00:56:44.826Z,8.39
2023-03-21T01:00:41.291Z,8.38
2023-03-21T01:04:31.926Z,8.27
2023-03-21T01:08:31.261Z,7.91
2023-03-21T01:12:23.922Z,7.53
2023-03-21T01:16:09.250Z,7.31
2023-03-21T01:20:04.693Z,7.16
2023-03-21T01:23:52.629Z,7.05
2023-03-21T01:27:40.973Z,6.98
2023-03-21T01:31:47.839Z,6.92
2023-03-21T01:35:48.029Z,6.88
2023-03-21T01:39:40.430Z,6.85
2023-03-21T01:43:42.953Z,6.82
2023-03-21T01:47:46.615Z,6.81
2023-03-21T01:51:42.617Z,6.79
2023-03-21T01:55:39.635Z,6.77
2023-03-21T01:59:43.458Z,6.74
2023-03-21T02:03:47.266Z,6.72
2023-03-21T02:07:48.358Z,6.70
2023-03-21T02:11:38.113Z,6.70
2023-03-21T02:15:34.608Z,6.72
2023-03-21T02:19:32.814Z,6.73
2023-03-21T02:23:42.311Z,6.74
2023-03-21T02:28:05.882Z,6.75
2023-03-21T02:32:34.880Z,6.75
2023-03-21T02:37:18.263Z,6.75
2023-03-21T02:41:40.068Z,6.75
2023-03-21T02:46:24.276Z,6.74
2023-03-21T02:50:22.423Z,6.72
2023-03-21T02:54:35.100Z,6.71
2023-03-21T02:58:42.816Z,6.68
2023-03-21T03:02:47.562Z,6.66
2023-03-21T03:06:53.237Z,6.63
2023-03-21T03:11:10.994Z,6.63
2023-03-21T03:15:16.214Z,6.65
2023-03-21T03:19:34.481Z,6.66
2023-03-21T03:23:45.963Z,6.68
2023-03-21T03:27:41.841Z,6.69
2023-03-21T03:31:45.470Z,6.70
2023-03-21T03:35:26.268Z,6.72
2023-03-21T03:39:15.940Z,6.73
2023-03-21T03:43:14.905Z,6.73
2023-03-21T03:47:04.261Z,6.74
2023-03-21T03:51:03.618Z,6.74
2023-03-21T03:55:07.332Z,6.75
2023-03-21T03:58:58.180Z,6.77
2023-03-21T04:02:46.009Z,6.78
2023-03-21T04:06:29.323Z,6.79
2023-03-21T04:10:29.402Z,6.79
2023-03-21T04:14:44.093Z,6.80
2023-03-21T04:18:39.547Z,6.80
2023-03-21T04:22:34.686Z,6.80
2023-03-21T04:26:38.530Z,6.81
2023-03-21T04:30:09.962Z,6.81
2023-03-21T04:34:00.122Z,6.81
2023-03-21T04:37:49.056Z,6.80
2023-03-21T04:41:44.291Z,6.79
2023-03-21T04:45:48.084Z,6.79
2023-03-21T04:49:45.168Z,6.79
2023-03-21T04:53:39.969Z,6.77
2023-03-21T04:57:39.869Z,6.77
2023-03-21T05:01:34.079Z,6.77
2023-03-21T05:05:11.967Z,6.77
2023-03-21T05:09:04.218Z,6.78
2023-03-21T05:13:00.457Z,6.81
2023-03-21T05:17:03.385Z,6.84
2023-03-21T05:20:53.230Z,6.89
2023-03-21T05:24:42.883Z,6.96
2023-03-21T05:28:27.341Z,7.02
2023-03-21T05:32:31.387Z,7.09
2023-03-21T05:36:55.115Z,7.19
2023-03-21T05:40:43.460Z,7.28
2023-03-21T05:44:37.300Z,7.34
2023-03-21T05:48:34.601Z,7.39
2023-03-21T05:52:38.174Z,7.43
2023-03-21T05:57:02.073Z,7.47
2023-03-21T06:01:06.336Z,7.50
2023-03-21T06:05:26.033Z,7.60
2023-03-21T06:09:38.259Z,7.74
2023-03-21T06:13:32.814Z,7.94
2023-03-21T06:17:36.477Z,8.09
2023-03-21T06:21:30.182Z,8.19
2023-03-21T06:25:04.312Z,8.28
2023-03-21T06:28:23.892Z,8.37
2023-03-21T06:32:05.841Z,8.45
2023-03-21T06:35:35.742Z,8.53
2023-03-21T06:39:00.321Z,8.61
2023-03-21T06:42:32.691Z,8.73
2023-03-21T06:46:06.265Z,9.02
2023-03-21T06:49:46.588Z,9.48
2023-03-21T06:53:20.694Z,10.06
2023-03-21T06:56:32.545Z,10.63
2023-03-21T06:59:41.160Z,11.12
2023-03-21T07:02:48.771Z,11.49
2023-03-21T07:05:53.751Z,11.75
2023-03-21T07:08:59.809Z,11.94
2023-03-21T07:12:10.183Z,11.99
2023-03-21T07:15:13.115Z,11.92
2023-03-21T07:18:23.730Z,11.81
2023-03-21T07:21:26.657Z,11.64
2023-03-21T07:24:29.562Z,11.46
2023-03-21T07:27:51.099Z,11.23
2023-03-21T07:31:05.451Z,11.00
2023-03-21T07:34:17.845Z,10.84
2023-03-21T07:37:23.991Z,10.72
2023-03-21T07:40:50.667Z,10.58
2023-03-21T07:43:59.352Z,10.51
2023-03-21T07:47:07.010Z,10.39
2023-03-21T07:51:05.811Z,10.32
2023-03-21T07:55:03.116Z,10.29
2023-03-21T07:58:46.178Z,10.24
2023-03-21T08:02:45.545Z,10.14
2023-03-21T08:06:16.881Z,10.05
2023-03-21T08:09:48.217Z,9.98
2023-03-21T08:13:37.962Z,9.88
2023-03-21T08:17:10.791Z,9.74
2023-03-21T08:21:14.785Z,9.62
2023-03-21T08:24:59.575Z,9.57
2023-03-21T08:29:03.331Z,9.59
2023-03-21T08:33:00.504Z,9.65
2023-03-21T08:36:51.054Z,9.74
2023-03-21T08:40:02.581Z,9.71
2023-03-21T08:44:06.250Z,9.65
2023-03-21T08:48:10.238Z,9.57
2023-03-21T08:52:11.749Z,9.49
2023-03-21T08:56:10.339Z,9.48
2023-03-21T09:00:14.110Z,9.38
2023-03-21T09:04:04.423Z,9.23
2023-03-21T09:08:07.685Z,9.10
2023-03-21T09:11:53.879Z,9.04
2023-03-21T09:15:37.168Z,9.06
2023-03-21T09:19:38.738Z,9.15
2023-03-21T09:23:56.576Z,9.27
2023-03-21T09:27:37.076Z,9.33
2023-03-21T09:30:54.811Z,9.47
2023-03-21T09:34:09.011Z,9.64
2023-03-21T09:37:22.056Z,9.83
2023-03-21T09:40:51.779Z,10.00
2023-03-21T09:44:32.052Z,10.19
2023-03-21T09:47:49.795Z,10.26
2023-03-21T09:50:55.929Z,10.33
2023-03-21T09:54:25.536Z,10.45
2023-03-21T09:57:43.252Z,10.50
2023-03-21T10:00:56.716Z,10.45
2023-03-21T10:04:14.244Z,10.37
2023-03-21T10:10:54.678Z,10.15
2023-03-21T10:14:07.907Z,10.05
2023-03-21T10:17:43.165Z,9.90
2023-03-21T10:20:50.729Z,9.87
2023-03-21T10:24:05.366Z,9.90
2023-03-21T10:27:13.436Z,9.93
2023-03-21T10:30:32.416Z,10.00
2023-03-21T10:33:47.734Z,10.12
2023-03-21T10:37:04.639Z,10.33
2023-03-21T10:40:15.685Z,10.52
2023-03-21T10:43:37.553Z,10.67
2023-03-21T10:46:55.425Z,10.94
2023-03-21T10:50:08.927Z,11.16
2023-03-21T10:53:25.412Z,11.31
2023-03-21T10:56:31.856Z,11.31
2023-03-21T10:59:39.943Z,11.28
2023-03-21T11:02:46.826Z,11.29
2023-03-21T11:05:56.372Z,11.40
2023-03-21T11:09:06.114Z,11.36
2023-03-21T11:12:28.413Z,11.26
2023-03-21T11:16:05.001Z,11.16
2023-03-21T11:19:30.887Z,11.17
2023-03-21T11:22:43.596Z,11.28
2023-03-21T11:25:51.115Z,11.38
2023-03-21T11:28:55.376Z,11.44
2023-03-21T11:32:22.727Z,11.51
2023-03-21T11:35:32.551Z,11.55
2023-03-21T11:38:40.254Z,11.61
2023-03-21T11:41:47.415Z,11.68
2023-03-21T11:44:59.980Z,11.78
2023-03-21T11:48:13.005Z,11.88
2023-03-21T11:51:21.867Z,12.08
2023-03-21T11:54:30.932Z,12.26
2023-03-21T11:57:39.958Z,12.45
2023-03-21T12:00:54.884Z,12.53
2023-03-21T12:04:44.937Z,12.54
2023-03-21T12:08:33.224Z,12.46
2023-03-21T12:11:39.019Z,12.44
2023-03-21T12:14:57.646Z,12.46
2023-03-21T12:18:12.485Z,12.49
2023-03-21T12:22:09.418Z,12.60
2023-03-21T12:25:20.357Z,12.75
2023-03-21T12:28:33.515Z,12.86
2023-03-21T12:32:15.551Z,12.85
2023-03-21T12:35:46.109Z,12.87
2023-03-21T12:39:04.375Z,12.89
2023-03-21T12:42:36.771Z,12.79
2023-03-21T12:45:47.283Z,12.55
2023-03-21T12:49:00.514Z,12.28
2023-03-21T12:52:32.894Z,11.91
2023-03-21T12:55:39.591Z,11.52
2023-03-21T12:58:59.088Z,11.27
2023-03-21T13:02:31.273Z,11.12
2023-03-21T13:05:39.101Z,11.09
2023-03-21T13:09:01.922Z,11.11
2023-03-21T13:12:28.841Z,11.11
2023-03-21T13:15:54.791Z,11.07
2023-03-21T13:19:13.379Z,11.05
2023-03-21T13:22:31.445Z,11.06
2023-03-21T13:25:42.537Z,11.11
2023-03-21T13:28:52.263Z,11.15
2023-03-21T13:32:12.507Z,11.19
2023-03-21T13:35:29.255Z,11.24
2023-03-21T13:38:40.060Z,11.23
2023-03-21T13:41:51.806Z,11.18
2023-03-21T13:44:56.765Z,11.10
2023-03-21T13:48:34.077Z,11.04
2023-03-21T13:51:40.103Z,10.97
2023-03-21T13:54:52.644Z,10.95
2023-03-21T13:57:58.834Z,10.96
2023-03-21T14:01:16.211Z,11.07
2023-03-21T14:04:41.984Z,11.21
2023-03-21T14:08:36.528Z,11.36
2023-03-21T14:11:46.709Z,11.46
2023-03-21T14:14:54.191Z,11.52
2023-03-21T14:18:16.312Z,11.52
2023-03-21T14:21:34.215Z,11.46
2023-03-21T14:24:41.356Z,11.44
2023-03-21T14:27:57.142Z,11.47
2023-03-21T14:31:07.274Z,11.43
2023-03-21T14:34:17.869Z,11.43
2023-03-21T14:37:31.850Z,11.41
2023-03-21T14:40:38.445Z,11.41
2023-03-21T14:43:47.436Z,11.41
2023-03-21T14:46:56.556Z,11.39
2023-03-21T14:50:13.611Z,11.36
2023-03-21T14:53:23.429Z,11.34
2023-03-21T14:56:39.678Z,11.38
2023-03-21T15:00:01.904Z,11.33
2023-03-21T15:03:18.790Z,11.21
2023-03-21T15:06:30.713Z,11.14
2023-03-21T15:09:38.419Z,11.09
2023-03-21T15:12:56.269Z,11.02
2023-03-21T15:16:00.465Z,10.93
2023-03-21T15:19:17.234Z,10.89
2023-03-21T15:22:57.911Z,10.89
2023-03-21T15:26:21.206Z,10.87
2023-03-21T15:29:41.986Z,10.84
2023-03-21T15:33:05.030Z,10.79
2023-03-21T15:36:10.123Z,10.70
2023-03-21T15:39:17.464Z,10.61
2023-03-21T15:43:13.243Z,10.55
2023-03-21T15:46:49.027Z,10.45
2023-03-21T15:50:19.984Z,10.34
2023-03-21T15:53:53.317Z,10.21
2023-03-21T15:57:59.890Z,10.11
2023-03-21T16:01:33.096Z,9.99
2023-03-21T16:05:27.640Z,9.92
2023-03-21T16:09:04.751Z,9.86
2023-03-21T16:12:44.331Z,9.78
2023-03-21T16:16:10.861Z,9.71
2023-03-21T16:19:52.633Z,9.65
2023-03-21T16:23:34.837Z,9.58
2023-03-21T16:27:22.576Z,9.50
2023-03-21T16:31:05.196Z,9.40
2023-03-21T16:35:01.790Z,9.32
2023-03-21T16:38:58.910Z,9.24
2023-03-21T16:42:47.628Z,9.19
2023-03-21T16:46:47.224Z,9.12
2023-03-21T16:50:35.750Z,9.06
2023-03-21T16:54:24.984Z,8.99
2023-03-21T16:58:21.654Z,8.92
2023-03-21T17:02:01.473Z,8.84
2023-03-21T17:05:55.085Z,8.76
2023-03-21T17:09:15.618Z,8.68
2023-03-21T17:12:54.437Z,8.63
2023-03-21T17:16:33.236Z,8.56
2023-03-21T17:20:05.920Z,8.52
2023-03-21T17:23:45.825Z,8.47
2023-03-21T17:27:27.360Z,8.42
2023-03-21T17:31:30.963Z,8.36
2023-03-21T17:35:34.740Z,8.30
2023-03-21T17:39:36.504Z,8.24
2023-03-21T17:43:01.387Z,8.18
2023-03-21T17:47:03.961Z,8.15
2023-03-21T17:51:03.438Z,8.07
2023-03-21T17:54:25.124Z,7.99
2023-03-21T17:58:05.515Z,7.93
2023-03-21T18:01:52.866Z,7.88
2023-03-21T18:05:43.407Z,7.82
2023-03-21T18:09:21.731Z,7.78
2023-03-21T18:12:48.837Z,7.75
2023-03-21T18:16:37.925Z,7.72
2023-03-21T18:20:51.707Z,7.70
2023-03-21T18:24:27.324Z,7.69
2023-03-21T18:28:31.380Z,7.68
2023-03-21T18:32:11.989Z,7.66
2023-03-21T18:35:46.764Z,7.66
2023-03-21T18:39:50.669Z,7.65
2023-03-21T18:44:05.868Z,7.64
2023-03-21T18:47:55.503Z,7.63
2023-03-21T18:51:44.365Z,7.62
2023-03-21T18:55:45.951Z,7.60
2023-03-21T18:59:36.466Z,7.59
2023-03-21T19:03:35.885Z,7.58
2023-03-21T19:07:21.995Z,7.56
2023-03-21T19:10:53.041Z,7.56
2023-03-21T19:14:20.371Z,7.54
2023-03-21T19:25:18.418Z,7.45
2023-03-21T19:29:22.200Z,7.42
2023-03-21T19:33:16.981Z,7.39
2023-03-21T19:36:57.863Z,7.37
2023-03-21T19:40:31.831Z,7.36
2023-03-21T19:44:02.958Z,7.37
2023-03-21T19:48:06.643Z,7.39
2023-03-21T19:52:00.641Z,7.41
2023-03-21T19:56:16.494Z,7.42
2023-03-21T19:59:55.197Z,7.43
2023-03-21T20:03:41.885Z,7.44
2023-03-21T20:07:45.674Z,7.44
2023-03-21T20:11:27.889Z,7.43
2023-03-21T20:15:26.843Z,7.44
2023-03-21T20:19:53.066Z,7.43
2023-03-21T20:23:39.864Z,7.44
2023-03-21T20:27:08.753Z,7.44
2023-03-21T20:31:02.647Z,7.43
2023-03-21T20:35:10.291Z,7.39
2023-03-21T20:38:58.795Z,7.35
2023-03-21T20:42:32.764Z,7.32
2023-03-21T20:46:22.997Z,7.30
2023-03-21T20:50:12.980Z,7.26
2023-03-21T20:57:20.044Z,7.19
2023-03-21T21:01:16.502Z,7.15
2023-03-21T21:05:35.446Z,7.10
2023-03-21T21:09:37.902Z,7.06
2023-03-21T21:13:41.472Z,7.00
2023-03-21T21:18:02.138Z,6.94
2023-03-21T21:21:59.268Z,6.84
2023-03-21T21:25:48.602Z,6.70
2023-03-21T21:29:31.282Z,6.55
2023-03-21T21:33:27.079Z,6.40
2023-03-21T21:37:23.407Z,6.26
2023-03-21T21:41:29.736Z,6.16
2023-03-21T21:45:18.348Z,6.09
2023-03-21T21:49:13.661Z,6.04
2023-03-21T21:53:04.377Z,6.00
2023-03-21T21:57:08.137Z,5.95
2023-03-21T22:00:56.330Z,5.88
2023-03-21T22:04:49.694Z,5.83
2023-03-21T22:08:35.221Z,5.78
2023-03-21T22:12:17.965Z,5.71
2023-03-21T22:16:14.416Z,5.62
2023-03-21T22:20:06.514Z,5.54
2023-03-21T22:23:38.708Z,5.48
2023-03-21T22:27:29.002Z,5.47
2023-03-21T22:31:27.253Z,5.50
2023-03-21T22:35:23.547Z,5.54
2023-03-21T22:39:27.305Z,5.60
2023-03-21T22:43:16.879Z,5.69
2023-03-21T22:47:20.483Z,5.77
2023-03-21T22:51:24.117Z,5.85
2023-03-21T22:55:12.293Z,5.91
2023-03-21T22:59:15.858Z,5.94
2023-03-21T23:03:10.846Z,5.97
2023-03-21T23:07:02.153Z,5.98
2023-03-21T23:11:05.880Z,5.96
2023-03-21T23:15:08.351Z,5.94
2023-03-21T23:19:04.963Z,5.90
2023-03-21T23:23:11.651Z,5.89
2023-03-21T23:27:08.479Z,5.90
2023-03-21T23:31:05.060Z,5.93
2023-03-21T23:34:53.930Z,5.94
2023-03-21T23:38:41.933Z,5.94
2023-03-21T23:42:39.631Z,5.94
2023-03-21T23:46:43.230Z,5.94
2023-03-21T23:50:39.893Z,5.95
2023-03-21T23:54:43.734Z,5.96
2023-03-21T23:58:29.503Z,5.96
