createdAt,value
2022-11-17T00:00:41.996Z,99658.69
2022-11-17T00:03:12.765Z,99667.06
2022-11-17T00:05:39.343Z,99681.44
2022-11-17T00:08:05.936Z,99676.19
2022-11-17T00:10:32.434Z,99680.53
2022-11-17T00:13:17.577Z,99684.91
2022-11-17T00:15:44.605Z,99670.63
2022-11-17T00:18:30.094Z,99687.75
2022-11-17T00:21:15.307Z,99692.09
2022-11-17T00:23:48.315Z,99689.75
2022-11-17T00:26:17.120Z,99689.44
2022-11-17T00:28:44.157Z,99682.91
2022-11-17T00:31:30.821Z,99684.13
2022-11-17T00:34:06.418Z,99683.50
2022-11-17T00:36:43.384Z,99674.19
2022-11-17T00:39:11.747Z,99673.53
2022-11-17T00:41:38.322Z,99667.19
2022-11-17T00:44:05.326Z,99671.06
2022-11-17T00:46:32.642Z,99670.75
2022-11-17T00:48:59.154Z,99664.88
2022-11-17T00:51:25.838Z,99682.69
2022-11-17T00:53:52.523Z,99679.66
2022-11-17T00:56:19.257Z,99685.69
2022-11-17T00:58:45.772Z,99687.69
2022-11-17T01:01:12.376Z,99676.97
2022-11-17T01:03:39.108Z,99673.59
2022-11-17T01:06:10.367Z,99676.28
2022-11-17T01:08:37.299Z,99683.34
2022-11-17T01:11:17.438Z,99681.13
2022-11-17T01:13:45.170Z,99673.59
2022-11-17T01:16:14.131Z,99667.56
2022-11-17T01:18:41.709Z,99665.06
2022-11-17T01:21:13.850Z,99661.47
2022-11-17T01:23:42.324Z,99662.69
2022-11-17T01:26:15.236Z,99674.41
2022-11-17T01:28:42.954Z,99674.06
2022-11-17T01:31:18.004Z,99682.75
2022-11-17T01:33:45.489Z,99682.13
2022-11-17T01:36:15.483Z,99680.97
2022-11-17T01:38:42.231Z,99684.19
2022-11-17T01:41:15.563Z,99672.72
2022-11-17T01:43:47.650Z,99666.63
2022-11-17T01:46:31.713Z,99671.91
2022-11-17T01:49:20.760Z,99678.41
2022-11-17T01:51:52.666Z,99669.69
2022-11-17T01:54:23.133Z,99661.31
2022-11-17T01:56:52.655Z,99666.50
2022-11-17T01:59:24.866Z,99671.50
2022-11-17T02:01:56.652Z,99683.19
2022-11-17T02:04:28.120Z,99679.03
2022-11-17T02:07:01.882Z,99673.00
2022-11-17T02:09:29.056Z,99675.16
2022-11-17T02:11:59.026Z,99678.00
2022-11-17T02:14:25.580Z,99690.69
2022-11-17T02:16:52.128Z,99695.94
2022-11-17T02:19:21.174Z,99699.53
2022-11-17T02:21:50.668Z,99702.78
2022-11-17T02:25:23.010Z,99699.47
2022-11-17T02:27:56.210Z,99699.16
2022-11-17T02:30:23.821Z,99691.13
2022-11-17T02:32:56.072Z,99690.09
2022-11-17T02:35:40.882Z,99691.13
2022-11-17T02:38:33.733Z,99698.47
2022-11-17T02:41:23.082Z,99702.47
2022-11-17T02:44:11.294Z,99687.84
2022-11-17T02:46:44.799Z,99696.91
2022-11-17T02:49:18.180Z,99687.16
2022-11-17T02:51:47.167Z,99690.00
2022-11-17T02:54:14.479Z,99683.63
2022-11-17T02:56:42.922Z,99673.91
2022-11-17T02:59:11.617Z,99659.56
2022-11-17T03:01:56.667Z,99656.25
2022-11-17T03:05:10.630Z,99650.38
2022-11-17T03:07:55.552Z,99631.84
2022-11-17T03:10:31.123Z,99639.19
2022-11-17T03:13:21.102Z,99639.63
2022-11-17T03:15:55.342Z,99637.81
2022-11-17T03:18:30.587Z,99639.47
2022-11-17T03:21:02.884Z,99641.28
2022-11-17T03:23:39.842Z,99629.91
2022-11-17T03:26:11.803Z,99643.59
2022-11-17T03:28:39.316Z,99639.75
2022-11-17T03:31:09.280Z,99645.28
2022-11-17T03:33:39.041Z,99642.75
2022-11-17T03:36:09.095Z,99648.94
2022-11-17T03:38:41.433Z,99651.47
2022-11-17T03:41:13.448Z,99657.50
2022-11-17T03:43:43.111Z,99665.03
2022-11-17T03:46:15.807Z,99667.09
2022-11-17T03:48:51.694Z,99654.75
2022-11-17T03:51:24.793Z,99654.41
2022-11-17T03:53:52.583Z,99654.13
2022-11-17T03:56:38.180Z,99645.72
2022-11-17T03:59:16.303Z,99641.06
2022-11-17T04:01:42.963Z,99641.44
2022-11-17T04:04:20.620Z,99656.59
2022-11-17T04:06:48.434Z,99652.38
2022-11-17T04:09:19.896Z,99642.00
2022-11-17T04:12:08.307Z,99641.53
2022-11-17T04:14:53.251Z,99639.09
2022-11-17T04:17:20.419Z,99638.78
2022-11-17T04:19:48.222Z,99641.59
2022-11-17T04:22:14.735Z,99648.47
2022-11-17T04:24:41.278Z,99656.72
2022-11-17T04:27:26.763Z,99665.50
2022-11-17T04:29:53.288Z,99650.16
2022-11-17T04:32:19.820Z,99656.88
2022-11-17T04:34:46.362Z,99667.25
2022-11-17T04:37:17.386Z,99671.00
2022-11-17T04:39:45.723Z,99674.03
2022-11-17T04:42:12.578Z,99688.63
2022-11-17T04:44:39.131Z,99679.59
2022-11-17T04:47:06.935Z,99694.34
2022-11-17T04:49:33.706Z,99687.00
2022-11-17T04:52:00.870Z,99693.44
2022-11-17T04:54:27.581Z,99697.63
2022-11-17T04:56:55.112Z,99705.34
2022-11-17T04:59:22.299Z,99704.19
2022-11-17T05:01:49.172Z,99704.88
2022-11-17T05:04:36.972Z,99701.19
2022-11-17T05:07:03.659Z,99696.50
2022-11-17T05:09:30.255Z,99694.47
2022-11-17T05:12:15.507Z,99691.31
2022-11-17T05:14:42.092Z,99677.19
2022-11-17T05:17:11.350Z,99659.78
2022-11-17T05:19:46.764Z,99658.78
2022-11-17T05:22:34.848Z,99658.47
2022-11-17T05:25:01.882Z,99658.94
2022-11-17T05:27:28.475Z,99672.34
2022-11-17T05:29:54.965Z,99675.59
2022-11-17T05:32:21.995Z,99679.41
2022-11-17T05:34:48.528Z,99678.50
2022-11-17T05:37:15.280Z,99679.03
2022-11-17T05:39:41.796Z,99672.53
2022-11-17T05:42:08.383Z,99666.81
2022-11-17T05:44:34.926Z,99666.78
2022-11-17T05:47:01.600Z,99654.06
2022-11-17T05:49:28.290Z,99664.09
2022-11-17T05:51:54.870Z,99674.47
2022-11-17T05:54:21.376Z,99670.41
2022-11-17T05:56:54.608Z,99663.22
2022-11-17T05:59:28.237Z,99659.00
2022-11-17T06:02:04.024Z,99666.84
2022-11-17T06:04:30.974Z,99677.06
2022-11-17T06:06:59.352Z,99664.00
2022-11-17T06:09:28.879Z,99659.34
2022-11-17T06:11:56.822Z,99661.31
2022-11-17T06:14:25.078Z,99666.69
2022-11-17T06:16:54.864Z,99656.81
2022-11-17T06:19:26.125Z,99673.41
2022-11-17T06:22:11.166Z,99661.41
2022-11-17T06:24:39.495Z,99667.78
2022-11-17T06:27:06.281Z,99662.44
2022-11-17T06:29:32.800Z,99650.75
2022-11-17T06:31:59.544Z,99645.94
2022-11-17T06:34:27.636Z,99655.66
2022-11-17T06:36:55.993Z,99654.13
2022-11-17T06:39:22.725Z,99656.63
2022-11-17T06:41:49.319Z,99653.50
2022-11-17T06:44:16.068Z,99664.28
2022-11-17T06:46:46.200Z,99665.63
2022-11-17T06:49:15.417Z,99654.78
2022-11-17T06:51:45.191Z,99647.75
2022-11-17T06:54:14.815Z,99649.81
2022-11-17T06:56:42.217Z,99652.09
2022-11-17T06:59:08.900Z,99649.94
2022-11-17T07:01:36.560Z,99651.94
2022-11-17T07:04:03.580Z,99661.25
2022-11-17T07:06:30.201Z,99644.72
2022-11-17T07:08:56.771Z,99627.31
2022-11-17T07:11:23.327Z,99615.63
2022-11-17T07:13:49.883Z,99625.34
2022-11-17T07:16:23.511Z,99649.41
2022-11-17T07:18:52.471Z,99639.03
2022-11-17T07:21:19.367Z,99642.78
2022-11-17T07:23:46.222Z,99630.84
2022-11-17T07:26:14.328Z,99648.47
2022-11-17T07:28:41.192Z,99655.72
2022-11-17T07:31:09.213Z,99663.06
2022-11-17T07:33:36.629Z,99658.94
2022-11-17T07:36:09.612Z,99655.72
2022-11-17T07:38:38.131Z,99677.56
2022-11-17T07:41:06.975Z,99671.88
2022-11-17T07:43:34.703Z,99671.16
2022-11-17T07:46:05.771Z,99682.13
2022-11-17T07:48:32.858Z,99684.53
2022-11-17T07:51:01.710Z,99686.56
2022-11-17T07:53:28.901Z,99701.34
2022-11-17T07:55:55.856Z,99683.63
2022-11-17T07:58:25.369Z,99686.34
2022-11-17T08:00:52.046Z,99682.00
2022-11-17T08:03:18.857Z,99686.47
2022-11-17T08:05:45.481Z,99690.34
2022-11-17T08:08:13.489Z,99697.38
2022-11-17T08:10:40.241Z,99690.72
2022-11-17T08:13:07.685Z,99708.19
2022-11-17T08:15:34.945Z,99701.50
2022-11-17T08:18:01.740Z,99698.47
2022-11-17T08:20:29.770Z,99701.81
2022-11-17T08:22:56.859Z,99699.16
2022-11-17T08:25:26.590Z,99715.81
2022-11-17T08:27:56.911Z,99716.16
2022-11-17T08:30:24.459Z,99716.97
2022-11-17T08:32:53.035Z,99728.41
2022-11-17T08:35:21.774Z,99727.53
2022-11-17T08:37:48.595Z,99708.59
2022-11-17T08:40:16.017Z,99712.13
2022-11-17T08:42:42.540Z,99710.69
2022-11-17T08:45:10.071Z,99723.56
2022-11-17T08:47:37.597Z,99723.06
2022-11-17T08:50:08.427Z,99716.38
2022-11-17T08:52:35.052Z,99709.44
2022-11-17T08:55:02.554Z,99713.38
2022-11-17T08:57:30.510Z,99718.69
2022-11-17T08:59:57.458Z,99716.06
2022-11-17T09:02:24.320Z,99717.72
2022-11-17T09:04:51.994Z,99722.25
2022-11-17T09:07:18.539Z,99723.63
2022-11-17T09:09:46.369Z,99729.50
2022-11-17T09:12:13.009Z,99731.81
2022-11-17T09:14:39.555Z,99729.75
2022-11-17T09:17:06.428Z,99717.22
2022-11-17T09:19:33.040Z,99727.63
2022-11-17T09:21:59.922Z,99721.06
2022-11-17T09:24:26.751Z,99730.25
2022-11-17T09:26:54.684Z,99721.84
2022-11-17T09:29:21.980Z,99728.09
2022-11-17T09:31:48.726Z,99731.38
2022-11-17T09:34:16.621Z,99735.97
2022-11-17T09:36:43.906Z,99739.94
2022-11-17T09:39:10.641Z,99745.53
2022-11-17T09:41:42.217Z,99739.03
2022-11-17T09:44:17.791Z,99744.41
2022-11-17T09:47:15.044Z,99750.81
2022-11-17T09:49:45.810Z,99748.75
2022-11-17T09:52:37.311Z,99754.53
2022-11-17T09:55:31.122Z,99751.31
2022-11-17T09:58:26.637Z,99741.59
2022-11-17T10:00:54.412Z,99744.28
2022-11-17T10:03:26.261Z,99744.28
2022-11-17T10:05:53.529Z,99752.00
2022-11-17T10:08:30.311Z,99744.94
2022-11-17T10:10:56.869Z,99746.63
2022-11-17T10:13:35.917Z,99742.09
2022-11-17T10:16:12.079Z,99739.88
2022-11-17T10:18:39.395Z,99735.88
2022-11-17T10:21:08.240Z,99728.78
2022-11-17T10:23:46.236Z,99731.13
2022-11-17T10:26:15.418Z,99729.69
2022-11-17T10:28:42.029Z,99729.69
2022-11-17T10:31:13.628Z,99730.53
2022-11-17T10:33:40.184Z,99731.75
2022-11-17T10:36:17.793Z,99730.06
2022-11-17T10:38:51.024Z,99725.22
2022-11-17T10:41:25.428Z,99725.78
2022-11-17T10:44:03.432Z,99729.81
2022-11-17T10:46:41.600Z,99718.69
2022-11-17T10:49:25.100Z,99703.72
2022-11-17T10:52:17.093Z,99694.09
2022-11-17T10:54:44.289Z,99701.63
2022-11-17T10:57:24.891Z,99689.31
2022-11-17T10:59:57.604Z,99689.06
2022-11-17T11:02:34.004Z,99687.81
2022-11-17T11:05:17.757Z,99685.38
2022-11-17T11:07:44.874Z,99672.50
2022-11-17T11:10:34.940Z,99673.47
2022-11-17T11:13:26.085Z,99668.19
2022-11-17T11:15:53.566Z,99665.63
2022-11-17T11:18:20.726Z,99654.63
2022-11-17T11:21:07.762Z,99643.44
2022-11-17T11:24:10.398Z,99654.44
2022-11-17T11:26:39.937Z,99686.91
2022-11-17T11:29:27.738Z,99685.31
2022-11-17T11:31:57.265Z,99677.47
2022-11-17T11:34:33.875Z,99671.94
2022-11-17T11:37:09.084Z,99664.56
2022-11-17T11:39:57.389Z,99666.09
2022-11-17T11:42:45.922Z,99677.72
2022-11-17T11:45:34.800Z,99667.69
2022-11-17T11:48:12.153Z,99662.06
2022-11-17T11:51:03.745Z,99656.50
2022-11-17T11:54:01.894Z,99650.81
2022-11-17T11:56:36.310Z,99651.91
2022-11-17T11:59:13.673Z,99667.63
2022-11-17T12:01:53.210Z,99662.81
2022-11-17T12:04:30.861Z,99670.63
2022-11-17T12:07:34.428Z,99669.97
2022-11-17T12:10:27.313Z,99661.47
2022-11-17T12:12:54.082Z,99648.59
2022-11-17T12:15:20.643Z,99653.03
2022-11-17T12:18:13.434Z,99651.25
2022-11-17T12:20:40.887Z,99661.56
2022-11-17T12:23:28.018Z,99651.84
2022-11-17T12:25:59.491Z,99658.53
2022-11-17T12:28:42.220Z,99662.16
2022-11-17T12:31:32.839Z,99657.31
2022-11-17T12:33:59.364Z,99643.47
2022-11-17T12:36:30.845Z,99653.34
2022-11-17T12:39:08.911Z,99651.84
2022-11-17T12:41:54.571Z,99669.41
2022-11-17T12:44:46.267Z,99661.69
2022-11-17T12:47:15.803Z,99651.00
2022-11-17T12:50:16.045Z,99649.78
2022-11-17T12:53:13.831Z,99655.53
2022-11-17T12:56:22.354Z,99643.56
2022-11-17T12:58:48.793Z,99644.75
2022-11-17T13:01:37.495Z,99647.00
2022-11-17T13:04:18.419Z,99651.63
2022-11-17T13:07:06.745Z,99650.22
2022-11-17T13:09:36.699Z,99658.09
2022-11-17T13:12:08.132Z,99663.38
2022-11-17T13:14:36.662Z,99661.88
2022-11-17T13:17:03.985Z,99663.53
2022-11-17T13:19:36.708Z,99656.28
2022-11-17T13:22:16.848Z,99663.38
2022-11-17T13:24:48.665Z,99658.13
2022-11-17T13:27:23.501Z,99655.44
2022-11-17T13:30:11.804Z,99647.44
2022-11-17T13:32:42.694Z,99649.94
2022-11-17T13:35:19.944Z,99640.19
2022-11-17T13:38:21.010Z,99646.97
2022-11-17T13:40:50.051Z,99645.84
2022-11-17T13:43:20.688Z,99656.00
2022-11-17T13:45:48.813Z,99655.06
2022-11-17T13:48:38.214Z,99647.72
2022-11-17T13:51:20.210Z,99648.06
2022-11-17T13:53:50.433Z,99650.13
2022-11-17T13:56:32.333Z,99640.97
2022-11-17T13:59:02.030Z,99644.06
2022-11-17T14:01:31.118Z,99633.84
2022-11-17T14:04:20.356Z,99636.75
2022-11-17T14:07:03.533Z,99629.13
2022-11-17T14:09:34.450Z,99638.44
2022-11-17T14:12:01.763Z,99640.41
2022-11-17T14:14:41.032Z,99615.78
2022-11-17T14:17:20.151Z,99625.31
2022-11-17T14:19:47.091Z,99635.22
2022-11-17T14:22:21.411Z,99634.75
2022-11-17T14:24:51.551Z,99633.44
2022-11-17T14:27:27.075Z,99646.44
2022-11-17T14:29:53.688Z,99632.78
2022-11-17T14:32:20.301Z,99626.09
2022-11-17T14:34:46.820Z,99634.19
2022-11-17T14:37:13.336Z,99637.03
2022-11-17T14:39:39.831Z,99641.22
2022-11-17T14:42:06.448Z,99631.19
2022-11-17T14:44:33.011Z,99642.19
2022-11-17T14:46:59.668Z,99649.13
2022-11-17T14:49:26.276Z,99654.25
2022-11-17T14:51:55.369Z,99655.53
2022-11-17T14:54:21.895Z,99645.03
2022-11-17T14:56:48.442Z,99648.38
2022-11-17T14:59:16.486Z,99655.91
2022-11-17T15:01:43.683Z,99659.25
2022-11-17T15:04:42.930Z,99650.97
2022-11-17T15:07:00.699Z,99658.88
2022-11-17T15:09:27.399Z,99655.53
2022-11-17T15:11:54.419Z,99649.78
2022-11-17T15:14:20.976Z,99649.78
2022-11-17T15:16:47.562Z,99644.47
2022-11-17T15:19:14.145Z,99649.78
2022-11-17T15:21:40.707Z,99651.44
2022-11-17T15:24:09.119Z,99647.09
2022-11-17T15:26:35.921Z,99649.13
2022-11-17T15:29:02.833Z,99649.13
2022-11-17T15:31:29.975Z,99660.91
2022-11-17T15:33:56.519Z,99656.38
2022-11-17T15:36:23.608Z,99651.81
2022-11-17T15:38:50.303Z,99656.38
2022-11-17T15:41:16.982Z,99666.31
2022-11-17T15:43:44.624Z,99673.53
2022-11-17T15:46:16.548Z,99673.53
2022-11-17T15:48:44.783Z,99666.31
2022-11-17T15:51:16.323Z,99663.41
2022-11-17T15:53:44.674Z,99673.53
2022-11-17T15:56:13.427Z,99682.47
2022-11-17T15:58:42.202Z,99682.47
2022-11-17T16:01:13.359Z,99679.78
2022-11-17T16:03:41.487Z,99678.78
2022-11-17T16:06:10.691Z,99670.69
2022-11-17T16:08:38.702Z,99667.81
2022-11-17T16:11:06.137Z,99669.47
2022-11-17T16:13:33.041Z,99670.31
2022-11-17T16:15:59.639Z,99668.47
2022-11-17T16:18:26.452Z,99664.25
2022-11-17T16:20:53.376Z,99658.53
2022-11-17T16:23:20.352Z,99658.34
2022-11-17T16:25:48.428Z,99667.63
2022-11-17T16:28:16.893Z,99682.13
2022-11-17T16:30:43.540Z,99679.44
2022-11-17T16:33:12.460Z,99681.75
2022-11-17T16:35:40.392Z,99680.25
2022-11-17T16:38:12.853Z,99686.66
2022-11-17T16:40:39.924Z,99684.16
2022-11-17T16:43:06.642Z,99687.50
2022-11-17T16:45:43.810Z,99690.03
2022-11-17T16:48:11.676Z,99692.53
2022-11-17T16:50:39.758Z,99698.94
2022-11-17T16:53:06.316Z,99696.25
2022-11-17T16:55:35.202Z,99703.75
2022-11-17T16:58:02.922Z,99694.88
2022-11-17T17:00:29.932Z,99685.09
2022-11-17T17:02:57.206Z,99676.16
2022-11-17T17:05:25.116Z,99684.75
2022-11-17T17:07:51.902Z,99685.75
2022-11-17T17:10:18.522Z,99680.34
2022-11-17T17:12:45.172Z,99678.50
2022-11-17T17:15:11.759Z,99681.38
2022-11-17T17:17:38.419Z,99687.78
2022-11-17T17:20:05.469Z,99686.47
2022-11-17T17:22:32.090Z,99682.78
2022-11-17T17:24:58.706Z,99685.47
2022-11-17T17:27:25.235Z,99693.19
2022-11-17T17:29:54.613Z,99694.22
2022-11-17T17:32:21.180Z,99687.59
2022-11-17T17:34:48.840Z,99681.00
2022-11-17T17:37:15.592Z,99685.56
2022-11-17T17:39:42.092Z,99682.69
2022-11-17T17:42:08.747Z,99679.81
2022-11-17T17:44:35.260Z,99681.47
2022-11-17T17:47:04.083Z,99684.00
2022-11-17T17:49:30.567Z,99686.50
2022-11-17T17:51:57.137Z,99670.34
2022-11-17T17:54:24.210Z,99670.16
2022-11-17T17:56:51.205Z,99664.75
2022-11-17T17:59:19.306Z,99667.63
2022-11-17T18:01:47.505Z,99670.69
2022-11-17T18:04:16.576Z,99661.28
2022-11-17T18:06:47.155Z,99669.75
2022-11-17T18:09:15.714Z,99674.31
2022-11-17T18:11:45.993Z,99673.47
2022-11-17T18:14:13.583Z,99674.50
2022-11-17T18:16:40.702Z,99667.25
2022-11-17T18:19:08.825Z,99670.50
2022-11-17T18:21:36.120Z,99678.84
2022-11-17T18:24:03.649Z,99677.00
2022-11-17T18:26:33.516Z,99665.75
2022-11-17T18:29:02.529Z,99646.44
2022-11-17T18:31:30.627Z,99644.41
2022-11-17T18:33:59.550Z,99649.13
2022-11-17T18:36:28.016Z,99648.47
2022-11-17T18:38:57.545Z,99645.78
2022-11-17T18:41:25.063Z,99649.88
2022-11-17T18:43:52.371Z,99654.22
2022-11-17T18:46:21.688Z,99664.00
2022-11-17T18:48:51.576Z,99659.41
2022-11-17T18:51:21.440Z,99642.59
2022-11-17T18:53:53.281Z,99643.09
2022-11-17T18:56:22.697Z,99639.34
2022-11-17T18:58:50.597Z,99635.66
2022-11-17T19:01:20.015Z,99635.66
2022-11-17T19:03:48.761Z,99637.31
2022-11-17T19:06:16.686Z,99632.78
2022-11-17T19:08:43.566Z,99625.69
2022-11-17T19:11:10.702Z,99629.22
2022-11-17T19:13:39.344Z,99630.44
2022-11-17T19:16:14.905Z,99628.97
2022-11-17T19:18:42.805Z,99622.25
2022-11-17T19:21:13.169Z,99629.69
2022-11-17T19:23:43.495Z,99638.78
2022-11-17T19:26:14.212Z,99639.81
2022-11-17T19:28:41.441Z,99649.22
2022-11-17T19:31:15.487Z,99652.91
2022-11-17T19:33:42.458Z,99651.25
2022-11-17T19:36:11.816Z,99635.63
2022-11-17T19:38:39.372Z,99623.00
2022-11-17T19:41:08.670Z,99618.63
2022-11-17T19:43:40.320Z,99615.94
2022-11-17T19:46:12.795Z,99617.97
2022-11-17T19:48:40.469Z,99613.41
2022-11-17T19:51:20.598Z,99619.66
2022-11-17T19:53:52.035Z,99614.28
2022-11-17T19:56:19.519Z,99615.06
2022-11-17T19:58:46.840Z,99611.38
2022-11-17T20:01:18.938Z,99606.84
2022-11-17T20:03:46.342Z,99614.91
2022-11-17T20:06:15.244Z,99612.88
2022-11-17T20:08:41.666Z,99610.34
2022-11-17T20:11:14.052Z,99597.25
2022-11-17T20:13:41.656Z,99595.56
2022-11-17T20:16:12.375Z,99592.53
2022-11-17T20:18:44.580Z,99593.38
2022-11-17T20:21:13.821Z,99586.94
2022-11-17T20:23:40.991Z,99584.63
2022-11-17T20:26:11.295Z,99586.47
2022-11-17T20:28:38.867Z,99580.25
2022-11-17T20:31:15.300Z,99580.63
2022-11-17T20:33:43.326Z,99583.97
2022-11-17T20:36:13.420Z,99579.25
2022-11-17T20:38:40.221Z,99582.75
2022-11-17T20:41:07.299Z,99570.31
2022-11-17T20:43:34.885Z,99563.53
2022-11-17T20:46:02.505Z,99564.38
2022-11-17T20:48:30.552Z,99562.50
2022-11-17T20:51:00.019Z,99566.03
2022-11-17T20:53:27.540Z,99551.72
2022-11-17T20:55:58.383Z,99548.88
2022-11-17T20:58:26.343Z,99555.06
2022-11-17T21:00:53.742Z,99554.25
2022-11-17T21:03:21.144Z,99567.53
2022-11-17T21:05:58.808Z,99577.47
2022-11-17T21:08:27.991Z,99583.31
2022-11-17T21:10:59.825Z,99582.50
2022-11-17T21:13:27.551Z,99581.66
2022-11-17T21:16:14.992Z,99588.53
2022-11-17T21:18:48.470Z,99574.03
2022-11-17T21:21:16.192Z,99564.28
2022-11-17T21:23:44.011Z,99553.50
2022-11-17T21:26:19.440Z,99565.94
2022-11-17T21:28:47.131Z,99576.38
2022-11-17T21:31:16.251Z,99570.97
2022-11-17T21:33:43.772Z,99561.84
2022-11-17T21:36:15.798Z,99575.72
2022-11-17T21:38:43.223Z,99591.22
2022-11-17T21:41:15.591Z,99589.94
2022-11-17T21:43:44.916Z,99602.00
2022-11-17T21:46:26.154Z,99591.59
2022-11-17T21:48:54.207Z,99579.50
2022-11-17T21:51:28.948Z,99573.13
2022-11-17T21:53:59.774Z,99559.81
2022-11-17T21:56:27.737Z,99560.00
2022-11-17T21:58:58.898Z,99554.59
2022-11-17T22:01:25.837Z,99553.59
2022-11-17T22:03:53.027Z,99556.31
2022-11-17T22:06:23.007Z,99554.81
2022-11-17T22:08:50.556Z,99562.69
2022-11-17T22:11:35.302Z,99570.41
2022-11-17T22:14:14.040Z,99552.56
2022-11-17T22:16:43.127Z,99544.03
2022-11-17T22:19:10.958Z,99547.38
2022-11-17T22:21:38.537Z,99545.13
2022-11-17T22:24:06.724Z,99548.66
2022-11-17T22:26:35.712Z,99555.06
2022-11-17T22:29:02.065Z,99559.25
2022-11-17T22:31:28.621Z,99560.09
2022-11-17T22:33:55.155Z,99556.56
2022-11-17T22:36:21.846Z,99545.59
2022-11-17T22:38:52.115Z,99545.44
2022-11-17T22:41:22.428Z,99544.38
2022-11-17T22:43:53.974Z,99538.16
2022-11-17T22:46:22.192Z,99530.91
2022-11-17T22:48:49.081Z,99526.28
2022-11-17T22:51:34.840Z,99513.00
2022-11-17T22:54:01.811Z,99535.19
2022-11-17T22:56:28.383Z,99545.97
2022-11-17T22:58:59.430Z,99544.13
2022-11-17T23:01:26.486Z,99534.34
2022-11-17T23:03:53.124Z,99513.34
2022-11-17T23:06:19.708Z,99475.81
2022-11-17T23:08:46.251Z,99462.34
2022-11-17T23:11:35.980Z,99470.44
2022-11-17T23:13:59.562Z,99471.19
2022-11-17T23:16:26.090Z,99492.00
2022-11-17T23:18:56.743Z,99483.25
2022-11-17T23:21:23.773Z,99495.34
2022-11-17T23:23:50.995Z,99495.97
2022-11-17T23:26:17.684Z,99493.28
2022-11-17T23:28:44.270Z,99485.84
2022-11-17T23:31:13.512Z,99496.63
2022-11-17T23:33:45.660Z,99488.75
2022-11-17T23:36:17.190Z,99487.91
2022-11-17T23:38:44.264Z,99492.84
2022-11-17T23:41:13.232Z,99494.69
2022-11-17T23:43:39.692Z,99478.16
2022-11-17T23:46:14.490Z,99480.84
2022-11-17T23:48:41.345Z,99477.13
2022-11-17T23:51:10.248Z,99497.03
2022-11-17T23:53:37.158Z,99495.97
2022-11-17T23:56:05.016Z,99503.22
2022-11-17T23:58:31.630Z,99490.16
