createdAt,value
2019-06-01T00:00:11.591Z,99.90
2019-06-01T00:02:38.790Z,99.90
2019-06-01T00:05:07.804Z,99.90
2019-06-01T00:07:36.826Z,99.90
2019-06-01T00:10:07.989Z,99.90
2019-06-01T00:12:37.168Z,99.90
2019-06-01T00:15:06.611Z,99.90
2019-06-01T00:17:35.982Z,99.90
2019-06-01T00:20:07.266Z,99.90
2019-06-01T00:22:36.309Z,99.90
2019-06-01T00:25:08.882Z,99.90
2019-06-01T00:27:37.932Z,99.90
2019-06-01T00:30:25.956Z,99.90
2019-06-01T00:32:45.403Z,99.90
2019-06-01T00:35:16.355Z,99.90
2019-06-01T00:37:50.117Z,99.90
2019-06-01T00:40:22.353Z,99.90
2019-06-01T00:42:52.398Z,99.90
2019-06-01T00:45:21.741Z,99.90
2019-06-01T00:47:54.171Z,99.90
2019-06-01T00:50:24.147Z,99.90
2019-06-01T00:52:53.783Z,99.90
2019-06-01T00:55:22.792Z,99.90
2019-06-01T00:57:51.916Z,99.90
2019-06-01T01:00:21.139Z,99.90
2019-06-01T01:02:50.342Z,99.90
2019-06-01T01:05:21.161Z,99.90
2019-06-01T01:07:51.125Z,99.90
2019-06-01T01:10:21.352Z,99.90
2019-06-01T01:13:08.715Z,99.90
2019-06-01T01:15:37.861Z,99.90
2019-06-01T01:18:08.055Z,99.90
2019-06-01T01:20:38.210Z,99.90
2019-06-01T01:23:07.831Z,99.90
2019-06-01T01:25:38.427Z,99.90
2019-06-01T01:28:07.554Z,99.90
2019-06-01T01:30:39.998Z,99.90
2019-06-01T01:33:11.413Z,99.90
2019-06-01T01:35:40.862Z,99.90
2019-06-01T01:38:10.631Z,99.90
2019-06-01T01:40:45.375Z,99.90
2019-06-01T01:43:15.014Z,99.90
2019-06-01T01:45:44.266Z,99.90
2019-06-01T01:48:13.483Z,99.90
2019-06-01T01:50:43.562Z,99.90
2019-06-01T01:53:12.987Z,99.90
2019-06-01T01:55:42.729Z,99.90
2019-06-01T01:58:13.080Z,99.90
2019-06-01T02:00:46.108Z,99.90
2019-06-01T02:03:15.480Z,99.90
2019-06-01T02:05:44.473Z,99.90
2019-06-01T02:08:13.475Z,99.90
2019-06-01T02:10:42.484Z,99.90
2019-06-01T02:13:11.489Z,99.90
2019-06-01T02:15:41.705Z,99.90
2019-06-01T02:18:10.996Z,99.90
2019-06-01T02:20:40.022Z,99.90
2019-06-01T02:23:08.975Z,99.90
2019-06-01T02:25:38.031Z,99.90
2019-06-01T02:28:07.031Z,99.90
2019-06-01T02:30:36.084Z,99.90
2019-06-01T02:33:05.023Z,99.90
2019-06-01T02:35:34.078Z,99.90
2019-06-01T02:38:05.510Z,99.90
2019-06-01T02:40:33.856Z,99.90
2019-06-01T02:43:04.300Z,99.90
2019-06-01T02:45:33.762Z,99.90
2019-06-01T02:48:03.854Z,99.90
2019-06-01T02:50:33.472Z,99.90
2019-06-01T02:53:03.528Z,99.90
2019-06-01T02:55:32.607Z,99.90
2019-06-01T02:58:02.392Z,99.90
2019-06-01T03:01:21.456Z,99.90
2019-06-01T03:03:53.493Z,99.90
2019-06-01T03:06:22.598Z,99.90
2019-06-01T03:08:54.330Z,99.90
2019-06-01T03:11:26.621Z,99.90
2019-06-01T03:13:58.253Z,99.90
2019-06-01T03:16:30.190Z,99.90
2019-06-01T03:19:02.121Z,99.90
2019-06-01T03:21:33.476Z,99.90
2019-06-01T03:24:08.163Z,99.90
2019-06-01T03:26:44.073Z,99.90
2019-06-01T03:29:20.855Z,99.90
2019-06-01T03:31:50.856Z,99.90
2019-06-01T03:34:19.894Z,99.90
2019-06-01T03:36:48.973Z,99.90
2019-06-01T03:39:18.032Z,99.90
2019-06-01T03:41:47.197Z,99.90
2019-06-01T03:44:16.335Z,99.90
2019-06-01T03:46:45.363Z,99.90
2019-06-01T03:49:14.429Z,99.90
2019-06-01T03:51:43.461Z,99.90
2019-06-01T03:54:13.234Z,99.90
2019-06-01T03:56:42.422Z,99.90
2019-06-01T03:59:11.400Z,99.90
2019-06-01T04:01:40.463Z,99.90
2019-06-01T04:04:09.477Z,99.90
2019-06-01T04:06:38.770Z,99.90
2019-06-01T04:09:09.705Z,99.90
2019-06-01T04:11:38.708Z,99.90
2019-06-01T04:14:07.879Z,99.90
2019-06-01T04:16:36.955Z,99.90
2019-06-01T04:19:06.146Z,99.90
2019-06-01T04:21:35.251Z,99.90
2019-06-01T04:24:04.425Z,99.90
2019-06-01T04:26:33.406Z,99.90
2019-06-01T04:29:02.525Z,99.90
2019-06-01T04:31:31.543Z,99.90
2019-06-01T04:34:00.426Z,99.90
2019-06-01T04:36:36.328Z,99.90
2019-06-01T04:39:07.305Z,99.90
2019-06-01T04:41:36.445Z,99.90
2019-06-01T04:44:05.966Z,99.90
2019-06-01T04:46:34.990Z,99.90
2019-06-01T04:49:04.389Z,99.90
2019-06-01T04:51:33.602Z,99.90
2019-06-01T04:54:02.637Z,99.90
2019-06-01T04:56:31.629Z,99.90
2019-06-01T04:59:00.888Z,99.90
2019-06-01T05:01:29.898Z,99.90
2019-06-01T05:03:58.919Z,99.90
2019-06-01T05:06:27.951Z,99.90
2019-06-01T05:08:56.976Z,99.90
2019-06-01T05:11:25.994Z,99.90
2019-06-01T05:13:55.017Z,99.90
2019-06-01T05:16:24.101Z,99.90
2019-06-01T05:18:53.048Z,99.90
2019-06-01T05:21:22.104Z,99.90
2019-06-01T05:23:51.050Z,99.90
2019-06-01T05:26:20.070Z,99.90
2019-06-01T05:28:49.167Z,99.90
2019-06-01T05:31:24.338Z,99.90
2019-06-01T05:33:48.905Z,99.90
2019-06-01T05:36:18.335Z,99.90
2019-06-01T05:38:47.373Z,99.90
2019-06-01T05:41:16.704Z,99.90
2019-06-01T05:43:46.100Z,99.90
2019-06-01T05:46:16.084Z,99.90
2019-06-01T05:48:45.189Z,99.90
2019-06-01T05:51:16.872Z,99.90
2019-06-01T05:53:44.972Z,99.90
2019-06-01T05:56:14.758Z,99.90
2019-06-01T05:58:43.832Z,99.90
2019-06-01T06:01:12.842Z,99.90
2019-06-01T06:03:42.062Z,99.90
2019-06-01T06:06:11.702Z,99.90
2019-06-01T06:08:40.966Z,99.90
2019-06-01T06:11:11.477Z,99.90
2019-06-01T06:13:40.419Z,99.90
2019-06-01T06:16:09.447Z,99.90
2019-06-01T06:18:38.461Z,99.90
2019-06-01T06:21:07.477Z,99.90
2019-06-01T06:23:36.401Z,99.90
2019-06-01T06:26:05.262Z,99.90
2019-06-01T06:28:34.823Z,99.90
2019-06-01T06:31:03.763Z,99.90
2019-06-01T06:33:32.706Z,99.90
2019-06-01T06:36:01.733Z,99.90
2019-06-01T06:38:30.575Z,98.20
2019-06-01T06:40:59.582Z,96.60
2019-06-01T06:43:32.879Z,95.90
2019-06-01T06:45:59.147Z,94.40
2019-06-01T06:48:28.143Z,93.90
2019-06-01T06:50:57.101Z,93.80
2019-06-01T06:53:34.503Z,95.60
2019-06-01T06:55:56.843Z,92.90
2019-06-01T06:58:26.538Z,91.00
2019-06-01T07:00:55.612Z,92.10
2019-06-01T07:03:25.151Z,90.90
2019-06-01T07:05:54.286Z,90.40
2019-06-01T07:08:23.907Z,86.20
2019-06-01T07:10:53.189Z,85.00
2019-06-01T07:13:25.430Z,81.50
2019-06-01T07:16:10.018Z,81.00
2019-06-01T07:18:51.310Z,84.20
2019-06-01T07:21:34.963Z,77.30
2019-06-01T07:24:15.681Z,75.10
2019-06-01T07:27:01.796Z,77.80
2019-06-01T07:29:32.449Z,71.00
2019-06-01T07:32:05.089Z,68.40
2019-06-01T07:34:41.862Z,71.20
2019-06-01T07:37:08.152Z,78.50
2019-06-01T07:39:37.359Z,73.10
2019-06-01T07:42:06.385Z,66.30
2019-06-01T07:44:36.273Z,67.20
2019-06-01T07:47:08.901Z,65.80
2019-06-01T07:49:41.260Z,64.80
2019-06-01T07:52:13.656Z,63.00
2019-06-01T07:55:29.760Z,62.50
2019-06-01T07:58:01.944Z,59.60
2019-06-01T08:00:42.910Z,57.60
2019-06-01T08:03:18.088Z,63.10
2019-06-01T08:06:08.604Z,60.90
2019-06-01T08:08:38.501Z,58.90
2019-06-01T08:11:08.438Z,54.90
2019-06-01T08:13:37.870Z,58.30
2019-06-01T08:16:06.885Z,61.60
2019-06-01T08:18:38.771Z,58.00
2019-06-01T08:21:07.891Z,57.70
2019-06-01T08:23:36.830Z,55.40
2019-06-01T08:26:05.951Z,52.30
2019-06-01T08:28:35.171Z,54.20
2019-06-01T08:31:04.211Z,55.40
2019-06-01T08:33:34.861Z,54.30
2019-06-01T08:36:04.225Z,56.70
2019-06-01T08:38:33.783Z,51.10
2019-06-01T08:41:02.953Z,56.70
2019-06-01T08:43:31.926Z,51.50
2019-06-01T08:46:01.015Z,50.70
2019-06-01T08:48:29.978Z,51.80
2019-06-01T08:50:58.959Z,52.10
2019-06-01T08:53:27.929Z,51.60
2019-06-01T08:55:56.899Z,51.10
2019-06-01T08:58:26.207Z,55.20
2019-06-01T09:00:55.171Z,50.80
2019-06-01T09:03:25.732Z,48.50
2019-06-01T09:05:55.049Z,49.90
2019-06-01T09:08:25.514Z,47.60
2019-06-01T09:10:54.882Z,49.30
2019-06-01T09:13:25.030Z,50.80
2019-06-01T09:15:54.122Z,48.60
2019-06-01T09:18:23.443Z,49.30
2019-06-01T09:20:52.477Z,47.90
2019-06-01T09:23:21.625Z,47.10
2019-06-01T09:25:51.122Z,46.40
2019-06-01T09:28:20.279Z,47.20
2019-06-01T09:30:49.301Z,47.40
2019-06-01T09:33:18.305Z,45.40
2019-06-01T09:35:55.578Z,47.80
2019-06-01T09:38:17.923Z,45.60
2019-06-01T09:40:47.032Z,42.80
2019-06-01T09:43:16.182Z,43.20
2019-06-01T09:45:45.243Z,45.40
2019-06-01T09:48:14.267Z,43.40
2019-06-01T09:50:43.299Z,46.10
2019-06-01T09:53:12.238Z,44.60
2019-06-01T09:55:41.253Z,44.60
2019-06-01T09:58:10.283Z,44.10
2019-06-01T10:00:43.435Z,43.30
2019-06-01T10:03:10.190Z,41.90
2019-06-01T10:05:39.217Z,41.70
2019-06-01T10:08:08.202Z,42.60
2019-06-01T10:10:38.087Z,43.60
2019-06-01T10:13:08.050Z,43.00
2019-06-01T10:15:38.412Z,43.40
2019-06-01T10:18:07.657Z,42.40
2019-06-01T10:20:36.995Z,42.80
2019-06-01T10:23:06.331Z,44.50
2019-06-01T10:25:36.372Z,44.50
2019-06-01T10:28:05.515Z,47.40
2019-06-01T10:30:35.795Z,45.00
2019-06-01T10:33:05.027Z,47.50
2019-06-01T10:35:34.996Z,46.80
2019-06-01T10:38:04.472Z,45.00
2019-06-01T10:40:33.530Z,45.70
2019-06-01T10:43:02.550Z,44.90
2019-06-01T10:45:31.820Z,45.80
2019-06-01T10:48:00.946Z,45.00
2019-06-01T10:50:29.892Z,47.00
2019-06-01T10:52:58.836Z,47.30
2019-06-01T10:55:28.241Z,48.00
2019-06-01T10:57:57.142Z,48.60
2019-06-01T11:00:37.683Z,47.30
2019-06-01T11:02:56.717Z,49.70
2019-06-01T11:05:25.738Z,49.40
2019-06-01T11:07:54.662Z,48.30
2019-06-01T11:10:23.679Z,49.20
2019-06-01T11:12:52.794Z,49.30
2019-06-01T11:15:22.334Z,51.10
2019-06-01T11:17:51.334Z,50.30
2019-06-01T11:20:20.402Z,49.80
2019-06-01T11:22:49.408Z,50.30
2019-06-01T11:25:18.421Z,51.40
2019-06-01T11:27:47.762Z,52.10
2019-06-01T11:30:17.074Z,52.20
2019-06-01T11:32:46.088Z,50.60
2019-06-01T11:35:15.205Z,52.20
2019-06-01T11:37:44.534Z,52.40
2019-06-01T11:40:13.722Z,52.30
2019-06-01T11:42:43.056Z,53.40
2019-06-01T11:45:12.296Z,52.80
2019-06-01T11:47:41.215Z,52.80
2019-06-01T11:50:10.893Z,53.40
2019-06-01T11:52:41.057Z,54.00
2019-06-01T11:55:10.659Z,54.40
2019-06-01T11:57:39.640Z,54.10
2019-06-01T12:00:10.188Z,53.00
2019-06-01T12:02:39.648Z,52.50
2019-06-01T12:05:09.699Z,53.20
2019-06-01T12:07:39.748Z,52.80
2019-06-01T12:10:09.402Z,53.00
2019-06-01T12:12:38.482Z,53.80
2019-06-01T12:15:08.766Z,53.70
2019-06-01T12:17:38.770Z,52.80
2019-06-01T12:20:07.893Z,53.70
2019-06-01T12:22:36.967Z,52.60
2019-06-01T12:25:06.126Z,54.30
2019-06-01T12:27:35.241Z,53.90
2019-06-01T12:30:04.634Z,55.00
2019-06-01T12:32:33.493Z,54.30
2019-06-01T12:35:03.441Z,55.30
2019-06-01T12:37:52.449Z,53.60
2019-06-01T12:40:07.473Z,53.50
2019-06-01T12:42:34.297Z,54.90
2019-06-01T12:45:03.352Z,54.70
2019-06-01T12:47:32.293Z,55.00
2019-06-01T12:50:01.405Z,54.90
2019-06-01T12:52:30.393Z,52.70
2019-06-01T12:54:59.393Z,54.50
2019-06-01T12:57:28.315Z,56.40
2019-06-01T12:59:57.185Z,54.90
2019-06-01T13:02:26.183Z,53.40
2019-06-01T13:04:55.373Z,54.60
2019-06-01T13:07:24.317Z,55.10
2019-06-01T13:09:53.550Z,54.10
2019-06-01T13:12:22.649Z,54.40
2019-06-01T13:14:52.241Z,55.80
2019-06-01T13:17:21.239Z,54.40
2019-06-01T13:19:51.530Z,53.80
2019-06-01T13:22:20.649Z,54.60
2019-06-01T13:24:49.909Z,53.40
2019-06-01T13:27:19.009Z,53.60
2019-06-01T13:29:48.048Z,54.70
2019-06-01T13:32:16.972Z,53.80
2019-06-01T13:34:47.123Z,53.70
2019-06-01T13:37:16.460Z,54.60
2019-06-01T13:39:50.629Z,54.30
2019-06-01T13:42:16.243Z,55.70
2019-06-01T13:44:45.493Z,56.20
2019-06-01T13:47:14.503Z,55.90
2019-06-01T13:49:44.515Z,55.90
2019-06-01T13:52:14.132Z,56.50
2019-06-01T13:54:44.028Z,55.90
2019-06-01T13:57:13.179Z,56.70
2019-06-01T13:59:42.205Z,56.90
2019-06-01T14:02:11.347Z,56.70
2019-06-01T14:04:40.385Z,55.40
2019-06-01T14:07:09.345Z,53.60
2019-06-01T14:09:38.397Z,54.40
2019-06-01T14:12:07.426Z,54.20
2019-06-01T14:14:36.765Z,53.30
2019-06-01T14:17:05.863Z,53.80
2019-06-01T14:19:34.982Z,55.80
2019-06-01T14:22:03.949Z,56.20
2019-06-01T14:24:32.939Z,56.10
2019-06-01T14:27:01.918Z,56.00
2019-06-01T14:29:30.847Z,56.30
2019-06-01T14:31:59.806Z,56.60
2019-06-01T14:34:28.829Z,54.30
2019-06-01T14:36:57.703Z,55.40
2019-06-01T14:39:26.710Z,54.80
2019-06-01T14:41:55.668Z,56.60
2019-06-01T14:44:24.693Z,56.60
2019-06-01T14:47:02.235Z,55.90
2019-06-01T14:49:24.448Z,54.90
2019-06-01T14:51:53.708Z,54.80
2019-06-01T14:54:22.646Z,53.40
2019-06-01T14:56:51.812Z,54.10
2019-06-01T14:59:20.807Z,54.50
2019-06-01T15:01:50.014Z,54.70
2019-06-01T15:04:18.990Z,55.20
2019-06-01T15:06:48.282Z,56.10
2019-06-01T15:09:19.424Z,55.00
2019-06-01T15:11:48.945Z,55.50
2019-06-01T15:14:18.227Z,55.80
2019-06-01T15:16:47.220Z,56.60
2019-06-01T15:19:16.103Z,57.30
2019-06-01T15:21:45.098Z,57.50
2019-06-01T15:24:14.265Z,56.70
2019-06-01T15:26:43.278Z,55.80
2019-06-01T15:29:12.450Z,56.20
2019-06-01T15:31:41.386Z,55.80
2019-06-01T15:34:10.504Z,56.40
2019-06-01T15:36:39.516Z,56.50
2019-06-01T15:39:23.494Z,54.10
2019-06-01T15:41:40.010Z,54.90
2019-06-01T15:44:09.007Z,54.70
2019-06-01T15:46:38.017Z,54.80
2019-06-01T15:49:07.058Z,54.70
2019-06-01T15:51:36.066Z,55.10
2019-06-01T15:54:05.168Z,54.50
2019-06-01T15:56:34.298Z,56.20
2019-06-01T15:59:03.236Z,54.70
2019-06-01T16:01:32.167Z,55.20
2019-06-01T16:04:01.424Z,54.70
2019-06-01T16:06:30.428Z,54.50
2019-06-01T16:08:59.459Z,55.00
2019-06-01T16:11:28.449Z,55.20
2019-06-01T16:13:57.662Z,54.90
2019-06-01T16:16:26.616Z,55.20
2019-06-01T16:19:01.866Z,54.30
2019-06-01T16:21:26.522Z,55.30
2019-06-01T16:23:56.331Z,55.20
2019-06-01T16:26:25.492Z,56.40
2019-06-01T16:28:54.538Z,54.60
2019-06-01T16:31:23.478Z,53.90
2019-06-01T16:33:52.503Z,56.30
2019-06-01T16:36:21.498Z,54.10
2019-06-01T16:38:50.757Z,56.20
2019-06-01T16:41:19.784Z,54.90
2019-06-01T16:43:48.819Z,55.00
2019-06-01T16:46:17.832Z,54.40
2019-06-01T16:48:46.873Z,54.70
2019-06-01T16:51:16.111Z,54.60
2019-06-01T16:53:45.097Z,54.70
2019-06-01T16:56:14.202Z,55.60
2019-06-01T16:58:43.214Z,54.00
2019-06-01T17:01:12.194Z,54.30
2019-06-01T17:03:41.156Z,55.60
2019-06-01T17:06:10.163Z,55.90
2019-06-01T17:08:39.027Z,55.00
2019-06-01T17:11:08.172Z,54.70
2019-06-01T17:13:37.496Z,54.40
2019-06-01T17:16:07.204Z,54.70
2019-06-01T17:18:36.316Z,54.30
2019-06-01T17:21:05.625Z,54.60
2019-06-01T17:23:34.554Z,55.10
2019-06-01T17:26:04.116Z,55.70
2019-06-01T17:28:33.165Z,56.00
2019-06-01T17:31:02.417Z,53.80
2019-06-01T17:33:31.708Z,56.60
2019-06-01T17:36:00.690Z,56.00
2019-06-01T17:38:29.715Z,55.30
2019-06-01T17:41:00.033Z,55.60
2019-06-01T17:43:29.166Z,55.00
2019-06-01T17:45:58.184Z,55.40
2019-06-01T17:48:27.594Z,55.30
2019-06-01T17:50:56.616Z,56.60
2019-06-01T17:53:25.631Z,56.50
2019-06-01T17:55:54.841Z,56.10
2019-06-01T17:58:23.921Z,55.90
2019-06-01T18:00:53.029Z,55.90
2019-06-01T18:03:22.130Z,56.00
2019-06-01T18:05:51.220Z,56.30
2019-06-01T18:08:20.293Z,56.40
2019-06-01T18:10:54.461Z,56.60
2019-06-01T18:13:20.146Z,56.60
2019-06-01T18:15:50.109Z,56.20
2019-06-01T18:18:19.518Z,57.20
2019-06-01T18:20:48.641Z,57.00
2019-06-01T18:23:17.649Z,56.90
2019-06-01T18:25:46.637Z,57.40
2019-06-01T18:28:19.463Z,57.80
2019-06-01T18:30:46.613Z,57.10
2019-06-01T18:33:15.645Z,57.20
2019-06-01T18:35:45.060Z,58.70
2019-06-01T18:38:14.889Z,59.80
2019-06-01T18:40:44.412Z,59.80
2019-06-01T18:43:17.189Z,60.70
2019-06-01T18:45:47.431Z,60.00
2019-06-01T18:48:16.997Z,63.40
2019-06-01T18:50:46.895Z,64.50
2019-06-01T18:53:15.908Z,66.40
2019-06-01T18:55:44.963Z,67.50
2019-06-01T18:58:15.254Z,67.10
2019-06-01T19:00:44.427Z,67.30
2019-06-01T19:03:14.012Z,68.10
2019-06-01T19:05:44.346Z,68.60
2019-06-01T19:08:13.701Z,69.20
2019-06-01T19:10:43.276Z,68.10
2019-06-01T19:13:12.396Z,68.20
2019-06-01T19:15:41.559Z,68.40
2019-06-01T19:18:10.605Z,70.00
2019-06-01T19:20:39.535Z,71.40
2019-06-01T19:23:08.737Z,70.90
2019-06-01T19:25:37.881Z,70.20
2019-06-01T19:28:08.860Z,71.20
2019-06-01T19:30:42.615Z,71.00
2019-06-01T19:33:15.169Z,72.30
2019-06-01T19:35:43.588Z,74.20
2019-06-01T19:38:13.403Z,75.30
2019-06-01T19:40:42.910Z,75.80
2019-06-01T19:43:11.847Z,75.20
2019-06-01T19:45:40.813Z,76.90
2019-06-01T19:48:10.203Z,79.40
2019-06-01T19:50:40.350Z,79.60
2019-06-01T19:53:10.602Z,79.20
2019-06-01T19:55:39.744Z,79.30
2019-06-01T19:58:09.770Z,79.50
2019-06-01T20:00:39.148Z,80.50
2019-06-01T20:03:08.146Z,81.30
2019-06-01T20:05:37.413Z,81.70
2019-06-01T20:08:06.490Z,83.80
2019-06-01T20:10:35.492Z,85.40
2019-06-01T20:13:04.524Z,85.40
2019-06-01T20:15:33.582Z,86.70
2019-06-01T20:18:02.698Z,87.30
2019-06-01T20:20:31.721Z,88.90
2019-06-01T20:23:01.168Z,89.50
2019-06-01T20:25:30.810Z,89.90
2019-06-01T20:27:59.822Z,90.70
2019-06-01T20:30:29.089Z,91.60
2019-06-01T20:32:58.339Z,91.80
2019-06-01T20:35:27.361Z,93.20
2019-06-01T20:37:56.318Z,93.50
2019-06-01T20:40:25.356Z,93.40
2019-06-01T20:42:54.362Z,93.80
2019-06-01T20:45:23.402Z,94.90
2019-06-01T20:47:52.673Z,95.90
2019-06-01T20:50:22.760Z,96.40
2019-06-01T20:52:51.860Z,96.30
2019-06-01T20:55:21.215Z,96.50
2019-06-01T20:57:50.208Z,97.40
2019-06-01T21:00:19.787Z,97.10
2019-06-01T21:02:48.856Z,99.00
2019-06-01T21:05:18.001Z,99.70
2019-06-01T21:07:46.990Z,99.90
2019-06-01T21:10:17.840Z,99.90
2019-06-01T21:12:47.299Z,99.90
2019-06-01T21:15:19.275Z,99.90
2019-06-01T21:17:50.669Z,99.90
2019-06-01T21:20:26.708Z,99.90
2019-06-01T21:22:50.540Z,99.90
2019-06-01T21:25:20.841Z,99.90
2019-06-01T21:27:49.962Z,99.90
2019-06-01T21:30:21.033Z,99.90
2019-06-01T21:32:49.810Z,99.90
2019-06-01T21:35:19.384Z,99.90
2019-06-01T21:37:48.462Z,99.90
2019-06-01T21:40:17.751Z,99.90
2019-06-01T21:43:01.157Z,99.90
2019-06-01T21:45:17.761Z,99.90
2019-06-01T21:47:47.045Z,99.90
2019-06-01T21:50:18.010Z,99.90
2019-06-01T21:52:47.592Z,99.90
2019-06-01T21:55:16.660Z,99.90
2019-06-01T21:57:45.603Z,99.90
2019-06-01T22:00:18.979Z,99.90
2019-06-01T22:02:48.077Z,99.90
2019-06-01T22:05:17.193Z,99.90
2019-06-01T22:07:46.218Z,99.90
2019-06-01T22:10:15.257Z,99.90
2019-06-01T22:12:44.229Z,99.90
2019-06-01T22:15:13.503Z,99.90
2019-06-01T22:17:42.426Z,99.90
2019-06-01T22:20:11.529Z,99.90
2019-06-01T22:22:40.474Z,99.90
2019-06-01T22:25:09.771Z,99.90
2019-06-01T22:27:38.614Z,99.90
2019-06-01T22:30:07.956Z,99.90
2019-06-01T22:32:36.912Z,99.90
2019-06-01T22:35:06.398Z,99.90
2019-06-01T22:37:35.479Z,99.90
2019-06-01T22:40:04.884Z,99.90
2019-06-01T22:42:33.795Z,99.90
2019-06-01T22:45:02.949Z,99.90
2019-06-01T22:47:32.783Z,99.90
2019-06-01T22:50:01.860Z,99.90
2019-06-01T22:52:31.252Z,99.90
2019-06-01T22:55:00.349Z,99.90
2019-06-01T22:57:29.357Z,99.90
2019-06-01T22:59:58.404Z,99.90
2019-06-01T23:02:27.845Z,99.90
2019-06-01T23:04:56.862Z,99.90
2019-06-01T23:07:27.185Z,99.90
2019-06-01T23:09:56.183Z,99.90
2019-06-01T23:12:25.459Z,99.90
2019-06-01T23:14:54.537Z,99.90
2019-06-01T23:17:23.850Z,99.90
2019-06-01T23:19:52.924Z,99.90
2019-06-01T23:22:21.866Z,99.90
2019-06-01T23:24:51.053Z,99.90
2019-06-01T23:27:20.146Z,99.90
2019-06-01T23:29:49.097Z,99.90
2019-06-01T23:32:18.034Z,99.90
2019-06-01T23:34:46.970Z,99.90
2019-06-01T23:37:15.919Z,99.90
2019-06-01T23:39:44.988Z,99.90
2019-06-01T23:42:14.054Z,99.90
2019-06-01T23:44:43.122Z,99.90
2019-06-01T23:47:12.149Z,99.90
2019-06-01T23:49:41.153Z,99.90
2019-06-01T23:52:10.499Z,99.90
2019-06-01T23:54:39.518Z,99.90
2019-06-01T23:57:08.486Z,99.90
2019-06-01T23:59:37.431Z,99.90
