createdAt,value
2022-08-07T00:02:35.118Z,99.9
2022-08-07T00:03:28.370Z,99.9
2022-08-07T00:05:32.256Z,99.9
2022-08-07T00:07:40.292Z,99.9
2022-08-07T00:09:40.040Z,99.9
2022-08-07T00:15:51.829Z,99.9
2022-08-07T00:20:03.582Z,99.9
2022-08-07T00:22:06.705Z,99.9
2022-08-07T00:23:10.299Z,99.9
2022-08-07T00:25:16.551Z,99.9
2022-08-07T00:27:18.078Z,99.9
2022-08-07T00:29:23.370Z,99.9
2022-08-07T00:31:37.943Z,99.9
2022-08-07T00:33:33.078Z,99.9
2022-08-07T00:35:37.005Z,99.9
2022-08-07T00:37:47.715Z,99.9
2022-08-07T00:39:45.218Z,99.9
2022-08-07T00:41:53.864Z,99.9
2022-08-07T00:44:01.274Z,99.9
2022-08-07T00:45:59.705Z,99.9
2022-08-07T00:48:10.391Z,99.9
2022-08-07T00:50:21.131Z,99.9
2022-08-07T00:52:11.421Z,99.9
2022-08-07T00:54:15.347Z,99.9
2022-08-07T00:56:19.255Z,99.9
2022-08-07T00:58:23.162Z,99.9
2022-08-07T01:00:30.368Z,99.9
2022-08-07T01:02:34.211Z,99.9
2022-08-07T01:04:43.325Z,99.9
2022-08-07T01:06:42.007Z,99.9
2022-08-07T01:10:54.405Z,99.9
2022-08-07T01:12:54.678Z,99.9
2022-08-07T01:15:03.727Z,99.9
2022-08-07T01:17:07.122Z,99.9
2022-08-07T01:20:16.851Z,99.9
2022-08-07T01:22:22.936Z,99.9
2022-08-07T01:24:21.660Z,99.9
2022-08-07T01:26:26.132Z,99.9
2022-08-07T01:28:32.800Z,99.9
2022-08-07T01:30:36.635Z,99.9
2022-08-07T01:32:40.545Z,99.9
2022-08-07T01:34:44.440Z,99.9
2022-08-07T01:36:52.584Z,99.9
2022-08-07T01:38:52.248Z,99.9
2022-08-07T01:40:56.120Z,99.9
2022-08-07T01:43:03.394Z,99.9
2022-08-07T01:45:10.118Z,99.9
2022-08-07T01:47:14.589Z,99.9
2022-08-07T01:49:15.535Z,99.9
2022-08-07T01:52:02.176Z,99.9
2022-08-07T01:54:09.621Z,99.9
2022-08-07T01:55:26.687Z,99.9
2022-08-07T01:57:34.228Z,99.9
2022-08-07T01:59:37.785Z,99.9
2022-08-07T02:02:02.053Z,99.9
2022-08-07T02:03:50.855Z,99.9
2022-08-07T02:05:55.332Z,99.9
2022-08-07T02:07:53.415Z,99.9
2022-08-07T02:20:07.846Z,99.9
2022-08-07T02:21:23.683Z,99.9
2022-08-07T02:23:27.564Z,99.9
2022-08-07T02:26:30.605Z,99.9
2022-08-07T02:27:41.163Z,99.9
2022-08-07T02:29:48.614Z,99.9
2022-08-07T02:34:01.822Z,99.9
2022-08-07T02:42:10.035Z,99.9
2022-08-07T02:44:13.167Z,99.9
2022-08-07T02:46:17.108Z,99.9
2022-08-07T02:48:20.987Z,99.9
2022-08-07T02:50:24.880Z,99.9
2022-08-07T02:52:32.068Z,99.9
2022-08-07T02:54:35.965Z,99.9
2022-08-07T02:56:39.854Z,99.9
2022-08-07T02:58:47.462Z,99.9
2022-08-07T03:02:54.802Z,99.9
2022-08-07T03:04:55.485Z,99.9
2022-08-07T03:06:59.401Z,99.9
2022-08-07T03:09:06.578Z,99.9
2022-08-07T03:11:10.472Z,99.9
2022-08-07T03:13:14.394Z,99.9
2022-08-07T03:15:55.835Z,99.9
2022-08-07T03:17:53.508Z,99.9
2022-08-07T03:19:40.905Z,99.9
2022-08-07T03:21:50.792Z,99.9
2022-08-07T03:24:19.217Z,99.9
2022-08-07T03:25:59.900Z,99.9
2022-08-07T03:28:09.516Z,99.9
2022-08-07T03:30:03.866Z,99.9
2022-08-07T03:32:08.289Z,99.9
2022-08-07T03:34:11.519Z,99.9
2022-08-07T03:36:18.699Z,99.9
2022-08-07T03:38:29.557Z,99.9
2022-08-07T03:40:31.227Z,99.9
2022-08-07T03:42:30.401Z,99.9
2022-08-07T03:44:34.753Z,99.9
2022-08-07T03:46:38.243Z,99.9
2022-08-07T03:48:45.617Z,99.9
2022-08-07T03:50:55.883Z,99.9
2022-08-07T03:52:53.205Z,99.9
2022-08-07T03:57:07.006Z,99.9
2022-08-07T04:03:12.689Z,99.9
2022-08-07T04:05:19.857Z,99.9
2022-08-07T04:07:23.765Z,99.9
2022-08-07T04:10:31.263Z,99.9
2022-08-07T04:16:43.083Z,99.9
2022-08-07T04:18:59.671Z,99.9
2022-08-07T04:20:55.259Z,99.9
2022-08-07T04:23:01.387Z,99.9
2022-08-07T04:25:02.304Z,99.9
2022-08-07T04:27:05.991Z,99.9
2022-08-07T04:29:10.999Z,99.9
2022-08-07T04:31:19.761Z,99.9
2022-08-07T04:33:20.963Z,99.9
2022-08-07T04:41:36.915Z,99.9
2022-08-07T04:48:01.380Z,99.9
2022-08-07T04:49:57.892Z,99.9
2022-08-07T04:51:59.996Z,99.9
2022-08-07T04:58:24.423Z,99.9
2022-08-07T04:58:42.398Z,99.9
2022-08-07T05:00:18.926Z,99.9
2022-08-07T05:02:22.176Z,99.9
2022-08-07T05:04:26.370Z,99.9
2022-08-07T05:06:29.978Z,99.9
2022-08-07T05:07:37.039Z,99.9
2022-08-07T05:14:56.260Z,99.9
2022-08-07T05:17:56.619Z,99.9
2022-08-07T05:22:04.756Z,99.9
2022-08-07T05:28:21.103Z,99.9
2022-08-07T05:32:26.931Z,99.9
2022-08-07T05:34:30.828Z,99.9
2022-08-07T05:36:35.671Z,99.9
2022-08-07T05:39:01.264Z,99.9
2022-08-07T05:42:55.903Z,99.9
2022-08-07T05:45:14.261Z,99.9
2022-08-07T05:46:57.540Z,99.9
2022-08-07T05:49:01.437Z,99.9
2022-08-07T05:51:05.318Z,99.9
2022-08-07T05:57:17.043Z,99.9
2022-08-07T05:59:24.199Z,99.9
2022-08-07T06:04:35.586Z,99.2
2022-08-07T06:06:46.054Z,99.2
2022-08-07T06:08:44.332Z,99.2
2022-08-07T06:10:47.321Z,99.2
2022-08-07T06:14:58.774Z,99.8
2022-08-07T06:17:02.253Z,99.8
2022-08-07T06:19:06.639Z,98.5
2022-08-07T06:25:17.809Z,96.9
2022-08-07T06:27:44.036Z,97.2
2022-08-07T06:29:28.874Z,97.4
2022-08-07T06:31:38.459Z,97.8
2022-08-07T06:33:36.668Z,98.1
2022-08-07T06:37:44.810Z,92.5
2022-08-07T06:40:15.721Z,87.9
2022-08-07T06:42:02.213Z,78.2
2022-08-07T06:44:01.582Z,77.8
2022-08-07T06:46:03.316Z,76.9
2022-08-07T06:48:07.167Z,76.3
2022-08-07T06:50:11.059Z,81.8
2022-08-07T06:52:14.905Z,83
2022-08-07T06:55:32.586Z,85.3
2022-08-07T06:56:25.939Z,77.5
2022-08-07T06:58:29.804Z,75
2022-08-07T07:00:33.691Z,72.8
2022-08-07T07:03:08.833Z,66.9
2022-08-07T07:07:19.321Z,65.7
2022-08-07T07:09:18.931Z,65.1
2022-08-07T07:12:08.960Z,65.1
2022-08-07T07:13:55.606Z,64.9
2022-08-07T07:15:35.872Z,64.3
2022-08-07T07:17:39.181Z,63.6
2022-08-07T07:19:55.019Z,63.3
2022-08-07T07:22:11.961Z,63.2
2022-08-07T07:24:10.220Z,63.3
2022-08-07T07:26:34.706Z,63.4
2022-08-07T07:28:03.089Z,63.8
2022-08-07T07:32:06.167Z,63.4
2022-08-07T07:34:10.030Z,63
2022-08-07T07:36:17.325Z,62.9
2022-08-07T07:38:20.925Z,62.6
2022-08-07T07:40:26.090Z,62.4
2022-08-07T07:42:32.480Z,62.4
2022-08-07T07:44:32.390Z,62.6
2022-08-07T07:46:54.087Z,62.4
2022-08-07T07:48:40.010Z,62
2022-08-07T07:50:43.826Z,61.6
2022-08-07T07:54:54.716Z,62.4
2022-08-07T07:56:58.571Z,62.7
2022-08-07T08:08:35.470Z,59.2
2022-08-07T08:14:36.386Z,57.6
2022-08-07T08:18:43.363Z,56.7
2022-08-07T08:20:50.479Z,55.6
2022-08-07T08:22:56.196Z,55.2
2022-08-07T08:25:09.346Z,55.2
2022-08-07T08:27:01.809Z,54.2
2022-08-07T08:29:05.588Z,54
2022-08-07T08:31:13.834Z,53.7
2022-08-07T08:33:16.132Z,53.5
2022-08-07T08:35:20.321Z,54.6
2022-08-07T08:37:59.518Z,54.7
2022-08-07T08:39:39.657Z,54.4
2022-08-07T08:43:42.170Z,52.9
2022-08-07T08:45:41.934Z,52.4
2022-08-07T08:50:04.666Z,51.5
2022-08-07T08:52:13.744Z,51.7
2022-08-07T08:53:57.675Z,53.3
2022-08-07T08:55:04.618Z,53.3
2022-08-07T08:57:04.984Z,53.6
2022-08-07T08:59:13.730Z,54.1
2022-08-07T09:01:15.089Z,57.9
2022-08-07T09:05:37.304Z,61
2022-08-07T09:07:27.296Z,61.4
2022-08-07T09:09:36.598Z,61.9
2022-08-07T09:11:43.373Z,62.1
2022-08-07T09:13:38.593Z,62.5
2022-08-07T09:16:21.901Z,62.5
2022-08-07T09:17:59.262Z,62.5
2022-08-07T09:24:33.424Z,62.2
2022-08-07T09:26:04.516Z,62
2022-08-07T09:30:01.123Z,61.7
2022-08-07T09:30:12.134Z,60.7
2022-08-07T09:32:19.189Z,60.3
2022-08-07T09:34:22.971Z,60.3
2022-08-07T09:40:34.352Z,60.6
2022-08-07T09:50:56.480Z,58.8
2022-08-07T09:52:10.542Z,58.5
2022-08-07T09:54:03.755Z,57.9
2022-08-07T09:56:07.524Z,57.6
2022-08-07T09:58:11.590Z,57.3
2022-08-07T10:00:18.785Z,56.7
2022-08-07T10:02:24.171Z,56.6
2022-08-07T10:04:32.381Z,56.7
2022-08-07T10:06:29.700Z,56.2
2022-08-07T10:08:33.421Z,56
2022-08-07T10:11:07.591Z,55.9
2022-08-07T10:12:40.946Z,55.9
2022-08-07T10:14:55.253Z,55.6
2022-08-07T10:16:51.791Z,55.8
2022-08-07T10:18:55.577Z,55.6
2022-08-07T10:20:59.343Z,55.2
2022-08-07T10:23:03.086Z,54.8
2022-08-07T10:25:06.838Z,54.7
2022-08-07T10:27:10.776Z,54.5
2022-08-07T10:34:04.985Z,54.3
2022-08-07T10:39:41.489Z,54.6
2022-08-07T10:41:46.321Z,54.6
2022-08-07T10:43:47.290Z,54.9
2022-08-07T10:47:52.949Z,54.8
2022-08-07T19:34:33.969Z,70.9
2022-08-07T19:36:27.771Z,70.9
2022-08-07T19:38:52.873Z,70.8
2022-08-07T19:40:54.231Z,70.8
2022-08-07T19:45:08.287Z,71.5
2022-08-07T19:49:12.828Z,72
2022-08-07T19:51:19.090Z,72.3
2022-08-07T19:55:24.364Z,72.8
2022-08-07T19:57:59.983Z,73.1
2022-08-07T20:03:43.089Z,74.3
2022-08-07T20:06:01.175Z,74.6
2022-08-07T20:07:51.189Z,75
2022-08-07T20:22:28.999Z,77.9
2022-08-07T20:24:28.751Z,78.2
2022-08-07T20:30:39.709Z,80.4
2022-08-07T20:32:43.578Z,80.9
2022-08-07T20:35:52.006Z,81.9
2022-08-07T20:48:28.846Z,85.5
2022-08-07T20:50:21.566Z,86
2022-08-07T20:52:50.314Z,86.5
2022-08-07T20:54:30.073Z,87
2022-08-07T20:56:36.249Z,88
2022-08-07T21:00:44.124Z,88.9
2022-08-07T21:02:54.190Z,89.3
2022-08-07T21:04:51.738Z,89.6
2022-08-07T21:06:56.815Z,90
2022-08-07T21:08:59.498Z,90.3
2022-08-07T21:11:07.461Z,90.9
2022-08-07T21:13:10.522Z,91.2
2022-08-07T21:15:19.024Z,91.5
2022-08-07T21:18:02.841Z,91.8
2022-08-07T21:19:22.149Z,92.1
2022-08-07T21:21:27.239Z,92.4
2022-08-07T21:23:29.933Z,92.6
2022-08-07T21:25:39.145Z,93.1
2022-08-07T21:27:46.995Z,93.3
2022-08-07T21:29:47.190Z,93.5
2022-08-07T21:32:52.541Z,93.9
2022-08-07T21:39:45.357Z,94.9
2022-08-07T21:41:11.189Z,95.1
2022-08-07T21:47:22.702Z,96.1
2022-08-07T21:49:26.935Z,96.5
2022-08-07T21:53:46.452Z,97.5
2022-08-07T21:55:41.508Z,97.8
2022-08-07T22:02:07.418Z,98.5
2022-08-07T22:08:08.061Z,99.5
2022-08-07T22:10:11.926Z,99.7
2022-08-07T22:12:15.785Z,99.8
2022-08-07T22:16:44.259Z,99.9
2022-08-07T22:18:27.461Z,99.9
2022-08-07T22:20:31.358Z,99.9
2022-08-07T22:24:42.383Z,99.9
2022-08-07T22:26:46.251Z,99.9
2022-08-07T22:28:08.002Z,99.9
2022-08-07T22:29:54.259Z,99.9
2022-08-07T22:32:00.444Z,99.9
2022-08-07T22:34:01.495Z,99.9
2022-08-07T22:38:12.520Z,99.9
2022-08-07T22:44:24.225Z,99.9
2022-08-07T22:48:55.310Z,99.9
2022-08-07T22:58:54.651Z,99.9
2022-08-07T23:03:02.506Z,99.9
2022-08-07T23:07:31.925Z,99.9
2022-08-07T23:10:06.455Z,99.9
2022-08-07T23:11:21.246Z,99.9
2022-08-07T23:13:29.319Z,99.9
2022-08-07T23:17:32.946Z,99.9
2022-08-07T23:19:51.705Z,99.9
2022-08-07T23:21:44.008Z,99.9
2022-08-07T23:24:06.858Z,99.9
2022-08-07T23:30:37.207Z,99.9
2022-08-07T23:34:18.597Z,99.9
2022-08-07T23:36:38.930Z,99.9
2022-08-07T23:38:43.270Z,99.9
2022-08-07T23:40:49.180Z,99.9
2022-08-07T23:42:53.405Z,99.9
2022-08-07T23:44:54.534Z,99.9
2022-08-07T23:47:01.697Z,99.9
2022-08-07T23:52:57.891Z,99.9
2022-08-07T23:53:17.669Z,99.9
2022-08-07T23:55:53.448Z,99.9
2022-08-07T23:57:22.329Z,99.9
