createdAt,value
2023-01-01T00:00:37.668Z,100.00
2023-01-01T00:03:04.250Z,100.00
2023-01-01T00:05:30.784Z,100.00
2023-01-01T00:08:04.339Z,100.00
2023-01-01T00:10:31.830Z,100.00
2023-01-01T00:12:59.437Z,100.00
2023-01-01T00:15:27.324Z,100.00
2023-01-01T00:17:54.190Z,100.00
2023-01-01T00:20:20.966Z,100.00
2023-01-01T00:22:56.142Z,100.00
2023-01-01T00:25:24.238Z,100.00
2023-01-01T00:27:50.915Z,100.00
2023-01-01T00:30:17.517Z,100.00
2023-01-01T00:32:55.493Z,100.00
2023-01-01T00:35:26.204Z,100.00
2023-01-01T00:37:54.045Z,100.00
2023-01-01T00:40:20.952Z,100.00
2023-01-01T00:42:47.594Z,100.00
2023-01-01T00:45:20.630Z,100.00
2023-01-01T00:47:48.671Z,100.00
2023-01-01T00:50:15.556Z,100.00
2023-01-01T00:52:42.142Z,100.00
2023-01-01T00:55:09.302Z,100.00
2023-01-01T00:57:35.962Z,100.00
2023-01-01T01:00:02.589Z,100.00
2023-01-01T01:02:29.326Z,100.00
2023-01-01T01:04:56.333Z,100.00
2023-01-01T01:07:23.114Z,100.00
2023-01-01T01:09:49.675Z,100.00
2023-01-01T01:12:17.726Z,100.00
2023-01-01T01:14:46.191Z,100.00
2023-01-01T01:17:12.818Z,100.00
2023-01-01T01:19:39.520Z,100.00
2023-01-01T01:22:06.271Z,100.00
2023-01-01T01:24:32.867Z,100.00
2023-01-01T01:26:59.380Z,100.00
2023-01-01T01:29:26.026Z,100.00
2023-01-01T01:31:52.575Z,100.00
2023-01-01T01:34:25.600Z,100.00
2023-01-01T01:36:54.339Z,100.00
2023-01-01T01:39:20.931Z,100.00
2023-01-01T01:41:47.484Z,100.00
2023-01-01T01:44:51.439Z,100.00
2023-01-01T01:47:38.074Z,100.00
2023-01-01T01:50:32.429Z,100.00
2023-01-01T01:53:10.333Z,100.00
2023-01-01T01:55:41.592Z,100.00
2023-01-01T01:58:09.930Z,100.00
2023-01-01T02:00:36.702Z,100.00
2023-01-01T02:03:08.296Z,100.00
2023-01-01T02:05:36.172Z,100.00
2023-01-01T02:08:06.981Z,100.00
2023-01-01T02:10:33.615Z,100.00
2023-01-01T02:13:00.888Z,100.00
2023-01-01T02:15:36.221Z,100.00
2023-01-01T02:18:15.333Z,100.00
2023-01-01T02:21:12.664Z,100.00
2023-01-01T02:23:54.287Z,100.00
2023-01-01T02:26:48.652Z,100.00
2023-01-01T02:29:33.147Z,100.00
2023-01-01T02:32:10.921Z,100.00
2023-01-01T02:34:46.650Z,100.00
2023-01-01T02:37:17.482Z,100.00
2023-01-01T02:39:53.735Z,100.00
2023-01-01T02:42:23.628Z,100.00
2023-01-01T02:44:53.850Z,100.00
2023-01-01T02:47:21.139Z,100.00
2023-01-01T02:50:08.512Z,100.00
2023-01-01T02:52:56.672Z,100.00
2023-01-01T02:55:48.350Z,100.00
2023-01-01T02:58:36.356Z,100.00
2023-01-01T03:01:38.506Z,100.00
2023-01-01T03:04:13.027Z,100.00
2023-01-01T03:07:14.480Z,100.00
2023-01-01T03:10:09.976Z,100.00
2023-01-01T03:12:59.654Z,100.00
2023-01-01T03:15:29.113Z,100.00
2023-01-01T03:18:17.332Z,100.00
2023-01-01T03:20:47.817Z,100.00
2023-01-01T03:23:20.271Z,100.00
2023-01-01T03:25:53.612Z,100.00
2023-01-01T03:28:28.813Z,100.00
2023-01-01T03:30:57.636Z,100.00
2023-01-01T03:33:32.514Z,100.00
2023-01-01T03:36:11.898Z,100.00
2023-01-01T03:38:43.359Z,100.00
2023-01-01T03:41:35.589Z,100.00
2023-01-01T03:44:15.983Z,100.00
2023-01-01T03:46:42.716Z,100.00
2023-01-01T03:49:11.610Z,100.00
2023-01-01T03:51:54.699Z,100.00
2023-01-01T03:54:42.986Z,100.00
2023-01-01T03:57:19.506Z,100.00
2023-01-01T04:00:05.577Z,100.00
2023-01-01T04:02:37.874Z,100.00
2023-01-01T04:05:07.457Z,100.00
2023-01-01T04:07:34.938Z,100.00
2023-01-01T04:10:02.679Z,100.00
2023-01-01T04:12:30.537Z,100.00
2023-01-01T04:14:57.125Z,100.00
2023-01-01T04:17:23.676Z,100.00
2023-01-01T04:19:54.871Z,100.00
2023-01-01T04:22:23.633Z,100.00
2023-01-01T04:24:50.517Z,100.00
2023-01-01T04:27:17.073Z,100.00
2023-01-01T04:29:43.681Z,100.00
2023-01-01T04:32:10.264Z,100.00
2023-01-01T04:34:36.818Z,100.00
2023-01-01T04:37:05.828Z,100.00
2023-01-01T04:39:36.275Z,100.00
2023-01-01T04:42:02.816Z,100.00
2023-01-01T04:44:29.451Z,100.00
2023-01-01T04:47:00.080Z,100.00
2023-01-01T04:49:27.552Z,100.00
2023-01-01T04:51:54.117Z,100.00
2023-01-01T04:54:20.645Z,100.00
2023-01-01T04:56:47.187Z,100.00
2023-01-01T04:59:13.749Z,100.00
2023-01-01T05:01:40.458Z,100.00
2023-01-01T05:04:07.128Z,100.00
2023-01-01T05:06:33.715Z,100.00
2023-01-01T05:09:01.179Z,100.00
2023-01-01T05:11:29.605Z,100.00
2023-01-01T05:13:59.015Z,100.00
2023-01-01T05:16:32.748Z,100.00
2023-01-01T05:19:00.162Z,100.00
2023-01-01T05:21:34.356Z,100.00
2023-01-01T05:24:07.018Z,100.00
2023-01-01T05:26:40.528Z,100.00
2023-01-01T05:29:13.713Z,100.00
2023-01-01T05:31:43.064Z,100.00
2023-01-01T05:34:09.781Z,100.00
2023-01-01T05:36:39.068Z,100.00
2023-01-01T05:39:11.978Z,100.00
2023-01-01T05:41:39.046Z,100.00
2023-01-01T05:44:07.330Z,100.00
2023-01-01T05:46:33.945Z,100.00
2023-01-01T05:49:00.839Z,100.00
2023-01-01T05:51:29.328Z,100.00
2023-01-01T05:53:56.951Z,100.00
2023-01-01T05:56:23.705Z,100.00
2023-01-01T05:58:50.632Z,100.00
2023-01-01T06:01:28.704Z,100.00
2023-01-01T06:03:57.546Z,100.00
2023-01-01T06:06:26.580Z,100.00
2023-01-01T06:08:58.572Z,100.00
2023-01-01T06:11:26.473Z,100.00
2023-01-01T06:13:54.917Z,100.00
2023-01-01T06:16:21.650Z,100.00
2023-01-01T06:18:48.603Z,100.00
2023-01-01T06:21:17.733Z,100.00
2023-01-01T06:23:44.996Z,100.00
2023-01-01T06:26:17.520Z,100.00
2023-01-01T06:28:45.085Z,100.00
2023-01-01T06:31:14.600Z,100.00
2023-01-01T06:33:41.438Z,100.00
2023-01-01T06:36:10.613Z,100.00
2023-01-01T06:38:39.566Z,100.00
2023-01-01T06:41:08.519Z,100.00
2023-01-01T06:43:36.150Z,100.00
2023-01-01T06:46:05.968Z,100.00
2023-01-01T06:48:36.040Z,100.00
2023-01-01T06:51:07.731Z,100.00
2023-01-01T06:53:34.768Z,100.00
2023-01-01T06:56:01.440Z,100.00
2023-01-01T06:58:28.411Z,100.00
2023-01-01T07:00:55.207Z,100.00
2023-01-01T07:03:21.929Z,100.00
2023-01-01T07:05:48.527Z,100.00
2023-01-01T07:08:15.097Z,100.00
2023-01-01T07:10:41.718Z,100.00
2023-01-01T07:13:08.285Z,100.00
2023-01-01T07:15:34.942Z,100.00
2023-01-01T07:18:01.532Z,100.00
2023-01-01T07:20:28.114Z,100.00
2023-01-01T07:22:54.663Z,100.00
2023-01-01T07:25:21.243Z,100.00
2023-01-01T07:27:47.824Z,100.00
2023-01-01T07:30:14.480Z,100.00
2023-01-01T07:32:41.063Z,100.00
2023-01-01T07:35:07.961Z,100.00
2023-01-01T07:37:34.677Z,100.00
2023-01-01T07:40:01.315Z,100.00
2023-01-01T07:42:27.845Z,100.00
2023-01-01T07:44:54.393Z,100.00
2023-01-01T07:47:23.655Z,100.00
2023-01-01T07:49:51.205Z,100.00
2023-01-01T07:52:18.196Z,100.00
2023-01-01T07:54:45.067Z,100.00
2023-01-01T07:57:11.780Z,100.00
2023-01-01T07:59:38.545Z,100.00
2023-01-01T08:02:05.225Z,100.00
2023-01-01T08:04:31.870Z,100.00
2023-01-01T08:06:58.413Z,100.00
2023-01-01T08:09:25.002Z,100.00
2023-01-01T08:11:53.187Z,100.00
2023-01-01T08:14:19.844Z,100.00
2023-01-01T08:16:46.422Z,100.00
2023-01-01T08:19:13.099Z,100.00
2023-01-01T08:21:39.656Z,100.00
2023-01-01T08:24:06.410Z,100.00
2023-01-01T08:26:35.081Z,100.00
2023-01-01T08:29:06.338Z,100.00
2023-01-01T08:31:34.367Z,100.00
2023-01-01T08:34:00.976Z,100.00
2023-01-01T08:36:27.642Z,100.00
2023-01-01T08:38:54.248Z,100.00
2023-01-01T08:41:20.853Z,100.00
2023-01-01T08:43:47.439Z,100.00
2023-01-01T08:46:13.992Z,100.00
2023-01-01T08:48:40.726Z,100.00
2023-01-01T08:51:07.348Z,100.00
2023-01-01T08:53:33.999Z,100.00
2023-01-01T08:56:06.424Z,100.00
2023-01-01T08:58:35.350Z,100.00
2023-01-01T09:01:02.159Z,100.00
2023-01-01T09:03:30.181Z,100.00
2023-01-01T09:05:56.778Z,100.00
2023-01-01T09:08:23.796Z,100.00
2023-01-01T09:10:50.861Z,100.00
2023-01-01T09:13:21.369Z,100.00
2023-01-01T09:15:48.373Z,100.00
2023-01-01T09:18:14.989Z,100.00
2023-01-01T09:20:41.635Z,100.00
2023-01-01T09:23:08.823Z,100.00
2023-01-01T09:25:35.811Z,100.00
2023-01-01T09:28:05.599Z,100.00
2023-01-01T09:30:32.896Z,100.00
2023-01-01T09:32:59.463Z,100.00
2023-01-01T09:35:26.037Z,100.00
2023-01-01T09:37:52.694Z,100.00
2023-01-01T09:40:51.799Z,100.00
2023-01-01T09:43:20.988Z,100.00
2023-01-01T09:46:00.450Z,100.00
2023-01-01T09:48:29.834Z,100.00
2023-01-01T09:50:57.995Z,100.00
2023-01-01T09:53:47.832Z,100.00
2023-01-01T09:56:29.608Z,100.00
2023-01-01T09:58:59.139Z,100.00
2023-01-01T10:01:42.975Z,100.00
2023-01-01T10:04:31.349Z,100.00
2023-01-01T10:07:00.795Z,100.00
2023-01-01T10:09:27.294Z,100.00
2023-01-01T10:12:12.075Z,100.00
2023-01-01T10:15:00.674Z,97.94
2023-01-01T10:17:35.589Z,90.66
2023-01-01T10:20:11.833Z,85.38
2023-01-01T10:22:44.688Z,85.63
2023-01-01T10:25:18.414Z,88.67
2023-01-01T10:27:59.732Z,90.94
2023-01-01T10:30:28.186Z,91.80
2023-01-01T10:32:56.199Z,87.48
2023-01-01T10:35:31.220Z,83.69
2023-01-01T10:38:02.320Z,79.17
2023-01-01T10:40:29.893Z,75.51
2023-01-01T10:42:59.594Z,74.79
2023-01-01T10:45:50.848Z,64.77
2023-01-01T10:48:21.328Z,64.65
2023-01-01T10:50:56.128Z,60.50
2023-01-01T10:53:39.192Z,59.23
2023-01-01T10:56:12.374Z,57.00
2023-01-01T10:58:50.955Z,58.39
2023-01-01T11:01:17.689Z,52.59
2023-01-01T11:03:59.623Z,54.41
2023-01-01T11:06:27.848Z,52.63
2023-01-01T11:08:59.833Z,50.34
2023-01-01T11:11:32.611Z,47.77
2023-01-01T11:14:04.541Z,47.73
2023-01-01T11:16:31.785Z,44.69
2023-01-01T11:19:06.940Z,44.09
2023-01-01T11:21:34.776Z,45.60
2023-01-01T11:24:19.148Z,43.00
2023-01-01T11:26:52.234Z,42.39
2023-01-01T11:29:30.445Z,43.57
2023-01-01T11:31:58.799Z,41.03
2023-01-01T11:34:37.243Z,41.95
2023-01-01T11:37:34.326Z,43.89
2023-01-01T11:40:02.065Z,45.14
2023-01-01T11:42:31.350Z,45.58
2023-01-01T11:45:01.652Z,45.42
2023-01-01T11:47:33.787Z,44.67
2023-01-01T11:50:09.015Z,47.75
2023-01-01T11:52:44.741Z,44.61
2023-01-01T11:55:50.795Z,44.12
2023-01-01T11:58:28.649Z,43.82
2023-01-01T12:00:59.361Z,45.03
2023-01-01T12:03:34.298Z,46.51
2023-01-01T12:06:07.445Z,46.94
2023-01-01T12:08:47.068Z,47.81
2023-01-01T12:11:34.872Z,49.60
2023-01-01T12:14:32.727Z,51.29
2023-01-01T12:17:05.408Z,52.52
2023-01-01T12:19:40.352Z,53.92
2023-01-01T12:22:16.691Z,56.05
2023-01-01T12:24:44.407Z,58.36
2023-01-01T12:27:14.056Z,59.19
2023-01-01T12:30:06.305Z,55.28
2023-01-01T12:32:32.811Z,52.82
2023-01-01T12:35:23.296Z,50.23
2023-01-01T12:38:18.193Z,49.55
2023-01-01T12:40:53.322Z,48.41
2023-01-01T12:43:24.449Z,46.01
2023-01-01T12:46:00.232Z,44.88
2023-01-01T12:49:19.576Z,44.21
2023-01-01T12:52:31.685Z,44.83
2023-01-01T12:55:22.973Z,43.34
2023-01-01T12:57:57.406Z,41.72
2023-01-01T13:00:24.776Z,42.98
2023-01-01T13:02:58.689Z,41.69
2023-01-01T13:05:36.898Z,41.72
2023-01-01T13:08:05.569Z,43.14
2023-01-01T13:10:38.585Z,40.83
2023-01-01T13:13:05.674Z,39.50
2023-01-01T13:15:37.857Z,39.77
2023-01-01T13:18:18.267Z,40.76
2023-01-01T13:20:55.417Z,41.12
2023-01-01T13:23:38.441Z,42.76
2023-01-01T13:26:20.887Z,43.72
2023-01-01T13:28:59.608Z,47.44
2023-01-01T13:31:38.791Z,47.24
2023-01-01T13:34:30.336Z,49.24
2023-01-01T13:37:15.266Z,52.09
2023-01-01T13:39:52.700Z,52.42
2023-01-01T13:43:06.317Z,52.47
2023-01-01T13:49:03.430Z,56.55
2023-01-01T13:52:09.238Z,58.04
2023-01-01T13:55:13.319Z,58.04
2023-01-01T13:58:00.263Z,61.33
2023-01-01T14:00:54.942Z,60.78
2023-01-01T14:03:23.031Z,61.68
2023-01-01T14:05:56.241Z,61.81
2023-01-01T14:08:41.239Z,63.65
2023-01-01T14:11:24.979Z,63.54
2023-01-01T14:13:51.736Z,65.20
2023-01-01T14:16:18.607Z,65.48
2023-01-01T14:18:58.553Z,66.32
2023-01-01T14:21:34.089Z,65.79
2023-01-01T14:24:08.521Z,67.60
2023-01-01T14:26:38.808Z,67.85
2023-01-01T14:29:10.920Z,70.10
2023-01-01T14:31:46.898Z,70.73
2023-01-01T14:34:27.217Z,71.14
2023-01-01T14:36:56.386Z,71.65
2023-01-01T14:39:31.176Z,72.16
2023-01-01T14:42:09.297Z,72.73
2023-01-01T14:44:39.595Z,73.46
2023-01-01T14:47:26.524Z,73.29
2023-01-01T14:49:55.467Z,74.96
2023-01-01T14:52:28.853Z,74.95
2023-01-01T14:54:59.112Z,74.99
2023-01-01T14:57:28.983Z,75.95
2023-01-01T14:59:56.731Z,76.57
2023-01-01T15:02:30.240Z,78.32
2023-01-01T15:04:58.092Z,78.53
2023-01-01T15:07:28.435Z,78.99
2023-01-01T15:09:57.932Z,79.06
2023-01-01T15:12:24.833Z,79.89
2023-01-01T15:14:53.558Z,80.41
2023-01-01T15:17:22.404Z,80.53
2023-01-01T15:20:06.653Z,81.37
2023-01-01T15:22:37.281Z,81.40
2023-01-01T15:25:04.201Z,82.28
2023-01-01T15:27:36.646Z,83.61
2023-01-01T15:30:13.214Z,83.27
2023-01-01T15:32:41.013Z,83.74
2023-01-01T15:35:33.899Z,83.30
2023-01-01T15:38:14.594Z,83.88
2023-01-01T15:40:42.077Z,84.06
2023-01-01T15:43:21.128Z,83.94
2023-01-01T15:45:59.198Z,84.91
2023-01-01T15:48:46.145Z,84.72
2023-01-01T15:51:19.711Z,85.09
2023-01-01T15:53:51.753Z,85.12
2023-01-01T15:56:20.063Z,85.96
2023-01-01T15:59:17.184Z,86.75
2023-01-01T16:01:44.414Z,86.44
2023-01-01T16:04:13.843Z,87.85
2023-01-01T16:06:49.704Z,88.12
2023-01-01T16:09:18.070Z,88.17
2023-01-01T16:11:45.288Z,87.56
2023-01-01T16:14:12.297Z,87.99
2023-01-01T16:16:40.138Z,88.49
2023-01-01T16:19:11.725Z,88.93
2023-01-01T16:21:38.287Z,89.52
2023-01-01T16:24:06.666Z,89.47
2023-01-01T16:26:33.213Z,89.61
2023-01-01T16:29:01.116Z,89.83
2023-01-01T16:31:28.737Z,90.29
2023-01-01T16:33:57.668Z,91.15
2023-01-01T16:36:27.457Z,91.62
2023-01-01T16:38:54.063Z,91.62
2023-01-01T16:41:20.616Z,91.69
2023-01-01T16:43:47.769Z,91.70
2023-01-01T16:46:15.018Z,92.37
2023-01-01T16:48:42.012Z,92.48
2023-01-01T16:51:18.157Z,93.22
2023-01-01T16:53:45.128Z,92.95
2023-01-01T16:56:12.981Z,93.17
2023-01-01T16:59:02.283Z,93.17
2023-01-01T17:01:26.885Z,93.94
2023-01-01T17:03:53.634Z,93.92
2023-01-01T17:06:20.519Z,93.98
2023-01-01T17:08:47.347Z,94.58
2023-01-01T17:11:17.028Z,94.78
2023-01-01T17:13:45.420Z,94.50
2023-01-01T17:16:13.949Z,93.96
2023-01-01T17:21:28.918Z,94.18
2023-01-01T17:23:56.904Z,94.19
2023-01-01T17:26:26.353Z,94.14
2023-01-01T17:29:00.033Z,94.71
2023-01-01T17:31:28.702Z,94.87
2023-01-01T17:33:55.569Z,95.30
2023-01-01T17:36:22.175Z,94.98
2023-01-01T17:38:48.756Z,95.72
2023-01-01T17:41:16.511Z,95.79
2023-01-01T17:43:49.004Z,95.70
2023-01-01T17:46:20.425Z,96.36
2023-01-01T17:48:48.155Z,96.53
2023-01-01T17:51:16.436Z,96.59
2023-01-01T17:53:43.684Z,97.11
2023-01-01T17:56:16.514Z,96.78
2023-01-01T17:58:44.504Z,96.80
2023-01-01T18:01:11.143Z,97.24
2023-01-01T18:03:38.888Z,97.69
2023-01-01T18:06:06.300Z,98.02
2023-01-01T18:08:33.163Z,98.31
2023-01-01T18:11:00.158Z,98.01
2023-01-01T18:13:27.427Z,98.03
2023-01-01T18:15:54.416Z,98.01
2023-01-01T18:18:21.058Z,97.72
2023-01-01T18:20:47.743Z,97.72
2023-01-01T18:23:14.306Z,97.56
2023-01-01T18:25:40.846Z,98.00
2023-01-01T18:28:10.431Z,97.94
2023-01-01T18:30:37.047Z,98.13
2023-01-01T18:33:03.603Z,98.75
2023-01-01T18:35:30.145Z,98.55
2023-01-01T18:37:57.147Z,99.07
2023-01-01T18:40:24.054Z,98.74
2023-01-01T18:43:06.141Z,99.29
2023-01-01T18:45:34.388Z,99.38
2023-01-01T18:48:06.741Z,99.09
2023-01-01T18:50:35.856Z,99.47
2023-01-01T18:53:16.999Z,99.75
2023-01-01T18:55:43.595Z,99.50
2023-01-01T18:58:24.205Z,99.55
2023-01-01T19:00:53.197Z,99.60
2023-01-01T19:03:28.760Z,99.62
2023-01-01T19:05:56.472Z,99.61
2023-01-01T19:08:23.773Z,99.31
2023-01-01T19:10:59.118Z,99.22
2023-01-01T19:13:31.324Z,99.48
2023-01-01T19:16:17.906Z,99.57
2023-01-01T19:18:46.592Z,99.88
2023-01-01T19:21:13.119Z,100.00
2023-01-01T19:23:48.531Z,100.00
2023-01-01T19:26:36.914Z,100.00
2023-01-01T19:29:14.905Z,100.00
2023-01-01T19:31:41.541Z,100.00
2023-01-01T19:34:10.416Z,100.00
2023-01-01T19:36:37.739Z,100.00
2023-01-01T19:39:05.016Z,100.00
2023-01-01T19:41:31.597Z,100.00
2023-01-01T19:43:58.187Z,100.00
2023-01-01T19:46:24.751Z,100.00
2023-01-01T19:48:53.143Z,100.00
2023-01-01T19:51:22.563Z,100.00
2023-01-01T19:53:53.238Z,100.00
2023-01-01T19:56:20.025Z,100.00
2023-01-01T19:58:47.102Z,100.00
2023-01-01T20:01:14.227Z,100.00
2023-01-01T20:03:57.450Z,100.00
2023-01-01T20:06:25.532Z,100.00
2023-01-01T20:08:52.459Z,100.00
2023-01-01T20:11:20.713Z,100.00
2023-01-01T20:13:47.421Z,100.00
2023-01-01T20:16:14.152Z,100.00
2023-01-01T20:18:40.872Z,100.00
2023-01-01T20:21:27.063Z,100.00
2023-01-01T20:23:54.951Z,100.00
2023-01-01T20:26:23.709Z,100.00
2023-01-01T20:29:09.172Z,100.00
2023-01-01T20:31:35.930Z,100.00
2023-01-01T20:34:02.556Z,100.00
2023-01-01T20:36:47.372Z,100.00
2023-01-01T20:39:14.057Z,100.00
2023-01-01T20:41:40.660Z,100.00
2023-01-01T20:44:07.235Z,100.00
2023-01-01T20:46:33.984Z,100.00
2023-01-01T20:49:00.645Z,100.00
2023-01-01T20:51:27.374Z,100.00
2023-01-01T20:53:53.923Z,100.00
2023-01-01T20:56:20.587Z,100.00
2023-01-01T20:58:56.094Z,100.00
2023-01-01T21:01:26.209Z,100.00
2023-01-01T21:03:52.936Z,100.00
2023-01-01T21:06:24.111Z,100.00
2023-01-01T21:08:51.674Z,100.00
2023-01-01T21:11:18.478Z,100.00
2023-01-01T21:13:45.599Z,100.00
2023-01-01T21:16:28.866Z,100.00
2023-01-01T21:18:56.291Z,100.00
2023-01-01T21:21:29.339Z,100.00
2023-01-01T21:24:12.071Z,100.00
2023-01-01T21:26:38.643Z,100.00
2023-01-01T21:29:11.709Z,100.00
2023-01-01T21:31:38.352Z,100.00
2023-01-01T21:34:24.616Z,100.00
2023-01-01T21:36:51.244Z,100.00
2023-01-01T21:39:26.499Z,100.00
2023-01-01T21:41:53.206Z,100.00
2023-01-01T21:44:19.725Z,100.00
2023-01-01T21:46:55.461Z,100.00
2023-01-01T21:49:35.972Z,100.00
2023-01-01T21:52:04.137Z,100.00
2023-01-01T21:54:36.535Z,100.00
2023-01-01T21:57:17.285Z,100.00
2023-01-01T21:59:47.679Z,100.00
2023-01-01T22:02:14.467Z,100.00
2023-01-01T22:04:43.799Z,100.00
2023-01-01T22:10:16.641Z,100.00
2023-01-01T22:12:43.714Z,100.00
2023-01-01T22:15:29.094Z,100.00
2023-01-01T22:18:15.661Z,100.00
2023-01-01T22:20:44.403Z,100.00
2023-01-01T22:23:34.172Z,100.00
2023-01-01T22:26:14.368Z,100.00
2023-01-01T22:28:43.671Z,100.00
2023-01-01T22:31:26.499Z,100.00
2023-01-01T22:33:55.405Z,100.00
2023-01-01T22:36:30.487Z,100.00
2023-01-01T22:39:26.487Z,100.00
2023-01-01T22:41:53.285Z,100.00
2023-01-01T22:44:19.979Z,100.00
2023-01-01T22:46:46.561Z,100.00
2023-01-01T22:49:23.716Z,100.00
2023-01-01T22:51:58.444Z,100.00
2023-01-01T22:54:25.020Z,100.00
2023-01-01T22:56:51.601Z,100.00
2023-01-01T22:59:18.196Z,100.00
2023-01-01T23:01:44.804Z,100.00
2023-01-01T23:04:11.413Z,100.00
2023-01-01T23:06:38.928Z,100.00
2023-01-01T23:09:06.433Z,100.00
2023-01-01T23:11:33.063Z,100.00
2023-01-01T23:14:18.157Z,100.00
2023-01-01T23:16:44.736Z,100.00
2023-01-01T23:19:11.343Z,100.00
2023-01-01T23:21:42.305Z,100.00
2023-01-01T23:24:16.332Z,100.00
2023-01-01T23:26:43.559Z,100.00
2023-01-01T23:29:11.636Z,100.00
2023-01-01T23:31:39.841Z,100.00
2023-01-01T23:34:06.671Z,100.00
2023-01-01T23:36:34.206Z,100.00
2023-01-01T23:39:00.783Z,100.00
2023-01-01T23:41:27.387Z,100.00
2023-01-01T23:43:53.977Z,100.00
2023-01-01T23:46:20.776Z,100.00
2023-01-01T23:48:48.483Z,100.00
2023-01-01T23:51:16.631Z,100.00
2023-01-01T23:53:43.265Z,100.00
2023-01-01T23:56:09.858Z,100.00
2023-01-01T23:58:36.423Z,100.00
