createdAt,value
2024-02-06T00:01:27.750Z,2.60
2024-02-06T00:05:43.980Z,3.00
2024-02-06T00:10:01.434Z,2.80
2024-02-06T00:14:17.781Z,2.97
2024-02-06T00:18:34.076Z,2.60
2024-02-06T00:22:50.252Z,2.87
2024-02-06T00:27:06.594Z,3.20
2024-02-06T00:31:22.912Z,2.95
2024-02-06T00:35:39.729Z,3.03
2024-02-06T00:39:56.013Z,2.97
2024-02-06T00:44:12.260Z,2.47
2024-02-06T00:48:28.664Z,2.45
2024-02-06T00:52:45.184Z,3.15
2024-02-06T00:57:01.370Z,2.45
2024-02-06T01:01:17.680Z,2.95
2024-02-06T01:05:34.132Z,2.85
2024-02-06T01:09:50.425Z,2.60
2024-02-06T01:14:06.694Z,2.67
2024-02-06T01:18:22.904Z,2.53
2024-02-06T01:22:40.146Z,2.65
2024-02-06T01:26:56.725Z,2.90
2024-02-06T01:31:15.106Z,2.47
2024-02-06T01:35:32.485Z,2.58
2024-02-06T01:39:48.680Z,2.80
2024-02-06T01:44:05.087Z,2.20
2024-02-06T01:48:22.167Z,2.92
2024-02-06T01:52:38.636Z,2.72
2024-02-06T01:56:55.311Z,2.78
2024-02-06T02:01:11.613Z,2.75
2024-02-06T02:05:28.336Z,2.45
2024-02-06T02:09:44.652Z,2.17
2024-02-06T02:14:00.971Z,2.55
2024-02-06T02:18:17.187Z,2.28
2024-02-06T02:22:33.758Z,2.60
2024-02-06T02:26:50.364Z,2.65
2024-02-06T02:31:08.120Z,2.85
2024-02-06T02:35:31.326Z,2.67
2024-02-06T02:39:50.501Z,2.60
2024-02-06T02:44:07.643Z,2.87
2024-02-06T02:48:24.133Z,2.75
2024-02-06T02:52:40.462Z,2.67
2024-02-06T02:56:57.648Z,2.45
2024-02-06T03:01:13.912Z,2.60
2024-02-06T03:05:30.291Z,3.33
2024-02-06T03:09:46.564Z,2.80
2024-02-06T03:14:02.779Z,2.80
2024-02-06T03:18:19.012Z,2.92
2024-02-06T03:22:35.356Z,2.47
2024-02-06T03:26:51.560Z,3.28
2024-02-06T03:31:08.553Z,3.00
2024-02-06T03:35:24.813Z,2.47
2024-02-06T03:39:41.183Z,3.03
2024-02-06T03:43:57.367Z,3.40
2024-02-06T03:48:15.133Z,3.10
2024-02-06T03:52:32.125Z,3.25
2024-02-06T03:56:48.963Z,2.65
2024-02-06T04:01:06.735Z,2.42
2024-02-06T04:05:23.108Z,2.97
2024-02-06T04:09:39.350Z,2.72
2024-02-06T04:13:55.503Z,3.20
2024-02-06T04:18:11.927Z,3.03
2024-02-06T04:22:28.180Z,2.47
2024-02-06T04:26:46.565Z,3.40
2024-02-06T04:31:02.894Z,3.55
2024-02-06T04:35:19.506Z,3.47
2024-02-06T04:39:35.683Z,3.08
2024-02-06T04:43:51.856Z,3.05
2024-02-06T04:48:08.528Z,3.05
2024-02-06T04:52:24.854Z,3.08
2024-02-06T04:56:41.141Z,2.80
2024-02-06T05:00:57.539Z,3.30
2024-02-06T05:05:15.349Z,2.65
2024-02-06T05:09:31.666Z,2.90
2024-02-06T05:13:47.908Z,3.12
2024-02-06T05:18:05.265Z,3.20
2024-02-06T05:22:21.569Z,3.25
2024-02-06T05:26:37.882Z,3.05
2024-02-06T05:30:55.348Z,2.90
2024-02-06T05:35:11.834Z,3.10
2024-02-06T05:39:28.076Z,2.97
2024-02-06T05:43:44.455Z,3.72
2024-02-06T05:48:01.481Z,3.87
2024-02-06T05:52:18.281Z,3.65
2024-02-06T05:56:35.622Z,3.75
2024-02-06T06:00:51.904Z,3.65
2024-02-06T06:05:09.210Z,3.85
2024-02-06T06:09:25.622Z,4.43
2024-02-06T06:13:41.885Z,3.92
2024-02-06T06:17:58.305Z,3.45
2024-02-06T06:22:15.483Z,3.72
2024-02-06T06:26:31.718Z,3.53
2024-02-06T06:30:47.941Z,3.50
2024-02-06T06:35:07.025Z,3.67
2024-02-06T06:39:23.273Z,4.05
2024-02-06T06:43:39.506Z,4.47
2024-02-06T06:47:55.843Z,3.97
2024-02-06T06:52:12.423Z,3.92
2024-02-06T06:56:28.747Z,3.95
2024-02-06T07:00:44.946Z,3.80
2024-02-06T07:05:03.163Z,3.85
2024-02-06T07:09:19.461Z,3.72
2024-02-06T07:13:35.655Z,3.70
2024-02-06T07:17:52.142Z,3.78
2024-02-06T07:22:08.527Z,3.60
2024-02-06T07:26:24.742Z,3.75
2024-02-06T07:30:41.453Z,3.65
2024-02-06T07:34:58.002Z,3.20
2024-02-06T07:39:14.820Z,3.70
2024-02-06T07:43:31.442Z,4.72
2024-02-06T07:47:48.758Z,4.32
2024-02-06T07:52:06.452Z,4.15
2024-02-06T07:56:23.185Z,4.90
2024-02-06T08:00:39.709Z,5.35
2024-02-06T08:04:57.436Z,4.18
2024-02-06T08:09:13.828Z,4.70
2024-02-06T08:13:30.155Z,4.87
2024-02-06T08:17:49.085Z,4.70
2024-02-06T08:22:05.688Z,4.82
2024-02-06T08:26:22.157Z,5.07
2024-02-06T08:30:38.525Z,4.85
2024-02-06T08:34:54.962Z,5.20
2024-02-06T08:39:11.342Z,5.12
2024-02-06T08:43:35.543Z,5.28
2024-02-06T08:47:58.143Z,5.43
2024-02-06T08:52:14.812Z,5.53
2024-02-06T08:56:32.606Z,5.40
2024-02-06T09:00:48.900Z,6.18
2024-02-06T09:05:05.684Z,6.18
2024-02-06T09:09:25.491Z,6.97
2024-02-06T09:13:42.035Z,6.10
2024-02-06T09:17:58.457Z,6.30
2024-02-06T09:22:14.830Z,5.90
2024-02-06T09:26:31.206Z,5.70
2024-02-06T09:30:48.371Z,5.78
2024-02-06T09:35:05.041Z,5.45
2024-02-06T09:39:21.391Z,5.40
2024-02-06T09:43:38.356Z,5.97
2024-02-06T09:47:54.784Z,4.85
2024-02-06T09:52:12.723Z,5.12
2024-02-06T09:56:30.726Z,5.57
2024-02-06T10:00:47.376Z,5.20
2024-02-06T10:05:04.032Z,4.93
2024-02-06T10:09:25.768Z,4.82
2024-02-06T10:13:44.716Z,5.35
2024-02-06T10:18:02.466Z,5.30
2024-02-06T10:22:19.232Z,5.87
2024-02-06T10:26:35.749Z,5.43
2024-02-06T10:30:52.652Z,6.07
2024-02-06T10:35:10.656Z,5.97
2024-02-06T10:39:31.256Z,5.82
2024-02-06T10:43:48.701Z,5.80
2024-02-06T10:48:06.828Z,6.05
2024-02-06T10:52:23.158Z,5.20
2024-02-06T10:56:41.250Z,5.50
2024-02-06T11:00:58.997Z,5.62
2024-02-06T11:05:38.320Z,5.35
2024-02-06T11:09:54.945Z,7.97
2024-02-06T11:14:14.602Z,4.32
2024-02-06T11:18:55.749Z,4.22
2024-02-06T11:23:15.756Z,3.53
2024-02-06T11:27:33.011Z,3.45
2024-02-06T11:31:49.665Z,3.15
2024-02-06T11:36:15.452Z,3.08
2024-02-06T11:40:32.716Z,2.67
2024-02-06T11:44:49.044Z,2.50
2024-02-06T11:49:11.841Z,2.85
2024-02-06T11:53:29.138Z,1.90
2024-02-06T11:57:45.710Z,1.75
2024-02-06T12:02:14.611Z,1.70
2024-02-06T12:06:31.668Z,2.25
2024-02-06T12:10:48.991Z,1.80
2024-02-06T12:15:05.927Z,1.60
2024-02-06T12:19:26.296Z,1.70
2024-02-06T12:23:42.576Z,2.12
2024-02-06T12:28:03.791Z,1.83
2024-02-06T12:32:20.577Z,2.22
2024-02-06T12:36:39.461Z,2.35
2024-02-06T12:41:00.229Z,2.00
2024-02-06T12:45:17.997Z,1.83
2024-02-06T12:49:34.794Z,1.52
2024-02-06T12:53:52.585Z,1.20
2024-02-06T12:58:08.910Z,1.50
2024-02-06T13:02:25.188Z,1.92
2024-02-06T13:06:41.713Z,2.28
2024-02-06T13:11:00.439Z,2.17
2024-02-06T13:15:19.617Z,2.08
2024-02-06T13:19:36.185Z,1.58
2024-02-06T13:23:53.187Z,1.90
2024-02-06T13:28:09.871Z,1.55
2024-02-06T13:32:26.938Z,1.50
2024-02-06T13:36:43.132Z,1.50
2024-02-06T13:41:01.056Z,1.55
2024-02-06T13:45:17.502Z,1.90
2024-02-06T13:49:33.906Z,1.73
2024-02-06T13:53:50.328Z,1.95
2024-02-06T13:58:06.548Z,1.83
2024-02-06T14:02:22.966Z,2.03
2024-02-06T14:06:42.353Z,1.60
2024-02-06T14:10:58.850Z,2.12
2024-02-06T14:15:15.990Z,1.73
2024-02-06T14:19:32.411Z,1.55
2024-02-06T14:23:48.696Z,1.50
2024-02-06T14:28:05.314Z,1.98
2024-02-06T14:32:21.635Z,1.73
2024-02-06T14:36:38.069Z,2.00
2024-02-06T14:40:54.352Z,2.35
2024-02-06T14:45:11.177Z,1.98
2024-02-06T14:49:27.492Z,1.83
2024-02-06T14:53:44.613Z,1.60
2024-02-06T14:58:01.298Z,1.80
2024-02-06T15:02:17.774Z,2.10
2024-02-06T15:06:34.718Z,1.75
2024-02-06T15:10:51.297Z,1.75
2024-02-06T15:15:07.938Z,2.12
2024-02-06T15:19:24.253Z,2.20
2024-02-06T15:23:43.006Z,1.98
2024-02-06T15:28:00.914Z,2.15
2024-02-06T15:32:17.396Z,2.22
2024-02-06T15:36:33.576Z,2.35
2024-02-06T15:40:50.018Z,2.10
2024-02-06T15:45:06.815Z,2.67
2024-02-06T15:49:23.945Z,2.25
2024-02-06T15:53:41.103Z,2.20
2024-02-06T15:57:57.360Z,2.20
2024-02-06T16:02:16.058Z,2.85
2024-02-06T16:06:32.470Z,2.67
2024-02-06T16:10:49.081Z,2.30
2024-02-06T16:15:05.785Z,3.03
2024-02-06T16:19:30.274Z,2.45
2024-02-06T16:23:50.528Z,3.10
2024-02-06T16:28:07.110Z,2.80
2024-02-06T16:32:23.444Z,7.07
2024-02-06T16:36:40.055Z,6.37
2024-02-06T16:40:56.367Z,4.80
2024-02-06T16:45:13.187Z,2.40
2024-02-06T16:49:29.723Z,3.35
2024-02-06T16:53:46.599Z,3.33
2024-02-06T16:58:04.655Z,3.03
2024-02-06T17:02:21.064Z,3.30
2024-02-06T17:06:40.721Z,4.50
2024-02-06T17:10:58.868Z,4.10
2024-02-06T17:15:15.530Z,5.15
2024-02-06T17:19:31.748Z,4.07
2024-02-06T17:23:47.881Z,4.18
2024-02-06T17:28:04.330Z,4.43
2024-02-06T17:32:22.570Z,4.85
2024-02-06T17:36:40.622Z,4.95
2024-02-06T17:40:58.696Z,5.35
2024-02-06T17:45:14.877Z,4.80
2024-02-06T17:49:31.289Z,5.53
2024-02-06T17:53:47.581Z,5.70
2024-02-06T17:58:03.955Z,5.10
2024-02-06T18:02:20.742Z,4.80
2024-02-06T18:06:40.771Z,4.30
2024-02-06T18:10:57.115Z,6.07
2024-02-06T18:15:13.412Z,6.87
2024-02-06T18:19:29.756Z,4.45
2024-02-06T18:23:46.074Z,4.47
2024-02-06T18:28:02.580Z,4.62
2024-02-06T18:32:18.830Z,4.28
2024-02-06T18:36:35.016Z,4.80
2024-02-06T18:40:52.062Z,5.40
2024-02-06T18:45:10.634Z,5.25
2024-02-06T18:49:31.555Z,4.12
2024-02-06T18:53:47.998Z,4.75
2024-02-06T18:58:04.401Z,4.70
2024-02-06T19:02:20.659Z,4.43
2024-02-06T19:06:36.962Z,5.47
2024-02-06T19:10:58.703Z,5.25
2024-02-06T19:15:16.166Z,5.00
2024-02-06T19:19:32.724Z,4.70
2024-02-06T19:23:49.465Z,4.97
2024-02-06T19:28:05.983Z,4.93
2024-02-06T19:32:22.460Z,4.78
2024-02-06T19:36:40.649Z,5.00
2024-02-06T19:40:56.941Z,3.53
2024-02-06T19:45:13.223Z,3.85
2024-02-06T19:49:30.022Z,3.78
2024-02-06T19:53:48.098Z,3.87
2024-02-06T19:58:04.758Z,4.12
2024-02-06T20:02:21.025Z,5.12
2024-02-06T20:06:40.354Z,3.95
2024-02-06T20:10:57.149Z,4.32
2024-02-06T20:15:14.214Z,4.00
2024-02-06T20:19:30.587Z,5.40
2024-02-06T20:23:46.969Z,4.90
2024-02-06T20:28:03.796Z,8.02
2024-02-06T20:32:20.944Z,5.85
2024-02-06T20:36:40.389Z,4.80
2024-02-06T20:40:58.926Z,4.43
2024-02-06T20:45:17.195Z,4.65
2024-02-06T20:49:36.251Z,5.05
2024-02-06T20:53:54.100Z,3.83
2024-02-06T20:58:10.952Z,3.75
2024-02-06T21:02:29.931Z,4.50
2024-02-06T21:06:46.698Z,3.62
2024-02-06T21:11:02.984Z,3.70
2024-02-06T21:15:20.560Z,3.35
2024-02-06T21:19:37.043Z,4.00
2024-02-06T21:23:54.724Z,3.90
2024-02-06T21:28:10.959Z,3.75
2024-02-06T21:32:27.463Z,3.37
2024-02-06T21:36:43.668Z,4.37
2024-02-06T21:41:01.445Z,3.47
2024-02-06T21:45:18.435Z,3.25
2024-02-06T21:49:34.762Z,2.90
2024-02-06T21:53:51.068Z,3.30
2024-02-06T21:58:07.470Z,3.10
2024-02-06T22:02:23.701Z,2.70
2024-02-06T22:06:40.165Z,3.10
2024-02-06T22:10:56.977Z,2.50
2024-02-06T22:15:13.821Z,2.60
2024-02-06T22:19:32.119Z,2.72
2024-02-06T22:23:48.487Z,2.42
2024-02-06T22:28:05.541Z,2.33
2024-02-06T22:32:21.893Z,2.70
2024-02-06T22:36:44.102Z,2.20
2024-02-06T22:41:00.592Z,2.25
2024-02-06T22:45:17.071Z,2.45
2024-02-06T22:49:33.356Z,3.25
2024-02-06T22:53:49.653Z,2.58
2024-02-06T22:58:06.761Z,3.30
2024-02-06T23:02:25.441Z,3.10
2024-02-06T23:06:42.063Z,3.03
2024-02-06T23:10:58.342Z,3.20
2024-02-06T23:15:15.420Z,3.35
2024-02-06T23:19:31.682Z,2.80
2024-02-06T23:23:48.251Z,2.85
2024-02-06T23:28:06.126Z,2.70
2024-02-06T23:32:22.508Z,2.87
2024-02-06T23:36:39.352Z,3.28
2024-02-06T23:40:55.711Z,3.00
2024-02-06T23:45:12.204Z,2.95
2024-02-06T23:49:29.339Z,3.00
2024-02-06T23:53:45.557Z,3.50
2024-02-06T23:58:01.749Z,2.92
