createdAt,value
2016-04-09T07:03:35.896Z,-14.82
2016-04-09T07:03:56.052Z,-14.82
2016-04-09T07:04:06.052Z,-14.82
2016-04-09T07:05:39.021Z,-14.82
2016-04-09T07:05:43.802Z,-14.82
2016-04-09T07:05:53.771Z,-14.82
2016-04-09T07:06:10.052Z,-14.82
2016-04-09T07:06:14.052Z,-14.82
2016-04-09T07:08:17.444Z,-14.82
2016-04-09T07:08:27.444Z,-14.82
2016-04-09T07:08:37.449Z,-14.82
2016-04-09T07:08:47.449Z,-14.82
2016-04-09T07:08:57.465Z,-14.82
2016-04-09T07:09:07.465Z,-14.82
2016-04-09T07:09:17.481Z,-14.82
2016-04-09T07:09:27.481Z,-14.82
2016-04-09T07:09:37.486Z,-14.82
2016-04-09T07:09:47.501Z,-14.82
2016-04-09T07:09:57.501Z,-14.82
2016-04-09T07:10:07.501Z,-14.82
2016-04-09T07:10:17.533Z,-14.82
2016-04-09T07:10:27.517Z,-14.82
2016-04-09T07:10:37.538Z,-14.82
2016-04-09T07:10:47.538Z,-14.82
2016-04-09T07:10:57.553Z,-14.82
2016-04-09T07:11:07.553Z,-14.82
2016-04-09T07:11:17.569Z,-14.82
2016-04-09T07:11:27.569Z,-14.82
2016-04-09T07:11:37.589Z,-14.82
2016-04-09T07:11:47.589Z,-14.82
2016-04-09T07:11:57.589Z,-14.82
2016-04-09T07:12:07.605Z,-14.82
2016-04-09T07:12:17.605Z,-14.82
2016-04-09T07:12:27.714Z,-14.82
2016-04-09T07:12:37.704Z,-14.82
2016-04-09T07:12:47.735Z,-14.82
2016-04-09T07:12:57.641Z,-14.82
2016-04-09T07:13:07.657Z,-14.82
2016-04-09T07:13:17.657Z,-14.82
2016-04-09T07:13:27.673Z,-14.82
2016-04-09T07:13:37.676Z,-14.82
2016-04-09T07:13:47.676Z,-14.82
2016-04-09T07:13:57.691Z,-14.82
2016-04-09T07:14:07.691Z,-14.82
2016-04-09T07:14:17.707Z,-14.82
2016-04-09T07:14:51.618Z,-14.82
2016-04-09T07:15:01.618Z,-14.82
2016-04-09T07:15:11.634Z,-14.82
2016-04-09T07:15:21.634Z,-14.82
2016-04-09T07:15:31.634Z,-14.82
2016-04-09T07:15:41.652Z,-14.82
2016-04-09T07:15:51.652Z,-14.82
2016-04-09T07:16:01.668Z,-14.82
2016-04-09T07:16:11.684Z,-14.82
2016-04-09T07:16:21.684Z,-14.82
2016-04-09T07:16:31.684Z,-14.82
2016-04-09T07:16:41.688Z,-14.82
2016-04-09T07:16:51.703Z,-14.82
2016-04-09T07:17:01.703Z,-14.82
2016-04-09T07:17:11.719Z,-14.82
2016-04-09T07:17:21.719Z,-14.82
2016-04-09T07:17:30.969Z,-14.82
2016-04-09T07:17:41.737Z,-14.82
2016-04-09T07:17:51.753Z,-14.82
2016-04-09T07:18:01.753Z,-14.82
2016-04-09T07:18:11.769Z,-14.82
2016-04-09T07:18:21.769Z,-14.82
2016-04-09T07:18:31.769Z,-14.82
2016-04-09T07:18:41.787Z,-14.82
2016-04-09T07:18:51.631Z,-14.82
2016-04-09T07:19:01.803Z,-14.82
2016-04-09T07:19:11.803Z,-14.82
2016-04-09T07:19:30.756Z,-14.82
2016-04-09T07:19:40.728Z,-14.82
2016-04-09T07:19:50.728Z,-14.82
2016-04-09T07:20:00.743Z,-14.82
2016-04-09T07:20:10.743Z,-14.82
2016-04-09T07:20:20.743Z,-14.82
2016-04-09T07:20:30.759Z,-14.82
2016-04-09T07:20:40.777Z,-14.82
2016-04-09T07:20:50.777Z,-14.82
2016-04-09T07:21:00.777Z,-14.82
2016-04-09T07:21:10.824Z,-14.82
2016-04-09T07:21:20.792Z,-14.82
2016-04-09T07:21:30.808Z,-14.82
2016-04-09T07:21:40.811Z,-14.82
2016-04-09T07:21:50.811Z,-14.82
2016-04-09T07:22:00.827Z,-14.82
2016-04-09T07:22:10.842Z,-14.82
2016-04-09T07:22:20.842Z,-14.82
2016-04-09T07:22:30.842Z,-14.82
2016-04-09T07:22:40.860Z,-14.82
2016-04-09T07:22:50.860Z,-14.82
2016-04-09T07:23:00.891Z,-14.82
2016-04-09T07:23:10.875Z,-14.82
2016-04-09T07:23:20.891Z,-14.82
2016-04-09T07:23:30.891Z,-14.82
2016-04-09T07:23:40.910Z,-14.82
2016-04-09T07:23:50.910Z,-14.82
2016-04-09T07:24:00.910Z,-14.82
2016-04-09T07:24:10.925Z,-14.82
2016-04-09T07:24:20.941Z,-14.82
2016-04-09T07:24:30.941Z,-14.82
2016-04-09T07:24:40.943Z,-14.82
2016-04-09T07:24:50.959Z,-14.82
2016-04-09T07:25:00.959Z,-14.82
2016-04-09T07:25:11.021Z,-14.82
2016-04-09T07:25:20.974Z,-14.82
2016-04-09T07:25:30.990Z,-14.82
2016-04-09T07:25:40.993Z,-14.82
2016-04-09T07:26:05.180Z,-14.82
2016-04-09T07:26:09.962Z,-14.82
2016-04-09T07:26:19.930Z,-14.82
2016-04-09T07:26:29.930Z,-14.82
2016-04-09T07:26:39.949Z,-14.82
2016-04-09T07:26:49.949Z,-14.82
2016-04-09T07:26:59.965Z,-14.82
2016-04-09T07:27:09.965Z,-14.82
2016-04-09T07:27:19.980Z,-14.82
2016-04-09T07:27:29.980Z,-14.82
2016-04-09T07:27:39.999Z,-14.82
2016-04-09T07:27:49.999Z,-14.82
2016-04-09T07:28:00.014Z,-14.82
2016-04-09T07:28:10.014Z,-14.82
2016-04-09T07:28:20.014Z,-14.82
2016-04-09T07:28:30.046Z,-14.82
2016-04-09T07:28:40.049Z,-14.82
2016-04-09T07:28:50.049Z,-14.82
2016-04-09T07:29:00.049Z,-14.82
2016-04-09T07:29:10.064Z,-14.82
2016-04-09T07:29:20.080Z,-14.82
2016-04-09T07:29:30.080Z,-14.82
2016-04-09T07:29:40.082Z,-14.82
2016-04-09T07:29:50.098Z,-14.82
2016-04-09T07:30:00.098Z,-14.82
2016-04-09T07:30:10.113Z,-14.82
2016-04-09T07:30:20.113Z,-14.82
2016-04-09T07:30:30.129Z,-14.82
2016-04-09T07:30:40.132Z,-14.82
2016-04-09T07:30:50.147Z,-14.82
2016-04-09T07:31:00.147Z,-14.82
2016-04-09T07:31:10.163Z,-14.82
2016-04-09T07:31:20.163Z,-14.82
2016-04-09T07:31:30.163Z,-14.82
2016-04-09T07:31:40.181Z,-14.82
2016-04-09T07:31:50.181Z,-14.82
2016-04-09T07:32:00.196Z,-14.82
2016-04-09T07:32:10.196Z,-14.82
2016-04-09T07:32:20.212Z,-14.82
2016-04-09T07:32:30.212Z,-14.82
2016-04-09T07:32:40.231Z,-14.82
2016-04-09T07:32:50.231Z,-14.82
2016-04-09T07:33:00.246Z,-14.82
2016-04-09T07:33:10.262Z,-14.82
2016-04-09T07:33:20.277Z,-14.82
2016-04-09T07:33:30.262Z,-14.82
2016-04-09T07:33:40.280Z,-14.82
2016-04-09T07:33:50.327Z,-14.82
2016-04-09T07:34:00.296Z,-14.82
2016-04-09T07:34:10.296Z,-14.82
2016-04-09T07:34:20.312Z,-14.82
2016-04-09T07:34:30.312Z,-14.82
2016-04-09T07:34:40.329Z,-14.82
2016-04-09T07:34:50.329Z,-14.82
2016-04-09T07:35:00.329Z,-14.82
2016-04-09T07:35:10.345Z,-14.82
2016-04-09T07:35:20.361Z,-14.82
2016-04-09T07:35:30.361Z,-14.82
2016-04-09T07:35:40.364Z,-14.82
2016-04-09T07:35:50.379Z,-14.82
2016-04-09T07:36:00.379Z,-14.82
2016-04-09T07:36:10.395Z,-14.82
2016-04-09T07:36:20.410Z,-14.82
2016-04-09T07:36:30.410Z,-14.82
2016-04-09T07:36:40.413Z,-14.82
2016-04-09T07:36:50.429Z,-14.82
2016-04-09T07:37:00.429Z,-14.82
2016-04-09T07:37:10.445Z,-14.82
2016-04-09T07:37:20.445Z,-14.82
2016-04-09T07:37:30.460Z,-14.82
2016-04-09T07:37:40.478Z,-14.82
2016-04-09T07:37:50.478Z,-14.82
2016-04-09T07:38:00.478Z,-14.82
2016-04-09T07:38:10.494Z,-14.82
2016-04-09T07:38:20.494Z,-14.82
2016-04-09T07:38:30.509Z,-14.82
2016-04-09T07:38:40.512Z,-14.82
2016-04-09T07:38:50.528Z,-14.82
2016-04-09T07:39:00.528Z,-14.82
2016-04-09T07:39:10.543Z,-14.82
2016-04-09T07:39:20.543Z,-14.82
2016-04-09T07:39:30.543Z,-14.82
2016-04-09T07:39:40.562Z,-14.82
2016-04-09T07:39:50.562Z,-14.82
2016-04-09T07:40:00.578Z,-14.82
2016-04-09T07:40:10.578Z,-14.82
2016-04-09T07:40:20.593Z,-14.82
2016-04-09T07:40:30.593Z,-14.82
2016-04-09T07:40:40.612Z,-14.82
2016-04-09T07:40:50.628Z,-14.82
2016-04-09T07:41:00.628Z,-14.82
2016-04-09T07:41:10.628Z,-14.82
2016-04-09T07:41:20.643Z,-14.82
2016-04-09T07:41:30.659Z,-14.82
2016-04-09T07:41:40.661Z,-14.82
2016-04-09T07:41:50.661Z,-14.82
2016-04-09T07:42:00.676Z,-14.82
2016-04-09T07:42:10.676Z,-14.82
2016-04-09T07:42:20.692Z,-14.82
2016-04-09T07:42:30.692Z,-14.82
2016-04-09T07:42:39.945Z,-14.82
2016-04-09T07:42:50.711Z,-14.82
2016-04-09T07:43:00.726Z,-14.82
2016-04-09T07:43:10.726Z,-14.82
2016-04-09T07:43:20.758Z,-14.82
2016-04-09T07:43:30.742Z,-14.82
2016-04-09T07:43:40.761Z,-14.82
2016-04-09T07:43:50.761Z,-14.82
2016-04-09T07:44:00.776Z,-14.82
2016-04-09T07:44:10.776Z,-14.82
2016-04-09T07:44:20.792Z,-14.82
2016-04-09T07:44:30.792Z,-14.82
2016-04-09T07:44:40.810Z,-14.82
2016-04-09T07:44:50.826Z,-14.82
2016-04-09T08:36:25.353Z,22.02
2016-04-09T08:36:35.368Z,21.99
2016-04-09T08:36:45.372Z,21.88
2016-04-09T08:36:55.388Z,21.91
2016-04-09T08:37:05.388Z,21.9
2016-04-09T08:37:15.638Z,21.92
2016-04-09T08:37:25.404Z,21.99
2016-04-09T08:37:35.404Z,21.86
2016-04-09T08:37:45.406Z,21.88
2016-04-09T08:37:55.421Z,21.86
2016-04-09T08:38:05.421Z,21.91
2016-04-09T08:38:15.421Z,21.88
2016-04-09T08:38:25.437Z,21.9
2016-04-09T08:38:35.437Z,21.86
2016-04-09T08:38:44.705Z,21.98
2016-04-09T08:38:55.455Z,21.98
2016-04-09T08:39:05.455Z,21.98
2016-04-09T08:39:15.471Z,21.92
2016-04-09T08:39:25.487Z,21.86
2016-04-09T08:39:35.471Z,21.94
2016-04-09T08:39:45.489Z,21.96
2016-04-09T08:39:55.489Z,21.88
2016-04-09T08:40:23.254Z,21.92
2016-04-09T08:40:33.254Z,21.94
2016-04-09T08:40:43.257Z,21.9
2016-04-09T08:40:53.273Z,21.88
2016-04-09T08:41:03.289Z,21.91
2016-04-09T08:41:13.289Z,21.92
2016-04-09T08:41:23.289Z,22.02
2016-04-09T08:41:33.304Z,22.03
2016-04-09T08:41:43.307Z,22.02
2016-04-09T08:41:53.323Z,21.98
2016-04-09T08:42:03.307Z,22.03
2016-04-09T08:42:13.323Z,22
2016-04-09T08:42:23.323Z,21.98
2016-04-09T08:42:33.338Z,21.9
2016-04-09T08:42:43.982Z,21.98
2016-04-09T08:42:53.341Z,21.92
2016-04-09T08:43:03.357Z,22
2016-04-09T08:43:13.357Z,21.92
2016-04-09T08:43:23.357Z,22
2016-04-09T08:43:33.373Z,22
2016-04-09T08:43:43.375Z,22
2016-04-09T08:43:53.390Z,21.96
2016-04-09T08:44:03.703Z,22.06
2016-04-09T08:44:13.390Z,22.02
2016-04-09T08:44:23.422Z,22.02
2016-04-09T08:44:33.406Z,22.05
2016-04-09T08:44:42.643Z,22.03
2016-04-09T08:44:53.425Z,22.09
2016-04-09T08:45:03.425Z,22.05
2016-04-09T08:45:13.440Z,22.06
2016-04-09T08:45:23.440Z,21.94
2016-04-09T08:45:33.440Z,22.1
2016-04-09T08:45:43.459Z,22.09
2016-04-09T08:45:53.459Z,22.09
2016-04-09T08:46:03.474Z,22.12
2016-04-09T08:46:13.474Z,22.1
2016-04-09T08:46:23.474Z,22.1
2016-04-09T08:46:33.490Z,22.09
2016-04-09T08:46:43.492Z,22.09
2016-04-09T08:46:53.508Z,22.09
2016-04-09T08:47:03.508Z,22.1
2016-04-09T08:47:13.508Z,22.1
2016-04-09T08:47:23.523Z,22.09
2016-04-09T08:47:33.523Z,22.09
2016-04-09T08:47:43.526Z,22.07
2016-04-09T08:48:02.479Z,22.15
2016-04-09T08:48:12.464Z,22.12
2016-04-09T08:48:22.464Z,22.1
2016-04-09T08:48:32.464Z,22.18
2016-04-09T08:48:42.482Z,22.09
2016-04-09T08:48:52.342Z,22.12
2016-04-09T08:49:02.498Z,22.09
2016-04-09T08:49:12.498Z,22.12
2016-04-09T08:49:22.498Z,22.07
2016-04-09T08:49:32.514Z,21.99
2016-04-09T08:49:42.517Z,22
2016-04-09T08:49:52.517Z,21.99
2016-04-09T08:50:02.532Z,22.03
2016-04-09T08:50:12.548Z,21.94
2016-04-09T08:50:22.532Z,22.02
2016-04-09T08:50:32.548Z,22.03
2016-04-09T08:50:42.566Z,22.03
2016-04-09T08:50:52.566Z,22.09
2016-04-09T08:51:02.566Z,22.07
2016-04-09T08:51:12.566Z,22.12
2016-04-09T08:51:22.581Z,22.09
2016-04-09T08:51:32.581Z,22.22
2016-04-09T08:51:42.584Z,22.25
2016-04-09T08:51:52.694Z,22.1
2016-04-09T08:52:02.678Z,22.03
2016-04-09T08:52:12.694Z,22.12
2016-04-09T08:52:22.694Z,22.12
2016-04-09T08:52:32.725Z,22.15
2016-04-09T08:52:42.728Z,22.12
2016-04-09T08:52:52.634Z,22.09
2016-04-09T08:53:02.634Z,22.2
2016-04-09T08:53:12.650Z,22.21
2016-04-09T08:53:22.650Z,22.15
2016-04-09T08:53:32.665Z,22.15
2016-04-09T08:53:42.667Z,22.09
2016-04-09T08:53:52.683Z,22.12
2016-04-09T08:54:02.683Z,22.1
2016-04-09T08:54:12.683Z,22.22
2016-04-09T08:54:22.683Z,22.28
2016-04-09T08:54:32.745Z,22.25
2016-04-09T08:54:42.780Z,22.22
2016-04-09T08:54:52.748Z,22.3
2016-04-09T08:55:02.717Z,22.17
2016-04-09T08:55:13.248Z,22.12
2016-04-09T08:55:22.733Z,22.09
2016-04-09T08:55:32.733Z,22.06
2016-04-09T08:55:42.736Z,22.06
2016-04-09T08:55:52.751Z,21.98
2016-04-09T08:56:02.751Z,22.07
2016-04-09T08:56:12.767Z,22.03
2016-04-09T08:56:22.767Z,21.98
2016-04-09T08:56:32.767Z,22
2016-04-09T08:56:42.785Z,22.02
2016-04-09T08:56:52.785Z,21.92
2016-04-09T08:57:02.785Z,21.88
2016-04-09T08:57:12.785Z,21.8
2016-04-09T08:57:22.800Z,21.84
2016-04-09T08:57:32.800Z,21.8
2016-04-09T08:57:42.819Z,21.8
2016-04-09T08:57:52.819Z,21.83
2016-04-09T08:58:02.835Z,21.82
2016-04-09T08:58:12.835Z,21.84
2016-04-09T08:58:22.835Z,21.79
2016-04-09T08:58:32.850Z,21.83
2016-04-09T08:58:42.853Z,21.74
2016-04-09T08:58:52.853Z,21.8
2016-04-09T08:59:03.009Z,21.72
2016-04-09T08:59:12.869Z,21.75
2016-04-09T08:59:22.869Z,21.71
2016-04-09T08:59:32.884Z,21.82
2016-04-09T08:59:42.886Z,21.79
2016-04-09T08:59:52.902Z,21.83
2016-04-09T09:00:02.902Z,21.82
2016-04-09T09:00:12.902Z,21.88
2016-04-09T09:00:22.918Z,21.86
2016-04-09T09:00:32.918Z,21.77
2016-04-09T09:00:42.920Z,21.83
2016-04-09T09:00:52.935Z,21.82
2016-04-09T09:01:02.935Z,21.77
2016-04-09T09:01:12.935Z,21.88
2016-04-09T09:01:22.951Z,21.8
2016-04-09T09:01:32.951Z,21.91
2016-04-09T09:01:42.971Z,23.98
2016-04-09T09:01:52.971Z,23.58
2016-04-09T09:02:02.971Z,23.36
