createdAt,value
2022-09-16T00:00:55.418Z,19.70
2022-09-16T00:03:22.639Z,19.70
2022-09-16T00:05:53.110Z,19.70
2022-09-16T00:08:21.582Z,19.70
2022-09-16T00:10:49.096Z,19.70
2022-09-16T00:13:16.792Z,19.60
2022-09-16T00:15:49.035Z,19.60
2022-09-16T00:18:15.913Z,19.60
2022-09-16T00:20:54.906Z,19.60
2022-09-16T00:23:21.971Z,19.60
2022-09-16T00:25:55.934Z,19.50
2022-09-16T00:28:23.879Z,19.50
2022-09-16T00:30:51.193Z,19.50
2022-09-16T00:33:19.647Z,19.50
2022-09-16T00:35:47.714Z,19.50
2022-09-16T00:38:15.112Z,19.50
2022-09-16T00:40:50.290Z,19.40
2022-09-16T00:43:19.461Z,19.40
2022-09-16T00:45:56.862Z,19.40
2022-09-16T00:48:27.364Z,19.40
2022-09-16T00:51:07.053Z,19.40
2022-09-16T00:53:43.206Z,19.40
2022-09-16T00:56:13.104Z,19.30
2022-09-16T00:58:47.543Z,19.30
2022-09-16T01:01:14.590Z,19.30
2022-09-16T01:03:56.466Z,19.20
2022-09-16T01:06:26.626Z,19.20
2022-09-16T01:08:55.504Z,19.20
2022-09-16T01:11:22.362Z,19.20
2022-09-16T01:13:50.738Z,19.20
2022-09-16T01:16:43.196Z,19.10
2022-09-16T01:19:38.294Z,19.10
2022-09-16T01:22:22.495Z,19.10
2022-09-16T01:25:45.159Z,19.10
2022-09-16T01:28:23.904Z,19.10
2022-09-16T01:30:59.634Z,19.10
2022-09-16T01:33:59.435Z,19.00
2022-09-16T01:36:38.919Z,19.00
2022-09-16T01:39:17.731Z,19.00
2022-09-16T01:42:07.542Z,19.00
2022-09-16T01:45:11.953Z,19.00
2022-09-16T01:48:47.729Z,18.90
2022-09-16T01:51:42.123Z,19.00
2022-09-16T01:54:17.267Z,19.00
2022-09-16T01:56:57.978Z,19.00
2022-09-16T01:59:27.721Z,19.00
2022-09-16T02:02:04.469Z,19.00
2022-09-16T02:04:46.899Z,19.00
2022-09-16T02:07:19.250Z,19.00
2022-09-16T02:09:54.166Z,19.00
2022-09-16T02:12:35.042Z,19.00
2022-09-16T02:15:09.921Z,19.10
2022-09-16T02:17:44.186Z,19.10
2022-09-16T02:20:20.065Z,19.10
2022-09-16T02:22:58.437Z,19.10
2022-09-16T02:25:27.450Z,19.00
2022-09-16T02:27:54.382Z,19.00
2022-09-16T02:30:23.236Z,19.10
2022-09-16T02:33:01.292Z,19.10
2022-09-16T02:35:29.618Z,19.10
2022-09-16T02:38:12.576Z,19.10
2022-09-16T02:40:55.607Z,19.10
2022-09-16T02:43:23.867Z,19.20
2022-09-16T02:46:11.219Z,19.20
2022-09-16T02:49:46.414Z,19.10
2022-09-16T02:52:56.693Z,19.10
2022-09-16T02:55:46.355Z,19.10
2022-09-16T02:58:13.155Z,19.10
2022-09-16T03:00:46.924Z,19.20
2022-09-16T03:03:15.138Z,19.20
2022-09-16T03:06:19.759Z,19.10
2022-09-16T03:08:48.018Z,19.20
2022-09-16T03:11:30.275Z,19.20
2022-09-16T03:14:09.041Z,19.20
2022-09-16T03:17:17.609Z,19.20
2022-09-16T03:20:11.963Z,19.20
2022-09-16T03:23:17.819Z,19.20
2022-09-16T03:25:57.558Z,19.20
2022-09-16T03:29:12.517Z,19.20
2022-09-16T03:32:00.541Z,19.20
2022-09-16T03:34:38.526Z,19.30
2022-09-16T03:37:10.948Z,19.30
2022-09-16T03:39:39.696Z,19.30
2022-09-16T03:42:11.155Z,19.30
2022-09-16T03:44:40.608Z,19.30
2022-09-16T03:47:08.601Z,19.30
2022-09-16T03:49:36.554Z,19.30
2022-09-16T03:52:05.595Z,19.30
2022-09-16T03:54:33.167Z,19.30
2022-09-16T03:57:00.512Z,19.30
2022-09-16T03:59:29.188Z,19.30
2022-09-16T04:01:56.483Z,19.30
2022-09-16T04:04:23.830Z,19.30
2022-09-16T04:06:50.610Z,19.30
2022-09-16T04:09:17.387Z,19.30
2022-09-16T04:11:44.421Z,19.30
2022-09-16T04:14:11.532Z,19.30
2022-09-16T04:16:41.720Z,19.30
2022-09-16T04:19:13.975Z,19.30
2022-09-16T04:21:42.855Z,19.30
2022-09-16T04:24:13.215Z,19.40
2022-09-16T04:26:41.482Z,19.40
2022-09-16T04:29:08.522Z,19.40
2022-09-16T04:31:35.658Z,19.40
2022-09-16T04:34:03.620Z,19.40
2022-09-16T04:36:31.562Z,19.40
2022-09-16T04:38:58.411Z,19.40
2022-09-16T04:41:27.278Z,19.40
2022-09-16T04:43:59.319Z,19.50
2022-09-16T04:46:28.921Z,19.50
2022-09-16T04:48:56.289Z,19.50
2022-09-16T04:51:25.474Z,19.50
2022-09-16T04:53:52.299Z,19.60
2022-09-16T04:56:22.536Z,19.60
2022-09-16T04:58:55.941Z,19.60
2022-09-16T05:01:27.351Z,19.60
2022-09-16T05:03:58.111Z,19.60
2022-09-16T05:06:33.264Z,19.60
2022-09-16T05:09:01.057Z,19.70
2022-09-16T05:11:36.558Z,19.70
2022-09-16T05:14:07.359Z,19.70
2022-09-16T05:16:34.951Z,19.70
2022-09-16T05:19:04.844Z,19.70
2022-09-16T05:21:35.927Z,19.70
2022-09-16T05:24:08.548Z,19.70
2022-09-16T05:26:38.529Z,19.80
2022-09-16T05:29:16.476Z,19.80
2022-09-16T05:31:47.432Z,19.90
2022-09-16T05:34:24.864Z,19.90
2022-09-16T05:36:53.951Z,19.90
2022-09-16T05:39:23.630Z,20.00
2022-09-16T05:41:58.346Z,20.00
2022-09-16T05:44:27.144Z,20.00
2022-09-16T05:46:55.142Z,20.10
2022-09-16T05:49:23.419Z,20.10
2022-09-16T05:51:51.717Z,20.10
2022-09-16T05:54:19.869Z,20.10
2022-09-16T05:56:47.628Z,20.20
2022-09-16T05:59:16.597Z,20.20
2022-09-16T06:01:44.566Z,20.20
2022-09-16T06:04:14.571Z,20.20
2022-09-16T06:06:46.620Z,20.20
2022-09-16T06:09:19.754Z,20.20
2022-09-16T06:11:50.109Z,20.20
2022-09-16T06:14:18.668Z,20.20
2022-09-16T06:16:46.499Z,20.20
2022-09-16T06:19:18.572Z,20.20
2022-09-16T06:21:46.860Z,20.20
2022-09-16T06:24:17.360Z,20.20
2022-09-16T06:26:46.454Z,20.10
2022-09-16T06:29:15.216Z,20.20
2022-09-16T06:31:42.568Z,20.10
2022-09-16T06:34:18.543Z,20.10
2022-09-16T06:36:46.354Z,20.10
2022-09-16T06:39:15.713Z,20.00
2022-09-16T06:41:42.541Z,20.00
2022-09-16T06:44:10.269Z,19.90
2022-09-16T06:46:37.728Z,19.90
2022-09-16T06:49:06.521Z,19.90
2022-09-16T06:51:36.018Z,19.80
2022-09-16T06:54:06.718Z,19.80
2022-09-16T06:56:36.080Z,19.70
2022-09-16T06:59:03.625Z,19.70
2022-09-16T07:01:31.952Z,19.70
2022-09-16T07:04:03.386Z,19.60
2022-09-16T07:07:07.609Z,19.60
2022-09-16T07:09:18.415Z,19.60
2022-09-16T07:11:45.302Z,19.50
2022-09-16T07:14:12.314Z,19.50
2022-09-16T07:16:39.296Z,19.50
2022-09-16T07:19:06.550Z,19.50
2022-09-16T07:21:33.379Z,19.50
2022-09-16T07:24:02.551Z,19.50
2022-09-16T07:26:35.267Z,19.50
2022-09-16T07:29:05.841Z,19.40
2022-09-16T07:31:36.412Z,19.50
2022-09-16T07:34:06.425Z,19.50
2022-09-16T07:36:43.490Z,19.50
2022-09-16T07:39:13.776Z,19.50
2022-09-16T07:41:44.603Z,19.50
2022-09-16T07:44:17.969Z,19.60
2022-09-16T07:46:45.027Z,19.60
2022-09-16T07:49:15.018Z,19.60
2022-09-16T07:51:42.423Z,19.60
2022-09-16T07:54:13.919Z,19.60
2022-09-16T07:56:43.048Z,19.60
2022-09-16T07:59:18.443Z,19.70
2022-09-16T08:01:46.850Z,19.70
2022-09-16T08:04:13.818Z,19.70
2022-09-16T08:06:41.178Z,19.70
2022-09-16T08:09:37.131Z,19.70
2022-09-16T08:11:55.284Z,19.70
2022-09-16T08:14:22.110Z,19.70
2022-09-16T08:16:51.454Z,19.80
2022-09-16T08:19:20.456Z,19.80
2022-09-16T08:21:47.384Z,19.80
2022-09-16T08:24:14.475Z,19.80
2022-09-16T08:26:41.271Z,19.80
2022-09-16T08:29:09.834Z,19.80
2022-09-16T08:31:38.689Z,19.90
2022-09-16T08:34:06.392Z,19.90
2022-09-16T08:36:33.926Z,19.80
2022-09-16T08:39:01.223Z,19.90
2022-09-16T08:41:52.733Z,20.00
2022-09-16T08:44:53.645Z,20.00
2022-09-16T08:47:45.913Z,20.10
2022-09-16T08:50:31.683Z,20.20
2022-09-16T08:53:04.630Z,20.30
2022-09-16T08:55:40.059Z,20.40
2022-09-16T08:58:20.909Z,20.50
2022-09-16T09:00:57.107Z,20.50
2022-09-16T09:03:47.118Z,20.60
2022-09-16T09:06:19.035Z,20.70
2022-09-16T09:08:50.840Z,20.80
2022-09-16T09:11:30.895Z,20.80
2022-09-16T09:14:18.994Z,20.90
2022-09-16T09:17:01.490Z,20.90
2022-09-16T09:20:14.611Z,21.00
2022-09-16T09:23:16.874Z,21.00
2022-09-16T09:26:37.707Z,21.00
2022-09-16T09:29:27.848Z,21.00
2022-09-16T09:32:48.160Z,21.00
2022-09-16T09:36:12.845Z,21.10
2022-09-16T09:39:16.464Z,21.10
2022-09-16T09:41:57.808Z,21.10
2022-09-16T09:45:12.222Z,21.10
2022-09-16T09:48:06.026Z,21.10
2022-09-16T09:50:47.650Z,21.10
2022-09-16T09:53:29.567Z,21.10
2022-09-16T09:56:30.410Z,21.10
2022-09-16T09:59:36.252Z,21.20
2022-09-16T10:02:03.513Z,21.20
2022-09-16T10:04:39.152Z,21.20
2022-09-16T10:07:08.423Z,21.30
2022-09-16T10:09:38.028Z,21.30
2022-09-16T10:12:15.334Z,21.40
2022-09-16T10:19:18.373Z,21.40
2022-09-16T10:21:53.225Z,21.40
2022-09-16T10:24:44.566Z,21.40
2022-09-16T10:27:32.551Z,21.50
2022-09-16T10:30:27.592Z,21.50
2022-09-16T10:33:14.347Z,21.50
2022-09-16T10:35:50.814Z,21.60
2022-09-16T10:38:22.667Z,21.60
2022-09-16T10:41:27.584Z,21.70
2022-09-16T10:44:03.211Z,21.70
2022-09-16T10:46:31.058Z,21.80
2022-09-16T10:49:09.856Z,21.80
2022-09-16T10:51:36.746Z,21.90
2022-09-16T10:54:06.142Z,21.90
2022-09-16T10:56:49.657Z,21.90
2022-09-16T10:59:16.488Z,22.00
2022-09-16T11:02:05.675Z,22.00
2022-09-16T11:04:38.299Z,22.00
2022-09-16T11:07:39.022Z,22.00
2022-09-16T11:10:32.851Z,22.10
2022-09-16T11:13:23.695Z,22.10
2022-09-16T11:16:25.953Z,22.10
2022-09-16T11:19:01.227Z,22.10
2022-09-16T11:22:10.913Z,22.20
2022-09-16T11:24:45.185Z,22.20
2022-09-16T11:27:29.503Z,22.20
2022-09-16T11:30:07.556Z,22.20
2022-09-16T11:33:22.279Z,22.20
2022-09-16T11:36:17.311Z,22.30
2022-09-16T11:39:07.574Z,22.30
2022-09-16T11:41:44.049Z,22.40
2022-09-16T11:44:33.718Z,22.40
2022-09-16T11:47:31.556Z,22.40
2022-09-16T11:50:38.579Z,22.50
2022-09-16T11:53:36.451Z,22.50
2022-09-16T11:56:15.675Z,22.50
2022-09-16T11:59:01.167Z,22.60
2022-09-16T12:01:42.002Z,22.70
2022-09-16T12:04:35.014Z,22.70
2022-09-16T12:07:34.004Z,22.80
2022-09-16T12:10:42.914Z,22.90
2022-09-16T12:13:23.318Z,23.00
2022-09-16T12:15:58.258Z,23.10
2022-09-16T12:18:34.956Z,23.20
2022-09-16T12:21:35.875Z,23.30
2022-09-16T12:24:48.629Z,23.30
2022-09-16T12:27:46.558Z,23.30
2022-09-16T12:30:26.262Z,23.40
2022-09-16T12:33:26.687Z,23.40
2022-09-16T12:36:12.720Z,23.40
2022-09-16T12:38:40.222Z,23.30
2022-09-16T12:41:20.582Z,23.30
2022-09-16T12:44:33.964Z,23.20
2022-09-16T12:47:13.356Z,23.20
2022-09-16T12:50:20.130Z,23.20
2022-09-16T12:53:07.188Z,23.20
2022-09-16T12:55:43.838Z,23.20
2022-09-16T12:58:31.077Z,23.20
2022-09-16T13:01:27.034Z,23.20
2022-09-16T13:04:22.448Z,23.20
2022-09-16T13:06:53.845Z,23.20
2022-09-16T13:09:30.866Z,23.30
2022-09-16T13:12:39.288Z,23.20
2022-09-16T13:15:07.067Z,23.30
2022-09-16T13:17:40.432Z,23.30
2022-09-16T13:20:20.167Z,23.40
2022-09-16T13:23:05.448Z,23.40
2022-09-16T13:25:43.882Z,23.50
2022-09-16T13:28:32.450Z,23.50
2022-09-16T13:31:11.525Z,23.60
2022-09-16T13:33:44.544Z,23.60
2022-09-16T13:36:20.194Z,23.70
2022-09-16T13:39:02.268Z,23.70
2022-09-16T13:41:36.278Z,23.70
2022-09-16T13:44:41.164Z,23.70
2022-09-16T13:47:10.839Z,23.80
2022-09-16T13:49:51.471Z,23.80
2022-09-16T13:52:31.141Z,23.80
2022-09-16T13:55:10.617Z,23.80
2022-09-16T13:58:02.726Z,23.80
2022-09-16T14:00:52.999Z,23.80
2022-09-16T14:03:37.859Z,23.90
2022-09-16T14:06:22.599Z,23.90
2022-09-16T14:09:10.746Z,23.80
2022-09-16T14:12:16.814Z,23.70
2022-09-16T14:14:47.733Z,23.70
2022-09-16T14:17:22.585Z,23.70
2022-09-16T14:19:54.241Z,23.60
2022-09-16T14:22:23.095Z,23.60
2022-09-16T14:24:56.591Z,23.50
2022-09-16T14:27:43.681Z,23.50
2022-09-16T14:30:17.695Z,23.40
2022-09-16T14:32:47.187Z,23.30
2022-09-16T14:35:24.130Z,23.30
2022-09-16T14:38:03.533Z,23.30
2022-09-16T14:40:30.885Z,23.20
2022-09-16T14:43:06.447Z,23.20
2022-09-16T14:45:37.249Z,23.10
2022-09-16T14:48:10.036Z,23.10
2022-09-16T14:50:46.211Z,23.00
2022-09-16T14:53:38.381Z,23.00
2022-09-16T14:56:05.961Z,23.00
2022-09-16T14:58:35.723Z,23.00
2022-09-16T15:01:15.632Z,22.90
2022-09-16T15:04:11.072Z,22.90
2022-09-16T15:06:49.963Z,22.90
2022-09-16T15:09:27.747Z,22.90
2022-09-16T15:11:59.723Z,22.90
2022-09-16T15:14:27.741Z,22.80
2022-09-16T15:17:01.175Z,22.80
2022-09-16T15:19:35.550Z,22.80
2022-09-16T15:22:03.365Z,22.80
2022-09-16T15:24:34.081Z,22.80
2022-09-16T15:27:02.426Z,22.80
2022-09-16T15:29:38.462Z,22.80
2022-09-16T15:32:24.129Z,22.80
2022-09-16T15:35:24.224Z,22.70
2022-09-16T15:37:53.655Z,22.80
2022-09-16T15:40:26.281Z,22.80
2022-09-16T15:43:09.875Z,22.90
2022-09-16T15:45:38.730Z,22.90
2022-09-16T15:48:07.389Z,23.00
2022-09-16T15:50:55.999Z,23.00
2022-09-16T15:53:41.726Z,23.00
2022-09-16T15:56:34.373Z,23.10
2022-09-16T15:59:33.985Z,23.00
2022-09-16T16:02:05.583Z,23.00
2022-09-16T16:04:34.514Z,23.00
2022-09-16T16:07:05.912Z,23.00
2022-09-16T16:09:40.440Z,22.90
2022-09-16T16:12:16.265Z,22.90
2022-09-16T16:14:44.241Z,22.90
2022-09-16T16:17:25.807Z,22.80
2022-09-16T16:19:52.610Z,22.80
2022-09-16T16:22:20.630Z,22.80
2022-09-16T16:24:47.530Z,22.80
2022-09-16T16:27:14.326Z,22.70
2022-09-16T16:29:41.154Z,22.70
2022-09-16T16:32:15.588Z,22.60
2022-09-16T16:34:50.045Z,22.60
2022-09-16T16:37:44.321Z,22.60
2022-09-16T16:40:07.642Z,22.50
2022-09-16T16:42:35.727Z,22.50
2022-09-16T16:45:02.829Z,22.40
2022-09-16T16:47:29.818Z,22.30
2022-09-16T16:49:56.993Z,22.20
2022-09-16T16:52:23.822Z,22.10
2022-09-16T16:54:51.755Z,22.00
2022-09-16T16:57:18.568Z,22.00
2022-09-16T16:59:45.339Z,21.80
2022-09-16T17:02:12.350Z,21.70
2022-09-16T17:04:39.179Z,21.50
2022-09-16T17:07:25.211Z,21.40
2022-09-16T17:09:53.375Z,21.30
2022-09-16T17:12:20.227Z,21.20
2022-09-16T17:14:47.160Z,21.10
2022-09-16T17:17:13.963Z,21.00
2022-09-16T17:19:40.765Z,20.90
2022-09-16T17:22:07.651Z,20.80
2022-09-16T17:24:34.789Z,20.70
2022-09-16T17:27:01.958Z,20.60
2022-09-16T17:29:29.161Z,20.50
2022-09-16T17:32:02.332Z,20.40
2022-09-16T17:34:30.048Z,20.40
2022-09-16T17:36:57.513Z,20.20
2022-09-16T17:39:24.366Z,20.20
2022-09-16T17:41:51.434Z,20.20
2022-09-16T17:44:19.531Z,20.10
2022-09-16T17:46:48.025Z,20.10
2022-09-16T17:49:21.755Z,20.00
2022-09-16T17:51:53.351Z,19.90
2022-09-16T17:54:21.089Z,19.90
2022-09-16T17:56:47.997Z,19.80
2022-09-16T17:59:18.522Z,19.80
2022-09-16T18:01:46.322Z,19.70
2022-09-16T18:04:13.210Z,19.70
2022-09-16T18:06:46.575Z,19.70
2022-09-16T18:09:16.642Z,19.60
2022-09-16T18:11:44.574Z,19.60
2022-09-16T18:14:13.449Z,19.60
2022-09-16T18:16:41.578Z,19.60
2022-09-16T18:19:08.735Z,19.60
2022-09-16T18:21:35.793Z,19.50
2022-09-16T18:24:04.528Z,19.50
2022-09-16T18:26:33.410Z,19.50
2022-09-16T18:29:11.191Z,19.50
2022-09-16T18:31:47.994Z,19.50
2022-09-16T18:34:17.391Z,19.50
2022-09-16T18:36:44.795Z,19.40
2022-09-16T18:39:15.019Z,19.40
2022-09-16T18:41:44.806Z,19.40
2022-09-16T18:44:16.338Z,19.40
2022-09-16T18:46:44.022Z,19.30
2022-09-16T18:49:12.948Z,19.20
2022-09-16T18:51:50.800Z,19.20
2022-09-16T18:54:30.377Z,19.20
2022-09-16T18:57:01.208Z,19.10
2022-09-16T18:59:31.114Z,19.10
2022-09-16T19:02:01.070Z,19.10
2022-09-16T19:04:32.482Z,19.10
2022-09-16T19:07:10.022Z,19.00
2022-09-16T19:09:42.425Z,19.00
2022-09-16T19:12:12.555Z,19.00
2022-09-16T19:14:40.954Z,19.00
2022-09-16T19:17:08.377Z,19.00
2022-09-16T19:19:35.366Z,18.90
2022-09-16T19:22:05.547Z,18.90
2022-09-16T19:24:33.023Z,18.90
2022-09-16T19:26:59.950Z,18.90
2022-09-16T19:29:26.819Z,18.90
2022-09-16T19:31:54.225Z,18.90
2022-09-16T19:34:22.291Z,18.90
2022-09-16T19:36:49.780Z,18.90
2022-09-16T19:39:16.958Z,18.90
2022-09-16T19:41:43.834Z,18.90
2022-09-16T19:44:14.230Z,18.80
2022-09-16T19:46:42.772Z,18.80
2022-09-16T19:49:17.331Z,18.80
2022-09-16T19:51:44.382Z,18.80
2022-09-16T19:54:11.561Z,18.80
2022-09-16T19:56:38.601Z,18.70
2022-09-16T19:59:05.988Z,18.70
2022-09-16T20:01:35.386Z,18.70
2022-09-16T20:04:06.342Z,18.70
2022-09-16T20:06:39.862Z,18.70
2022-09-16T20:09:13.496Z,18.70
2022-09-16T20:11:44.533Z,18.60
2022-09-16T20:14:19.366Z,18.60
2022-09-16T20:16:47.612Z,18.60
2022-09-16T20:19:17.761Z,18.60
2022-09-16T20:21:45.091Z,18.60
2022-09-16T20:24:20.276Z,18.60
2022-09-16T20:26:49.331Z,18.60
2022-09-16T20:29:17.428Z,18.60
2022-09-16T20:31:45.308Z,18.60
2022-09-16T20:34:14.779Z,18.60
2022-09-16T20:36:43.830Z,18.60
2022-09-16T20:39:12.502Z,18.60
2022-09-16T20:41:41.070Z,18.60
2022-09-16T20:44:12.738Z,18.60
2022-09-16T20:46:39.515Z,18.50
2022-09-16T20:49:10.622Z,18.40
2022-09-16T20:51:37.859Z,18.50
2022-09-16T20:54:10.957Z,18.50
2022-09-16T20:56:41.219Z,18.50
2022-09-16T20:59:11.679Z,18.50
2022-09-16T21:01:40.604Z,18.40
2022-09-16T21:04:14.810Z,18.40
2022-09-16T21:06:42.150Z,18.40
2022-09-16T21:09:12.979Z,18.40
2022-09-16T21:11:44.427Z,18.40
2022-09-16T21:14:15.158Z,18.40
2022-09-16T21:16:43.667Z,18.30
2022-09-16T21:19:13.387Z,18.30
2022-09-16T21:21:44.379Z,18.30
2022-09-16T21:24:11.960Z,18.30
2022-09-16T21:26:40.933Z,18.30
2022-09-16T21:29:18.347Z,18.30
2022-09-16T21:31:45.426Z,18.30
2022-09-16T21:34:17.163Z,18.30
2022-09-16T21:36:45.161Z,18.40
2022-09-16T21:39:14.316Z,18.40
2022-09-16T21:41:42.668Z,18.40
2022-09-16T21:44:09.556Z,18.40
2022-09-16T21:46:41.475Z,18.40
2022-09-16T21:49:22.604Z,18.40
2022-09-16T21:51:51.926Z,18.40
2022-09-16T21:54:20.608Z,18.40
2022-09-16T21:56:49.228Z,18.40
2022-09-16T21:59:19.623Z,18.40
2022-09-16T22:01:46.677Z,18.40
2022-09-16T22:04:21.274Z,18.40
2022-09-16T22:06:50.267Z,18.40
2022-09-16T22:09:17.655Z,18.40
2022-09-16T22:11:44.621Z,18.40
2022-09-16T22:14:12.054Z,18.40
2022-09-16T22:16:40.294Z,18.30
2022-09-16T22:19:11.383Z,18.30
2022-09-16T22:21:44.041Z,18.30
2022-09-16T22:24:11.810Z,18.30
2022-09-16T22:26:39.518Z,18.20
2022-09-16T22:29:08.916Z,18.30
2022-09-16T22:31:39.329Z,18.30
2022-09-16T22:34:06.842Z,18.30
2022-09-16T22:36:36.109Z,18.20
2022-09-16T22:39:11.395Z,18.20
2022-09-16T22:41:38.531Z,18.20
2022-09-16T22:44:05.780Z,18.20
2022-09-16T22:46:40.337Z,18.20
2022-09-16T22:49:07.327Z,18.20
2022-09-16T22:51:34.131Z,18.20
2022-09-16T22:54:00.918Z,18.10
2022-09-16T22:56:33.438Z,18.10
2022-09-16T22:59:03.579Z,18.10
2022-09-16T23:01:38.351Z,18.10
2022-09-16T23:04:09.353Z,18.10
2022-09-16T23:06:38.773Z,18.10
2022-09-16T23:09:08.881Z,18.10
2022-09-16T23:11:36.915Z,18.10
2022-09-16T23:14:05.253Z,18.10
2022-09-16T23:16:38.297Z,18.10
2022-09-16T23:19:09.564Z,18.10
2022-09-16T23:21:38.010Z,18.10
2022-09-16T23:24:07.390Z,18.10
2022-09-16T23:26:37.467Z,18.10
2022-09-16T23:29:08.719Z,18.10
2022-09-16T23:31:40.433Z,18.10
2022-09-16T23:34:17.062Z,18.10
2022-09-16T23:36:44.715Z,18.10
2022-09-16T23:39:14.975Z,18.00
2022-09-16T23:41:42.395Z,18.00
2022-09-16T23:44:13.336Z,18.00
2022-09-16T23:46:40.567Z,18.00
2022-09-16T23:49:10.035Z,18.00
2022-09-16T23:51:37.680Z,17.90
2022-09-16T23:54:04.797Z,17.90
2022-09-16T23:56:32.029Z,17.90
2022-09-16T23:59:00.799Z,17.90
